﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
52.317,17.4,49.5,14.6,-1.8,0.3,0,0,0,0,-1.7,-0.3,0,72,116,14.14,49.2,47,811,2804,-6.8,16.7,26.2,19
52.400,17.8,48.9,14.6,-1.9,0.3,0,0,0,0,-1.3,0,0,72,116,13.8,49.9,48,803,2879,-9.5,16.5,26.2,18.9
52.487,17.9,49.8,14.6,-1.9,0.2,0,0,0,0,-1.3,0,0,72,116,13.64,49.9,49.2,801,2896,-12.8,17.1,27,19.5
52.577,18.1,49.2,14.6,-1.9,0.2,0,0,0,0,-1,0,0,73,116,13.8,50.9,49.9,827,2875,-15,17.1,-3,18.9
52.665,17.9,51.9,14.6,-1.2,0.2,0,0,0,0,-1,0,0,73,116,14.54,53.8,48.5,819,2491,-14.3,18.9,-4.5,18.7
52.754,17.6,58.4,14.6,-0.8,0.3,0,0,0,0,-0.7,0,0,72,114,16.25,56.2,44.1,832,2070,-7.9,19.4,-4.9,19
52.843,17.7,55.5,14.6,-0.9,0.4,0,0,0,0,-0.7,0,0,71,114,17.95,56.9,41.2,805,2095,0,17.7,19.5,19.7
52.935,17.8,56.4,14.6,-0.9,0.4,0,0,0,0,-0.3,0,0,73,114,17.58,56.5,41.7,744,2155,6.2,18.5,12,20.2
53.024,17.8,56.6,14.6,-0.9,0.4,0,0,0,0,-0.3,0,0,73,114,15.77,56.7,41.6,733,2137,5.3,18.5,19.9,19.7
53.115,17.5,56.7,14.6,-0.9,0.3,0,0,0,0,0,0,0,73,114,14.73,56.9,41.9,743,2146,4.5,19.2,20.2,19.2
53.209,17.6,55.4,14.6,-0.9,0.3,0,0,0,0,0,0,0,73,114,14.56,55.4,41.4,705,2161,6.2,18.6,21,19
53.307,17.6,55.3,14.6,-0.9,0.3,0,0,0,0,0,0,0,73,114,14.68,55.5,41.4,681,2176,6.3,19.1,21.4,19
53.398,17.6,55.5,14.6,-0.9,0.2,0,0,0,0,0,0,0,73,114,14.96,55.4,41.7,672,2191,7.2,19.7,21.4,19
53.483,17.6,55.6,14.6,-0.9,0.2,0,0,0,0,0,0,0,73,114,15.09,55.3,41.8,676,2200,8.5,19.8,21.4,18.9
53.574,17.7,55.2,14.6,-0.9,0.2,0,0,0,0,0,0,0,72,114,14.81,55.4,42,694,2210,10.5,20.1,21.8,19
53.666,17.7,55.3,14.6,-0.9,0.2,0,0,0,0,0,0,0,72,114,14.44,55.4,42.2,720,2216,10.1,20.5,21.8,18.9
53.753,17.7,55.5,14.6,-0.9,0.2,0,0,0,0,0,0,0,73,114,14.48,55.4,42.4,746,2228,9.6,20.5,22.5,19
53.844,17.7,55.2,14.6,-0.9,0.2,0,0,0,0,0,0,0,72,114,14.76,55.5,42.6,744,2237,8.6,20.4,22.5,19
53.936,17.7,55.2,14.6,-0.9,0.2,0,0,0,0,0,0,0,73,114,15.09,55.2,42.6,760,2244,9.2,20.2,21.8,19.5
54.026,17.7,55.2,14.6,-0.9,0.2,0,0,0,0,0,0,0,73,114,14.87,55.5,42.8,766,2253,10.3,20.3,22.9,19
54.117,17.5,54,14.6,-1,0.2,0,0,0,0,0,0,0,73,114,14.21,54,42.5,759,2268,11.5,18.9,22.9,18.8
54.208,17.5,53.4,14.6,-1,0.2,0,0,0,0,0,0,0,72,114,13.82,54,42.3,800,2268,9.2,18.7,23.2,18.8
54.295,17.5,53.8,14.6,-1,0.2,0,0,0,0,0,0,0,73,114,13.98,53.9,42.4,791,2284,7.2,18.7,23.2,19.3
54.387,17.5,53.7,14.6,-1,0.2,0,0,0,0,0,0,0,72,114,14.15,53.9,42.5,799,2297,6.5,18.7,23.2,18.8
54.476,17.5,53.8,14.6,-1,0.2,0,0,0,0,0,0,0,72,114,14.46,54,42.7,824,2310,5.9,18.9,23.2,18.8
54.563,17.6,53.8,14.6,-1,0.2,0,0,0,0,0,0,0,73,114,14.71,54,43.1,804,2331,5.3,19.2,23.2,19.3
54.657,17.6,54.1,14.6,-1,0.2,0,0,0,0,0,0,0,73,114,14.87,53.9,43.4,810,2351,5.4,19.3,23.2,19
54.747,17.6,54.1,14.6,-1.1,0.2,0,0,0,0,0,0,0,72,114,14.76,53.8,43.7,824,2373,5.7,19.2,23.2,19.5
54.836,17.6,53.6,14.6,-1.1,0.2,0,0,0,0,0,0,0,73,114,14.38,53.8,44,818,2386,6.4,19.1,24,19
54.926,17.6,53.5,14.6,-1.1,0.2,0,0,-1.7,0,0,0,0,72,114,14.05,53.8,44.3,824,2406,4.3,19.2,23.2,19.3
55.018,17.7,53.4,14.6,-1.1,0.2,0,0,-1.7,0,0,0,0,73,114,14.21,53.7,44.7,829,2426,3.4,19.4,23.2,18.9
55.109,17.4,53,14.6,-1.1,0.2,0,0,-1.7,0,0,0,0,73,114,14.43,52.4,44.5,844,2445,3.7,18.4,23.2,19.3
55.214,17.4,52,14.6,-1.2,0.2,0,0,-1.3,0,0,0,0,72,114,14.46,52.1,44.3,854,2460,3.6,18.3,24.4,19.1
55.312,17.4,51.7,14.6,-1.2,0.2,0,0,-1,0,0,0,0,72,114,14.53,52.3,44.5,811,2487,2.7,18.3,24.4,18.8
55.409,17.2,51.1,14.6,-1.2,0.3,0,0,-1,0,0,0,0,73,114,14.73,51,44.2,826,2506,1.5,17.9,25.5,18.6
55.493,16.9,50.6,14.6,-1.3,0.3,0,0,-0.7,0,0,0,0,73,114,14.99,49.6,43.6,821,2516,1.9,17.4,25.5,18.7
55.589,16.9,49.9,14.6,-1.4,0.3,0,0,-0.7,0,0,0,0,73,114,15.11,49.3,43.2,816,2533,2.3,17.1,25.9,18.6
55.676,16.9,49.2,14.6,-1.4,0.3,0,0,-0.3,0,0,0,0,72,114,14.9,49.3,43.2,818,2548,2.2,16.8,26.2,18.1
55.767,16.9,49.3,14.6,-1.4,0.3,0,0,-0.3,0,0,0,0,72,114,14.58,49.3,43.4,813,2561,2,16.8,26.2,18.1
55.856,16.9,49.1,14.6,-1.5,0.3,0,0,0,0,0,0,0,72,114,14.37,49.2,43.6,799,2582,1.9,16.8,26.2,18.6
55.948,17,49.1,14.6,-1.5,0.3,0,0,0,0,0,0,0,72,114,14.21,49.1,43.8,794,2597,1.2,16.8,26.2,18.6
56.036,16.7,49.1,14.6,-1.5,0.3,0,0,0,0,0,0,0,73,114,14.2,47.5,43.6,791,2614,0.7,16.8,26.2,18.2
56.126,16.4,47.3,14.6,-1.7,0.3,0,0,0,0,0,0,0,73,113,14.38,46.4,42.5,794,2625,0.2,15.8,27.4,17.5
56.218,16.1,46.8,14.6,-1.8,0.3,0,0,0,0,-1.7,0,0,73,114,14.71,45,42,783,2648,-0.5,15.6,27.8,17.7
56.306,16.1,45.2,14.6,-2,0.3,0,0,0,0,-1.7,0,0,72,113,14.87,45,41.4,806,2658,-0.8,14.9,28.5,17.2
56.396,15.9,44.4,14.6,-2.2,0.4,0,0,0,0,-1.3,0,0,71,113,14.96,43.4,40.6,773,2677,-0.9,14.4,28.9,17.3
56.482,15.9,43.4,14.6,-2.3,0.3,0,0,0,0,-1.3,0,0,71,113,14.99,43.5,40.2,757,2682,-0.3,14.3,29.2,16.9
56.577,15.9,43.3,14.6,-2.4,0.3,0,0,0,0,-1,0,0,72,113,14.73,43.5,40.3,766,2703,0,14.4,29.2,17
56.666,15.9,43.6,14.6,-2.4,0.3,0,0,0,0,-0.7,0,0,72,113,14.41,43.5,40.5,793,2713,0.4,14.4,29.2,16.9
56.756,15.9,43.5,14.6,-2.5,0.3,0,0,0,0,-0.7,0,0,72,113,14.17,43.4,40.7,773,2729,0,14.4,29.2,17.3
56.848,15.9,43.1,14.6,-2.5,0.3,0,0,0,0,-0.3,0,0,71,113,14.01,43.1,40.7,769,2737,-0.7,14.4,29.2,16.9
56.935,15.9,43.3,14.6,-2.6,0.3,0,0,0,0,-0.3,0,0,72,113,14.14,43.2,40.8,786,2751,-1.8,14.3,30,16.9
57.026,15.9,43,14.6,-2.5,0.3,0,0,0,0,0,0,0,72,113,14.38,43.3,41,813,2764,-2.6,14.4,29.2,16.9
57.118,16,43.2,14.6,-2.5,0.3,0,0,0,0,0,0,0,71,113,14.66,43.2,41.3,809,2781,-3.3,14.4,30,16.9
57.207,16,43.6,14.6,-2.5,0.3,0,0,0,0,0,0,0,74,113,14.9,43.1,41.4,824,2793,-3.1,14.5,30,17.2
57.295,16,42.6,14.6,-2.5,0.2,0,0,0,0,0,0,0,72,113,15.03,42.9,41.4,833,2808,-2.4,14.6,30,16.9
57.380,15.4,42.7,14.6,-2.5,0.2,0,0,0,0,0,0,0,72,113,14.76,41.8,41.3,816,2818,-2.2,14.7,29.2,17
57.465,15.1,40.4,14.6,-2.7,0.3,0,0,0,0,0,0,0,73,113,14.47,39.3,39.6,803,2826,-2.2,13.1,30.8,16.3
57.572,14.5,37.3,14.6,-3.1,0.4,0,0,0,0,0,0,0,73,113,14.11,37.2,37.4,810,2833,-3,12.2,31.9,16.2
57.666,13.4,36.7,14.6,-3.2,0.4,0,0,0,0,0,0,0,73,113,13.81,35.4,35.8,784,2851,-4.4,11.8,33,16.2
57.758,12.8,38.4,14.6,-3.7,0.4,0,0,0,0,0,0,0,72,113,13.9,34.4,34.7,799,2857,-5.6,11.3,32.2,16.2
57.846,12.8,35.6,14.6,-5.5,0.4,0,0,0,0,0,0,0,72,113,14.31,33.7,33.8,772,2871,-5.7,9.7,33,16.2
57.936,12.8,33.7,14.6,-5.9,0.3,0,0,0,0,0,0,0,73,113,14.56,33.2,33.2,793,2871,-6.4,10.5,34.5,16.2
58.027,11.8,33.5,14.6,-6,0.3,0,0,0,0,0,0,0,71,113,14.64,32.3,32.8,806,2887,-7.3,10.4,34.5,16.2
58.120,10.3,31.5,14.6,-6.5,0.4,0,0,0,0,0,0,0,72,113,15.06,28.9,30.6,810,2881,-6,8.5,35.2,16.5
58.206,0.7,27.7,14.6,-7.7,0.5,0,0,0,0,0,0,0,73,113,15.11,21.3,26.7,839,2890,-5.7,5,36,16.3
58.290,0,17.2,14.6,-9.9,0.4,0,0,0,0,0,0,0,72,113,14.64,13.7,18.2,843,2861,-7.7,2.3,17.6,16.2
58.375,0,13.5,14.6,-10.8,0.2,0,0,0,0,0,0,0,71,113,14.14,13.4,14.8,848,2839,-9.4,4.6,18.4,16.2
58.465,0,12.6,14.6,-11,0.1,0,0,0,0,0,0,0,71,113,13.16,12.1,13.1,861,2863,-15.4,4.9,15.8,16
58.556,0.6,11.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,113,12.81,11.5,11.8,898,2849,-17.4,4.5,11.6,16
58.644,15.8,11.5,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,113,12.95,14,12,918,2762,-16.7,4.9,15.8,15.9
58.761,17.3,15.7,14.6,-10.3,0.1,0,0,0,0,0,0,0,72,113,13.49,16.2,14,937,2685,-10.2,4.7,16.1,16.1
58.849,19.4,21.4,14.6,-9.2,0,0,0,0,0,0,0,0,73,113,14.37,26.6,19.1,931,2669,-7.1,9.4,33.4,16.5
58.930,20,30.8,14.6,-7.3,-0.1,0,0,0,0,0,0,0,73,113,15.33,35,26.9,885,2733,-3.6,11.3,7.1,16.6
59.010,20.1,38.4,14.6,-5.5,-0.2,0,0,0,0,0,0,0,74,113,15.29,44,35.6,857,2858,-3.3,14.2,4.1,18.3
59.095,20.2,46,14.6,-3.8,-0.4,0,0,0,0,0,0,0,75,114,14.25,49.4,44.3,832,2977,-5.6,16.2,-0.8,19.4
59.183,19.8,50,14.6,-2.5,-0.4,0,0,0,0,0,0,0,74,113,13.58,53.3,50,820,2816,-10.6,18.5,-4.1,19.3
59.275,19.3,53,14.6,-1.3,-0.3,0,0,0,0,0,0,0,74,113,14.15,56.3,48.8,762,2420,-12.9,24.8,14.2,19.1
59.361,19.2,55.5,14.6,-0.9,-0.2,0,0,0,0,0,0,0,73,113,15.96,58,47,715,2321,-7.5,26,22.5,19.3
59.452,19.6,58.1,14.6,-0.9,-0.2,0,0,0,0,0,0,0,72,113,17.54,59.6,48.7,642,2462,4.2,27.1,21.4,20
59.543,19.5,63.4,14.6,-0.4,-0.2,0,0,0,0,0,0,0,73,113,15.19,60.8,50.2,640,2425,5.9,46.6,19.9,20.8
59.633,19.6,65.8,14.6,-0.3,-0.2,0,0,0,0,0,0,0,73,113,13.77,61.2,51,696,2446,1.9,75.1,19.5,19.8
59.716,19.6,65.1,14.6,-0.3,-0.2,0,0,0,0,0,0,0,72,113,13.9,61.4,51.2,830,2415,-0.5,75.4,19.5,19.9
59.806,19.6,65.9,14.6,-0.2,-0.1,0,0,0,0,0,0,0,73,113,15.14,61.7,51.2,832,2418,1.3,75.5,18.8,20
59.897,19.9,65.9,14.6,-0.2,-0.1,0,0,0,0,0,0,0,72,113,15.79,62.1,51.6,836,2428,7.3,75.5,18.8,20.1
59.987,19.9,66.6,14.6,-0.1,0,0,0,0,0,0,0,0,73,113,14.87,62.9,52.1,870,2416,8.8,75.5,18.8,20.5
60.070,19.9,67.1,14.6,-0.1,0,0,0,0,0,0,0,0,72,113,14.33,63.2,52.4,883,2406,8,75.6,18.8,21.3
60.158,19.9,67.2,14.6,-0.1,0,0,0,0,0,0,0,0,73,113,14.56,63.5,52.6,920,2407,7.1,75.5,18.8,21.7
60.249,19.9,67.7,14.6,0,0,0,0,0,0,0,0,0,72,113,14.99,63.7,52.7,932,2399,8.2,75.6,18.8,22.1
60.336,19.6,67.7,14.6,0,0.1,0,0,0,0,0,0,0,72,113,15.14,64.1,52.7,941,2384,11.6,75.6,18.8,22.7
60.424,19.6,68.3,14.6,0,0.1,0,0,0,0,0,0,0,72,113,14.53,63.2,52.2,941,2383,12,75.5,18.8,22.7
60.512,19.4,68.5,14.6,0.1,0.2,0,0,0,0,0,0,0,73,113,14.34,61.7,51.8,966,2399,10.7,75.3,18.8,20.9
60.598,19.4,68.6,14.6,0.1,0.2,0,0,0,0,0,0,0,73,113,14.61,61.8,51.4,951,2405,10.3,73.7,18.8,20.4
60.689,19.1,68.8,14.6,0.1,0.2,0,0,0,0,0,0,0,74,113,15.11,60.4,50.9,1018,2411,11.4,70.8,18.8,20
60.772,19.1,64.7,14.6,-0.2,0.4,0,0,0,0,0,0,0,73,113,15.06,60.2,50.6,1047,2429,14.1,26.8,19.5,20
60.864,19.1,59.9,14.6,-0.4,0.5,0,0,0,0,0,0,0,74,113,14.4,60.2,50.4,1060,2432,14.2,24.3,20.2,20.6
60.951,18.9,60.1,14.6,-0.5,0.5,0,0,0,0,0,0,0,74,113,14.07,58.9,50.4,1008,2450,11.5,24.2,20.2,20.3
61.040,18.3,57.3,14.6,-0.6,0.6,0,0,0,0,0,0,0,74,113,14.27,56.4,49,959,2464,10.2,20.7,21.4,19.8
61.123,17.7,54.3,14.6,-0.8,0.6,0,0,0,0,0,0,0,74,113,14.51,53.7,47.2,879,2465,9.3,18,23.2,18.8
61.216,17.4,52.1,14.6,-0.9,0.6,0,0,0,0,0,0,0,72,113,14.4,52.4,45.6,818,2478,6.8,17.1,24,18.6
61.309,17.2,52.4,14.6,-1,0.6,0,0,0,0,0,0,0,72,113,14.21,50.9,44.6,754,2491,4,16.8,24.4,18.4
61.398,17.2,50.7,14.6,-1.1,0.6,0,0,0,0,0,0,0,72,113,14.13,50.9,44,722,2498,1.6,16.6,24.8,18.4
61.487,16.9,50.2,14.6,-1.2,0.6,0,0,0,0,0,0,0,72,113,14.27,49.6,43.4,699,2509,1.6,16.3,25.9,18.7
61.571,15.9,49.5,14.6,-1.3,0.5,0,0,0,0,0,0,0,72,113,14.28,47.6,42.4,698,2519,0.8,16,25.9,18.2
61.655,15.9,47.9,14.6,-1.5,0.5,0,0,0,0,0,0,0,73,113,14.35,47.1,41.6,706,2524,0.5,15.6,27,18.1
61.748,15.6,47,14.6,-1.7,0.5,0,0,0,0,-1.7,0,0,72,113,14.47,45.8,40.7,708,2539,0.5,15,27.4,17.8
61.832,14.7,45.1,14.6,-1.9,0.5,0,0,0,0,-1.7,0,0,72,113,14.53,43.8,39.5,720,2538,0.4,14.3,28.5,17.4
61.918,14.1,43.7,14.6,-2.3,0.5,0,0,-1.7,0,-3.3,0,0,72,113,14.66,42.2,38.1,726,2551,-0.3,13.2,29.2,17
62.007,13.5,41.9,14.6,-2.8,0.6,0,0,-1.7,0,-3,0,0,71,113,14.79,39.6,36.3,739,2550,-0.6,11.6,30,16.5
62.096,13.5,40.4,14.6,-3.6,0.5,0,0,-1.3,0,-3,0,0,71,113,14.81,38.2,34.6,732,2554,-0.8,10.9,30.8,16.3
62.195,13.8,38.5,14.6,-4.2,0.5,0,0,-1.3,0,-2.7,0,0,71,113,14.51,37.6,33.6,750,2564,-1.6,10.6,31.9,16.3
62.294,14.1,36.6,14.6,-4.4,0.5,0,0,-1,0,-2.7,0,0,73,113,14.11,37.6,33.2,768,2568,-3.4,10.8,33,16.3
62.395,14.4,36.5,14.6,-4.2,0.4,0,0,-0.7,0,-2.3,0,0,71,113,13.98,38.5,33.4,805,2575,-5.4,11,33,16.3
62.486,14.5,37.8,14.6,-3.6,0.3,0,0,-0.7,0,-2,0,0,72,113,14.25,38.5,34.2,785,2581,-4.8,12,32.2,16.5
62.572,14.5,37.3,14.6,-3.3,0.3,0,0,-0.3,0,-2,0,0,72,113,14.44,38.5,34.2,803,2583,-4.1,11.8,32.2,16.3
62.658,13.9,36.3,14.6,-3.1,0.3,0,0,-0.3,0,-1.7,0,0,73,113,14.37,37.3,33.7,807,2594,-4.6,11.9,33,16.3
62.743,13.4,36.4,14.6,-3,0.3,0,0,0,0,-1.7,0,0,73,113,14.27,34.6,32.6,813,2593,-5.2,11.5,33,16.5
62.827,10.3,34.3,14.6,-3.7,0.4,0,0,0,0,-1.3,0,0,73,113,14.38,31.2,30.1,814,2598,-5.2,9.6,34.5,16.5
62.913,7.4,34,14.6,-5.4,0.5,0,0,0,0,-1.3,0,0,73,113,14.53,26.6,26.8,803,2602,-5.7,6,33.8,16.3
62.997,0,23.8,14.6,-8.2,0.5,0,0,0,0,0,0,0,73,113,14.76,17.2,21.3,820,2581,-5.6,3.5,35.2,16.4
63.088,0,16.1,14.6,-10.2,0.4,0,0,0,0,0,0,0,72,113,14.31,13.1,14.7,833,2594,-8.2,1.6,16.9,16
63.178,0,12.9,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,113,13.94,12.8,12.6,854,2578,-14.4,4.8,15.8,16
63.271,0,12.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,113,13.51,11.6,11.1,891,2588,-18.1,4.2,14.2,15.6
63.354,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,113,13.51,11.6,10.5,919,2582,-17.9,4.3,7.9,15.9
63.447,0,11.6,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,113,13.97,11.6,10.2,935,2520,-15,4.2,1.9,15.8
63.539,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,113,15.4,11.6,10.1,942,2494,-1.7,4.1,-1.1,15.8
63.642,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,73,113,17.25,11.4,9.8,956,2456,0,4,-1.1,15.8
63.733,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,73,113,18.4,11.5,9.4,966,2321,0,3.7,-2.2,15.7
63.824,0,11.7,14.6,-11.1,0,0,0,0,0,0,0,0,74,113,20.99,11.5,9.1,947,2213,0,3.6,-1.9,15.5
63.913,0,11.6,14.6,-11.1,0.1,0,0,0,0,0,0,0,75,113,26.06,11.6,8.7,930,2108,0,3.4,-3.4,15.5
64.007,0,11.5,14.6,-11.1,0,0,0,0,0,0,0,0,76,113,33.92,11.6,8.3,915,2013,0,3.2,-4.1,15.5
64.091,0,11.5,14.6,-11,0,0,0,0,0,0,0,0,76,113,36.93,11.7,8,903,1915,0,3.1,-4.9,15.5
64.183,0,11.7,14.6,-11,0,0,0,0,0,0,0,0,76,113,54.82,11.8,7.6,888,1846,0,3,-5.6,15.5
64.268,0,11.7,14.6,-11,0,0,0,0,0,0,0,0,77,113,67.92,11.8,7.5,874,1814,0,2.9,-6,15.5
64.353,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,77,113,97.83,11.8,7.4,868,1842,0,2.9,-5.6,15.5
64.449,0,11.5,14.6,-11,0,0,0,0,0,0,0,0,78,113,112.44,11.7,7.5,862,1904,0,2.9,-5.2,16.1
64.533,0,11.3,14.6,-11.1,0,0,0,0,0,0,0,0,78,113,161.09,11.7,7.7,857,1926,0,3,-4.9,16.3
64.629,0,11.3,14.6,-11.1,0,0,0,0,0,0,0,0,78,113,187.5,11.7,7.7,852,1917,0,3,-5.2,15.5
64.712,0,11.3,14.6,-11,0,0,0,0,0,0,0,0,79,113,227.18,11.7,7.7,847,1912,0,3,-5.2,15.5
64.808,0,11.3,14.6,-11,0,0,0,0,0,0,0,0,79,113,234.95,11.7,7.7,847,1906,0,3,-5.2,15.5
64.895,0,11.3,14.6,-11,0,0,0,0,0,0,0,0,79,113,234.95,11.7,7.7,844,1908,0,3,-5.2,15.5
64.988,0,11.3,14.6,-11,0,0,0,0,0,0,0,0,79,114,234.95,11.7,7.7,841,1910,0,3,-5.2,15.5
65.075,0,11.4,14.6,-11,0,0,0,0,0,0,0,0,79,114,234.95,11.7,7.7,840,1906,0,3.1,-5.2,15.5
65.166,0,11.4,14.6,-11,0,0,0,0,0,0,0,0,79,114,234.95,11.7,7.7,840,1898,0,3.1,-5.2,15.5
65.254,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,79,114,234.95,11.7,7.7,838,1898,0,3.1,-5.2,15.5
65.345,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,80,114,234.95,11.7,7.6,837,1896,0,3.1,-5.2,15.5
65.437,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,79,114,234.95,11.7,7.6,836,1885,0,3.1,-5.2,15.5
65.527,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,79,114,234.95,11.7,7.6,832,1884,0,3.1,-5.2,15.5
65.616,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,80,114,234.95,11.7,7.6,836,1881,0,3.1,-5.2,15.5
65.707,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.7,7.6,835,1875,0,3.1,-5.6,15.5
65.799,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.7,7.6,832,1872,0,3.1,-5.2,15.5
65.889,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.7,7.5,830,1868,0,3.1,-5.2,15.5
65.973,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.8,7.5,831,1866,0,3.1,-5.2,15.5
66.067,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.8,7.5,832,1861,0,3.1,-5.2,15.5
66.152,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.8,7.5,832,1858,0,3.1,-5.2,15.5
66.240,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.8,7.5,827,1856,0,3.1,-5.2,15.5
66.325,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.5,828,1854,0,3.1,-5.6,15.5
66.413,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.8,7.5,829,1852,0,3.1,-5.6,15.5
66.508,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,80,114,234.95,11.8,7.5,827,1848,0,3.1,-5.2,15.5
66.593,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.5,829,1840,0,3.1,-5.6,15.5
66.687,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1837,0,3.1,-5.6,15.5
66.772,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1836,0,3.1,-5.6,15.5
66.870,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1832,0,3,-5.6,15.5
66.954,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1830,0,3,-5.6,15.5
67.046,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,826,1826,0,3.1,-5.6,15.5
67.135,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1815,0,3,-6,15.5
67.227,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1814,0,3.1,-6,15.5
67.319,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,827,1812,0,3.1,-5.6,15.5
67.408,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.4,825,1805,0,3.1,-5.6,15.5
67.499,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,81,114,234.95,11.8,7.3,827,1802,0,3.1,-5.6,15.5
67.588,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,114,234.95,11.8,7.3,825,1799,0,3.1,-5.6,15.5
67.675,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,114,234.95,11.8,7.3,826,1797,0,3.1,-5.6,15.5
67.768,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,82,114,234.95,11.8,7.3,823,1793,0,3,-5.6,15.5
67.856,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,114,234.95,11.8,7.3,826,1784,0,3,-6,15.5
67.949,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,82,114,234.95,11.8,7.3,825,1782,0,3,-6,15.5
68.035,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,82,114,234.95,11.8,7.2,825,1780,0,3,-6,15.5
68.122,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.8,7.2,826,1779,0,3,-6,15.5
68.214,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.9,7.2,823,1776,0,3,-6,15.5
68.309,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.9,7.2,824,1767,0,3,-6,15.5
68.400,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.9,7.2,823,1766,0,3,-6,15.5
68.488,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.9,7.2,824,1761,0,3,-6,15.5
68.573,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.9,7.2,823,1754,0,3,-6.4,15.5
68.669,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,11.9,7.2,822,1751,0,3,-6.4,15.5
68.759,5,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,82,116,234.95,12,7.2,823,1750,0,3,-1.9,15.5
68.848,16.8,11.9,14.6,-10.9,0,0,0,0,0,0,0,0,81,116,234.95,12,7.2,804,1752,0,3,5.6,15.5
68.937,17.2,14.4,14.6,-10.4,0,0,0,0,0,0,0,0,78,116,234.95,16.3,8.6,836,1762,0,5.4,16.1,15.6
