﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
16.220,87.7,139.6,14.6,8.7,9.1,19.5,0,0,0,0,0,0,79,101,14.17,215,237.1,2865,3113,-18.6,81,14.2,96
16.308,88.3,148.6,14.6,10.3,10.7,19.5,0,0,0,0,0,0,73,101,14.14,215,241.6,2919,3164,-18.8,81,13.9,96.1
16.399,88.9,151.2,14.6,11.2,12.2,19.5,0,0,0,0,0,0,78,101,14,215,246.1,2871,3222,-19.6,81,13.5,95.4
16.489,90.1,157.9,14.6,12.8,13.8,19.5,0,0,0,0,0,0,72,101,13.85,215,251.1,2826,3287,-19.2,81,12.8,96.8
16.568,90.2,165.9,14.6,14.4,15.1,19.4,0,0,0,0,0,0,67,101,13.58,215,256.7,2702,3367,-18.6,81,12,95.8
16.650,90.2,172.1,14.6,15.9,16.5,19.4,0,0,0,0,0,0,69,101,13.31,215,261.7,2573,3419,-17.5,81,12.8,81.1
16.738,90.2,180,14.6,17.3,18,19.3,0,0,0,0,0,0,78,101,13.61,215,267.4,2428,3486,-13.5,81,12.8,50.5
16.828,90,182.9,14.6,18.3,19.1,19.2,0,0,0,0,0,0,63,101,13.44,215,274.9,2218,3597,-11.6,81,13.5,45.7
16.908,89.6,186.2,14.6,18.9,19.3,19.4,0,0,0,0,0,0,73,101,13.19,215,281.4,2030,3676,-10.8,81,13.5,47.1
16.993,89.6,181.8,14.6,18.9,19.1,19.6,0,0,0,0,0,0,75,101,13.24,215,288,1923,3725,-9.4,81,13.5,55.4
17.073,89.7,183.7,14.6,19.4,19.7,19.8,0,0,0,0,0,0,80,101,13.14,215,293.9,1839,3802,-7.5,81,13.9,50
17.160,89.7,185.9,14.6,19.9,20.2,20.1,0,0,0,0,0,0,80,101,13.19,215,300.6,1779,3900,-6.8,81,13.9,52.5
17.249,89.8,183.1,14.6,19.8,20.1,20.6,0,0,0,0,0,0,78,101,12.85,215,309.2,1683,3969,-6.7,81,13.9,64.2
17.340,90.2,184.1,14.6,20.3,20.9,21.3,0,0,0,0,0,0,76,101,12.78,215,315.5,1645,4039,-6.6,81,14.2,55.1
17.440,89.9,191,14.6,21.3,21.6,21.4,0,0,0,0,0,0,76,101,12.65,215,323.6,1549,4162,-7.3,81,14.2,53.2
17.534,89.5,191.1,14.6,21.3,21.6,21.3,0,0,0,0,0,0,62,101,12.89,215,334,1470,4300,-6.7,81,14.2,53.4
17.635,89.7,190.7,14.6,21.3,21.5,21.3,0,0,0,0,0,0,64,102,12.88,215,340.8,1486,4325,-5.1,81,14.2,56.1
17.828,89.8,189,14.6,21.2,21.3,21.3,0,0,0,0,0,0,75,102,12.66,215,347.7,1491,4453,-6.5,81,14.2,55.5
17.984,90.6,191.8,14.6,21.3,21.5,21.2,0,0,0,0,0,0,63,102,12.59,215,364.6,1513,4626,-8.2,81,14.2,53.8
18.091,90.3,190.2,14.6,20.8,20.7,21.2,0,0,0,0,0,0,76,102,12.43,215,372.4,1531,4724,-10.9,81,14.2,63.8
18.219,89.8,192,14.6,20.8,20.7,21.2,0,0,0,0,0,0,71,104,12.5,215,383.3,1591,4893,-13.2,81,14.2,56.6
18.385,89.8,187.8,14.6,20,20.2,21.1,0,0,0,0,0,0,78,104,12.45,215,393,1614,4946,-15.7,81,14.2,65.5
18.471,92,188.8,14.6,20,20.6,21.1,0,0,0,0,0,0,79,104,12.5,215,399.3,1698,5075,-16.7,81,13.9,58.3
18.574,91.6,188.5,14.6,19.9,19.9,21,0,0,0,0,0,0,64,105,12.52,215,404.9,1736,5100,-17.8,81,13.9,68.1
18.686,91.6,187.5,14.6,19.6,19.9,21,0,0,0,0,0,0,81,105,12.56,215,411.3,1785,5226,-19,81,13.9,60.5
18.826,91.7,187.1,14.6,19.4,19.6,21,0,0,0,0,0,0,73,105,12.62,215,420.8,1878,5289,-20.8,81,13.9,59.6
18.945,92.5,186.8,14.6,19.2,19.3,20.9,0,0,0,0,0,0,71,105,12.55,215,428.4,1929,5418,-22.4,81,13.9,67
19.029,92.4,184.2,14.6,18.8,18.9,20.9,0,0,0,0,0,0,71,105,12.66,215,433.6,1981,5496,-22.6,81,13.9,71.5
19.122,91.6,183.8,14.6,18.7,18.9,20.8,0,0,0,0,0,0,63,106,12.63,215,438.9,2017,5519,-23.1,81,13.9,64.7
19.209,93.1,182,14.6,18.5,18.9,20.8,0,0,0,0,0,0,68,106,12.63,215,444,2029,5619,-23.8,81,13.9,68.4
19.300,92.8,181.6,14.6,18.2,18.7,20.7,0,0,0,0,0,0,80,106,12.75,215,448.6,2097,5646,-23.9,81,13.9,69.4
19.390,93.1,180.7,14.6,18.1,18.3,20.7,0,0,0,0,0,0,69,108,12.68,215,454,2156,5723,-24.3,81,13.9,68.9
19.479,93.1,179.8,14.6,17.9,18.1,20.7,0,0,0,0,0,0,73,108,12.68,215,458.6,2220,5767,-24.5,81,13.5,67
19.569,93.1,179.8,14.6,17.8,18.2,20.6,0,0,0,0,0,0,70,108,12.68,215,463.6,2227,5856,-25,81,13.5,67.4
19.660,93.1,178.3,14.6,17.7,17.9,20.6,0,0,0,0,0,0,80,109,12.63,215,468.6,2270,5889,-26,81,13.5,68.1
19.744,95,177.8,14.6,17.6,18,20.6,0,0,0,0,0,0,61,109,12.68,215,473.1,2308,5963,-26.1,80.9,13.5,68.1
19.829,94.7,176.2,14.6,17.4,17.8,20.6,0,0,0,0,0,0,75,109,12.68,215,476.7,2367,6000,-26.5,81,13.5,69.8
19.914,94.7,176.7,14.6,17.3,17.5,20.6,0,0,0,0,0,0,60,109,12.73,215,480.8,2360,6047,-26.4,81,13.5,71.1
20.000,92.8,174.3,14.6,17.1,17.3,20.5,0,0,0,0,0,0,67,110,12.68,215,485.7,2395,6134,-27.3,81,13.5,75.7
20.090,92.4,175.6,14.6,17,17.4,20.5,0,0,0,0,0,0,76,110,12.73,215,490.8,2434,6166,-27,81,13.5,74.9
20.174,93.4,174.3,14.6,16.9,17.1,20.5,0,0,0,0,0,0,59,110,12.66,215,494.4,2465,6213,-27.5,81,13.5,72
20.259,93.7,173.4,14.6,16.8,17.3,20.4,0,0,0,0,0,0,67,112,12.62,215,497.6,2453,6229,-27.8,81,-7.5,69.3
20.348,99.6,177.1,14.6,17.5,18.2,20.6,0,0,0,0,0,0,71,112,12.94,215,485.4,2488,5710,-27.7,81,-15.8,60.1
20.440,99.6,186.7,14.6,19.3,19.5,20.9,0,0,0,0,0,0,68,112,13.59,215,456.8,2464,5298,-24,81,-3.4,54.8
20.529,99.6,187.2,14.6,19.3,19.8,21,-1.7,0,0,0,0,0,76,112,13.05,215,439.1,2272,5323,-21.6,81,12,55.8
20.620,97.9,184.9,14.6,19.2,19.4,20.9,-1.7,0,0,0,0,0,85,113,12.71,215,432.4,2167,5192,-23.5,81,12,66.6
20.709,89.8,182.9,14.6,19.7,20.5,21.1,-3.3,0,0,0,0,0,94,113,13.31,215,412.9,2198,4879,-19.1,81,10.5,53.4
20.799,92.4,187.7,14.6,20.2,20.4,21.1,-3,0,0,0,0,0,60,114,12.73,215,407.4,2075,5054,-18.5,81,10.9,57.8
20.890,87.1,184.6,14.6,20.1,20.3,21.1,-3,0,0,0,0,0,84,114,12.78,215,404.7,2015,4988,-21.2,81,10.9,62.8
20.978,90.1,185.5,14.6,20.1,20.5,21.1,-3,0,0,0,0,0,73,116,12.98,215,404.6,2021,5045,-18.6,81,10.9,55.6
21.069,89.4,184.9,14.6,20.2,20.6,21.1,-2.7,0,0,0,0,0,59,116,12.65,215,404.9,1969,5051,-19.9,81,11.2,57.8
21.160,88.2,184.6,14.6,20,20.4,21,-2.7,0,0,0,0,0,76,116,12.68,215,406.9,1967,5105,-19.9,81,11.2,65.2
21.249,83.2,184.8,14.6,20,20.2,21,-2.3,0,0,0,0,0,77,117,12.69,215,409.8,2006,5125,-20,81,10.9,56.7
21.340,85,185,14.6,20,20.3,21,-2.3,0,0,0,0,0,70,117,12.76,215,412.2,2010,5169,-19.9,81,11.2,59.5
21.430,85.1,185,14.6,20,20.3,21,-2.3,0,0,0,0,0,70,117,12.79,215,413.2,1998,5164,-19.8,81,11.6,59.3
21.519,84.5,185.6,14.6,20,20.2,21,-2,0,0,0,0,0,64,118,12.62,215,415.3,1992,5205,-21,81,12,60
21.604,83.9,184.9,14.6,20,20.1,21,-2,0,0,0,0,0,96,118,12.69,215,418.8,2019,5269,-21,81,12,58.5
21.689,84.1,185.8,14.6,20,20,20.9,-1.7,0,0,0,0,0,69,118,12.66,215,422.7,2028,5330,-21.8,81,12,61.1
21.778,84.6,186.4,14.6,19.9,20,20.9,-1.7,0,0,0,0,0,74,120,12.71,215,424.3,2054,5310,-22.2,81,12.4,58.2
21.865,79.7,185.2,14.6,19.9,19.9,20.9,-1.7,0,0,0,0,0,86,120,12.69,215,426.3,2075,5338,-22.5,81,12.4,59.8
21.949,61.6,185.5,14.6,19.8,19.9,20.9,-1.3,0,0,0,0,0,66,121,12.72,215,428.9,2112,5397,-22.6,81,12.8,62.5
22.039,14.1,181.9,14.6,19.4,19.7,21,-1.3,0,0,0,0,0,61,121,12.71,164.7,422.6,2139,5439,-23.1,81,12.8,61.9
22.130,0,182.7,14.6,18.9,20.1,21.8,-1.3,0,0,0,0,0,75,121,12.23,87.4,289.4,1949,5376,-12,47.6,-3.4,50.4
22.219,0,100.8,14.6,4.2,21.7,0,-1,0,0,0,0,0,68,121,11.86,39.8,169.4,2191,5368,-12,12.2,-10.9,45.3
22.310,0,27,14.6,-8.7,21.7,0,-1,0,0,0,0,0,74,122,13.31,14,72.8,2548,5253,-12,3.5,1.9,67.7
22.399,0,11.1,14.6,-11.5,16.1,0,0,0,0,0,0,0,79,122,16.98,11.8,36.7,2369,5328,20,3,6.4,67.6
22.490,0,10.7,14.6,-11.5,8.3,0,0,0,0,0,0,0,76,124,17.5,11.4,25.5,2295,5163,0,4.7,6,68.2
22.574,0,10.3,14.6,-11.5,4.3,0,0,0,0,0,0,0,76,124,16.86,11.2,21.2,2281,4824,0,5.5,5.6,68.8
22.660,0,9.9,14.6,-11.6,1.6,0,0,0,0,0,0,0,79,124,25.17,11.3,19,2241,4501,0,6,5.2,69.2
22.749,0,11,14.6,-11.3,0.8,0,0,0,0,0,0,0,81,124,37.27,11.7,17.8,1928,4181,0,6.4,4.1,68.9
22.836,0,11.9,14.6,-11.2,0.6,0,0,0,0,0,0,0,79,124,103.39,11.7,16.7,1645,3890,0,6.3,3.8,63.4
22.920,0,11.8,14.6,-11.2,0.6,0,0,0,0,0,0,0,80,124,159.32,11.8,16.2,1416,3915,0,6.2,3.4,63
23.009,0,11.7,14.6,-11.2,0.5,0,0,0,0,0,0,0,79,122,179.74,11.9,16.2,1202,3958,0,6.1,3.4,65.6
23.100,0,11.8,14.6,-11.2,0.4,0,0,0,0,0,0,0,79,122,206.67,11.8,16.2,1011,3939,0,6.1,3.4,64.1
23.186,0,11.8,14.6,-11.2,0.3,0,0,0,0,0,0,0,79,122,234.95,11.9,16.2,851,3947,0,6.1,3.4,64.4
23.269,0,11.8,14.6,-11.2,0.3,0,0,0,0,0,0,0,79,122,234.95,11.8,16.1,718,3914,0,6,3.4,64
23.354,0,11.8,14.6,-11.2,0.3,0,0,0,0,0,0,0,79,122,234.95,11.7,16,590,3883,0,6,3.4,63.1
23.439,0,11.7,14.6,-11.2,0.3,0,0,0,0,0,0,0,78,122,234.95,11.7,15.8,605,3866,0,5.9,3,61.4
23.531,0,11.7,14.6,-11.2,0.3,0,0,0,0,0,0,0,79,122,234.95,11.7,15.7,626,3865,0,5.8,3,62.4
23.619,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,77,122,234.95,11.6,15.6,641,3857,0,5.8,3,61
23.710,0,11.5,14.6,-11.2,0.2,0,0,0,0,0,0,0,77,122,234.95,11.5,15.5,664,3821,0,5.8,3,60.4
23.794,0,11.5,14.6,-11.2,0.2,0,0,0,0,0,0,0,77,122,234.95,11.5,15.3,686,3810,0,5.8,3,59.8
23.879,0,11.5,14.6,-11.2,0.2,0,0,0,0,0,0,0,77,122,234.95,11.4,15.1,696,3768,0,5.6,3,59.4
23.970,0,11.3,14.6,-11.2,0.2,0,0,0,0,0,0,0,75,122,234.95,11.5,15.1,717,3796,0,5.7,3,59
24.056,0,11.4,14.6,-11.2,0.2,0,0,0,0,0,0,0,77,122,234.95,11.4,15,736,3767,0,5.6,3,58.7
24.134,0,11.4,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,122,234.95,11.3,14.9,746,3742,0,5.6,2.6,58
24.219,0,11.4,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,122,234.95,11.3,14.7,766,3730,0,5.6,2.6,57.4
24.310,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,122,234.95,11.3,14.6,777,3717,0,5.5,2.6,56.8
24.399,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,122,234.95,11.2,14.6,792,3700,0,5.5,2.6,56.7
24.490,0,11.2,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,121,234.95,11.2,14.4,799,3677,0,5.4,2.6,56
24.594,0,11.2,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,121,234.95,11,14.1,810,3619,0,5.3,2.2,55
24.681,0,10.9,14.6,-11.4,0.2,0,0,0,0,0,0,0,75,121,234.95,11.2,14.2,820,3672,0,5.3,2.6,54.3
24.770,0,11,14.6,-11.3,0.1,0,0,0,0,0,0,0,75,121,234.95,11.1,14.1,823,3652,0,5.3,2.6,53.7
24.859,0,11.2,14.6,-11.3,0.2,0,0,0,0,0,0,0,74,121,234.95,11,13.9,827,3585,0,5.2,2.6,52.9
24.950,0,11,14.6,-11.3,0.2,0,0,0,0,0,0,0,76,121,234.95,11,13.8,828,3600,0,5.2,2.2,51.8
25.041,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,76,121,234.95,11,13.7,828,3570,0,5.1,2.2,50.8
25.125,0,10.9,14.6,-11.4,0.1,0,0,0,0,0,0,0,76,121,234.95,11,13.7,827,3579,0,5.1,2.2,50
25.209,0,10.9,14.6,-11.4,0.1,0,0,0,0,0,0,0,76,121,234.95,11,13.7,827,3579,0,5.1,2.2,49.1
25.298,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,76,121,234.95,11,13.7,828,3551,0,5,2.2,48.4
25.380,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,76,121,234.95,11,13.6,827,3546,0,5.1,2.2,47.6
25.469,0,10.9,14.6,-11.4,0.1,0,0,0,0,0,0,0,77,121,234.95,11,13.5,827,3510,0,5,1.9,46.7
25.560,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,77,121,234.95,11,13.5,823,3529,0,5,2.2,46
25.651,0,21.5,14.6,-9.2,0.1,0,0,0,0,0,0,0,75,121,234.95,33.9,25.4,763,3516,0,13.2,29.2,42.9
25.734,0,36.8,14.6,-6.1,0.3,0,0,0,0,0,0,0,68,121,85.04,44.6,42.2,792,3619,0,12.2,26.6,38.7
25.818,0,35.7,14.6,-6.4,0.7,0,0,0,0,0,0,0,56,121,24.29,36.8,46,833,3734,0,13.2,11.2,35.7
25.911,0,38.7,14.6,-5.9,0.5,0,0,0,0,0,0,0,60,121,18.84,41.3,51.6,760,3897,-3.5,15.7,28.9,33.1
25.999,0,40.7,14.6,-5.2,0.8,0,0,0,0,0,0,0,74,121,14.9,40.5,55.9,699,4092,-1.5,15.8,16.9,30.9
26.090,0,36.3,14.6,-4.7,1.4,0,0,0,0,0,0,0,76,121,14.79,41.4,57.5,681,4309,2.5,14.2,16.9,29.4
26.180,0,24.4,14.6,-6,2.7,0,0,0,0,0,0,0,74,121,14.04,11.6,34.4,682,4414,1.1,3.3,-3.8,71.5
26.269,0,15.8,14.6,-10.4,2.3,0,0,0,0,0,0,0,74,121,13.54,11.6,22.5,647,4421,-7.3,2.2,2.6,70.8
26.358,0,10.9,14.6,-11.4,1,0,0,0,0,0,0,0,72,121,13.19,11.6,19.1,593,4391,-11.5,6.4,4.5,69.7
26.441,0,11.3,14.6,-11.3,0.5,0,0,0,0,0,0,0,70,121,13.37,11.7,18.2,606,4359,-10.6,6.6,4.5,68.7
26.530,0,11.5,14.6,-11.3,0.3,0,0,0,0,0,0,0,68,121,14.54,11.5,17.6,676,4312,0,6.9,4.1,69.4
26.619,0,11.5,14.6,-11.3,0.3,0,0,0,0,0,0,0,66,120,20.19,11.5,17.4,705,4328,0,6.9,4.5,68
26.710,0,11.5,14.6,-11.2,0.3,0,0,0,0,0,0,0,67,120,35.98,11.5,17.4,731,4334,0,6.7,4.5,69.5
26.799,0,11.4,14.6,-11.2,0.3,0,0,0,0,0,0,0,66,120,89.4,11.6,17.3,746,4304,0,6.6,4.5,68.4
26.885,0,11.6,14.6,-11.2,0.3,0,0,0,0,0,0,0,67,120,226.35,11.6,17.3,760,4263,0,6.5,4.1,68.4
26.970,0,11.6,14.6,-11.2,0.3,0,0,0,0,0,0,0,66,120,234.95,11.6,17.2,772,4239,0,6.5,4.1,69.3
27.056,0,11.5,14.6,-11.2,0.3,0,0,0,0,0,0,0,66,120,234.95,11.7,17.2,786,4220,0,6.4,4.1,67.8
27.138,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,66,120,234.95,11.7,17.1,795,4181,0,6.4,4.1,69.3
27.228,0,11.7,14.6,-11.2,0.3,0,0,0,0,0,0,0,66,120,234.95,11.7,17.1,809,4181,0,6.3,4.1,69.3
27.308,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,67,120,234.95,11.8,17,815,4154,0,6.3,4.1,69.2
27.399,0,11.7,14.6,-11.2,0.2,0,0,0,0,0,0,0,67,120,234.95,11.8,17,819,4124,0,6.3,3.8,67.7
27.488,0,11.7,14.6,-11.1,0.2,0,0,0,0,0,0,0,66,120,234.95,11.8,16.9,822,4108,0,6.3,3.8,69.2
27.564,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,66,120,234.95,11.9,16.9,826,4081,0,6.3,3.8,69.1
27.645,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,66,120,234.95,11.9,16.9,826,4070,0,6.3,3.8,68.1
27.728,0,11.9,14.6,-11.1,0.2,0,0,0,0,0,0,0,67,120,234.95,11.9,16.8,827,4040,0,6.3,3.8,69.1
27.808,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,66,120,234.95,12,16.8,827,4018,0,6.2,3.8,68.1
27.888,0,11.9,14.6,-11.1,0.2,0,0,0,0,0,0,0,68,120,234.95,11.9,16.7,830,3984,0,6.2,3.4,67.5
27.969,0,11.9,14.6,-11.1,0.2,0,0,0,0,0,0,0,67,120,234.95,12,16.6,828,3997,0,6.2,3.4,67.3
28.060,0,11.9,14.6,-11.1,0.2,0,0,0,0,0,0,0,67,120,234.95,11.9,16.5,829,3962,0,6.2,3.8,66.3
28.144,0,11.9,14.6,-11.1,0.2,0,0,0,0,0,0,0,67,120,234.95,11.9,16.4,830,3945,0,6.2,3.4,65.7
28.224,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,66,120,234.95,11.7,16.2,830,3903,0,6.1,3.4,63.8
28.311,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,67,120,234.95,11.6,15.9,827,3858,0,6,3.4,61.9
28.398,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,68,120,234.95,11.7,15.7,827,3870,0,6,3.4,62
28.488,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,67,120,234.95,11.5,15.4,827,3792,0,5.9,3,60.8
28.573,0,11.4,14.6,-11.2,0.2,0,0,0,0,0,0,0,68,118,234.95,11.5,15.2,827,3793,0,5.8,3,60.6
28.653,0,11.4,14.6,-11.2,0.2,0,0,0,0,0,0,0,69,118,234.95,11.4,15,827,3762,0,5.8,2.6,60.1
28.734,0,11.4,14.6,-11.2,0.2,0,0,0,0,0,0,0,67,118,234.95,11.4,14.9,827,3745,0,5.7,2.6,59.4
28.814,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,68,118,234.95,11.3,14.7,827,3727,0,5.6,3,58.6
28.895,0,11.2,14.6,-11.3,0.2,0,0,0,0,0,0,0,67,118,234.95,11.3,14.7,825,3722,0,5.6,2.6,57.6
28.975,0,11.2,14.6,-11.3,0.2,0,0,0,0,0,0,0,69,118,234.95,11.2,14.5,824,3698,0,5.6,2.6,56.9
29.059,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,68,118,234.95,11.2,14.4,823,3670,0,5.5,2.6,56.1
29.149,0,11.1,14.6,-11.3,0.1,0,0,0,0,0,0,0,69,118,234.95,11.1,14.1,823,3632,0,5.4,2.6,55
29.239,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,69,118,234.95,11,13.9,819,3591,0,5.4,2.2,53.8
29.328,0,11.1,14.6,-11.4,0.2,0,0,0,0,0,0,0,68,118,234.95,11,13.8,823,3595,0,5.3,2.2,52.3
29.408,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,69,118,234.95,11,13.7,821,3566,0,5.2,2.6,51.2
29.499,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,70,118,234.95,11,13.7,817,3572,0,5.2,2.2,49.9
29.588,0,11,14.6,-11.4,0.2,0,0,0,0,0,0,0,69,118,234.95,11,13.6,819,3528,0,5.1,2.2,48.7
29.669,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11,13.5,817,3505,0,5.1,2.2,47.6
29.758,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,69,118,234.95,11,13.4,819,3466,0,5,1.9,45.7
29.840,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,69,118,234.95,11.1,13.3,818,3464,0,5,1.9,44.2
29.929,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,13.3,817,3434,0,4.9,1.9,42.7
30.015,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,13.2,817,3416,0,4.9,2.2,41.6
30.175,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,69,118,234.95,11.1,13.1,817,3379,0,4.8,1.9,40.3
30.262,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,12.9,818,3326,0,4.7,1.5,37.5
30.349,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,12.8,814,3317,0,4.7,1.5,35.8
30.429,0,10.9,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,12.8,813,3286,0,4.6,1.9,34.2
30.518,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,12.7,812,3247,0,4.6,1.1,32.2
30.600,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.1,12.5,814,3203,0,4.6,1.1,30.5
30.689,0,11.1,14.6,-11.4,0.1,0,0,0,0,0,0,0,69,118,234.95,11.1,12.4,812,3203,0,4.5,1.1,29
30.769,0,11,14.6,-11.4,0.1,0,0,0,0,0,0,0,70,118,234.95,11.2,12.4,813,3180,0,4.5,1.5,27.6
30.858,0,11.1,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,118,234.95,11.2,12.3,815,3157,0,4.5,1.1,26.3
30.941,0,10.9,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,118,234.95,11.2,12.2,817,3102,0,4.4,0.8,25.4
31.026,0,11.1,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,118,234.95,11.2,12,812,3071,0,4.4,0.8,24.2
31.110,0,11.1,14.6,-11.3,0.1,0,0,0,0,0,0,0,70,118,234.95,11.2,12,813,3070,0,4.4,0.8,23.4
31.195,0,11.1,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,118,234.95,11.2,11.9,814,3026,0,4.4,0.4,22.6
31.276,0,10.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,117,234.95,11.2,11.8,815,3007,0,4.3,0.4,21.9
31.354,0,10.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,70,117,234.95,11.2,11.7,814,2960,0,4.3,0.4,21.3
31.435,0,10.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,117,234.95,11.2,11.6,812,2935,0,4.3,0.4,20.8
31.519,0,10.9,14.6,-11.2,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,11.5,810,2921,0,4.3,0.4,20.3
31.609,0,10.9,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,11.4,805,2889,0,4.3,0,19.8
31.698,0,10.9,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,11.3,810,2854,0,4.3,0,19.4
31.789,0,11,14.6,-11,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,11.2,808,2818,0,4.3,0,19.1
31.874,0,11,14.6,-11,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,11,810,2787,0,4.3,0,18.9
31.953,0,11.1,14.6,-11,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,10.9,810,2747,0,4.3,0,18.6
32.036,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,72,117,234.95,11.3,10.8,809,2723,0,4.3,-0.4,18.4
32.114,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,117,234.95,11.3,10.7,809,2699,0,4.3,-0.4,18.3
32.201,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,72,117,234.95,11.4,10.6,809,2654,0,4.2,-0.4,18.1
32.288,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,72,117,234.95,11.4,10.5,808,2623,0,4.2,-0.4,18
32.373,0,11.3,14.6,-10.8,0.1,0,0,0,0,0,0,0,73,117,234.95,11.4,10.4,807,2602,0,4.2,-0.8,17.8
32.458,0,11.4,14.6,-10.8,0.1,0,0,0,0,0,0,0,72,117,234.95,11.4,10.2,810,2552,0,4.1,-0.8,17.7
32.538,0,11.4,14.6,-10.8,0.1,0,0,0,0,0,0,0,72,117,234.95,11.4,10.1,808,2502,0,4,-1.1,17.6
32.618,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,72,117,234.95,11.4,9.9,808,2477,0,4,-1.1,17.5
32.698,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.4,9.9,810,2461,0,4,-1.1,17.5
32.788,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.4,9.7,811,2415,0,4,-1.5,17.4
32.874,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.5,9.6,810,2389,0,3.9,-1.5,17.3
32.959,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.5,9.5,810,2347,0,3.9,-1.9,17.3
33.044,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.5,9.3,807,2306,0,3.8,-2.2,17.2
33.125,0,11.5,14.6,-10.9,0.1,0,0,0,0,0,0,0,73,117,234.95,11.5,9.2,802,2263,0,3.8,-2.6,17.2
