﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501D02 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
189.712,14.1,100,20.5,20.1,-0.9,19.9,221,1488,28,4,82,13.02,12.91,191.2,190.9,343.9,77.29,226,2936.1,10.91,5503,0.65,85.2,4.8,5.6,5.3,5.3,8.3,8.3,493,86.2,2.57,19.7,42,45.6,-5.7,-4.9,-5.7,-5.7,-2.7,-5.7,17,17,192.6,367.5,392.37,-0.2,131072,-0.03,-1.2,-3.57,0
189.802,14.1,100,20.9,20.1,-0.9,19.7,221,1512,28,4,82,13.04,12.89,191.2,189.9,344.9,81.89,226,2864.8,11,5558,1.05,85.4,5.3,6.1,5.3,5.3,8.3,5.3,486,86,2.57,19.7,42.2,45.6,-5.7,-4.9,-5.7,-5.7,-2.7,-5.7,17,17,191.9,368.4,392.61,-0.2,131072,0,-1.4,-3.4,0
189.892,14.1,100,20.5,20,-1,19.6,219,1512,28,4,82,12.88,12.86,191.2,188.5,345.9,78,226,2990.7,10.94,5602,1.19,85.3,5.3,6.1,5.3,5.3,8.3,5.3,484,85.8,2.57,19.6,41.7,45.6,-5.7,-4.9,-5.7,-5.7,-2.3,-5.7,17,17,190.6,369.7,392.89,-0.2,131072,0,-1.6,-3.84,0
189.982,14.1,100,20.6,19.9,-1,19.5,219,1533,28,4,84,12.94,12.83,189.8,187.9,346.6,79.41,226,2964,11.02,5662,1.33,85,5.3,6.5,5.3,5.7,8.7,5.3,480,85.5,2.56,19.5,42.1,45.6,-5.3,-4.5,-5.7,-5.3,-2.3,-5.7,17,17,189.1,370.2,393.39,-0.3,131072,0,-1.7,-3.5,0
190.072,14.1,100,20.8,19.8,-0.9,19.5,217,1533,28,4,84,12.87,12.81,188.2,186.7,347,77.46,226,2996.2,10.96,5686,1.38,85.2,5.2,6,5.2,5.2,8.2,4.8,471,85.3,2.56,19.5,42.3,45.6,-5.3,-4.5,-5.3,-5.3,-2.3,-5.7,17,17,188.9,370.9,394.05,-0.3,0,0,-1.9,-3.3,0
190.172,14.1,100,20.4,19.7,-0.9,19.4,217,1553,28,4,84,12.83,12.77,187.5,186.2,347.2,77.12,226,3018.5,11.23,5720,1.48,85.3,5.2,6,5.2,5.2,8.2,5.2,470,85.1,2.56,19.3,42.3,45.7,-5.3,-4.5,-5.3,-5.3,-2.3,-5.3,17,17,187.6,371.6,394.78,-0.3,131072,0,-2.1,-3.32,0
190.264,14.1,100,20.5,19.6,-0.9,19.3,217,1553,28,4,84,12.82,12.76,186.8,185,347.5,81.37,226,2932.4,11.29,5768,1.46,85.2,5.2,6,5.2,5.7,8.2,5.7,467,84.9,2.56,19.3,42.6,45.7,-5.3,-4.5,-5.3,-5.3,-2.3,-5.3,17,17,186.2,372.9,395.44,-0.3,131072,0,-2.3,-3.05,0
190.352,14.1,100,20.1,19.5,-0.7,19.4,216,1575,28,4,84,12.67,12.73,185.2,184.7,348.1,79.41,226,2962,11.61,5795,1.39,85.5,5.7,6.5,5.7,5.7,9.1,5.7,465,84.8,2.55,19.4,43.4,45.8,-4.9,-4.2,-5.3,-4.9,-1.9,-5.3,17,17,185.2,375.3,396.5,-0.4,0,0.01,-2.4,-2.39,0
190.442,14.1,100,19.9,19.4,-0.6,19.4,216,1575,28,4,84,12.78,12.71,184.5,184.5,348.9,78,226,2964.3,11.73,5851,1.82,87.1,6.1,6.8,5.7,6.1,9.1,5.7,462,84.6,2.55,19.4,44.1,46,-4.9,-4.2,-4.9,-4.9,-1.9,-5.3,17,17,184.3,377.3,397.86,-0.4,0,0.01,-2.5,-1.88,0
190.532,14.1,100,19.9,19.2,-0.4,19.4,216,1594,28,4,84,12.68,12.7,183,184.3,348.5,80.12,226,3043.2,11.82,5878,1.63,89,6.1,6.8,6.1,6.1,9.1,5.7,459,84.5,2.56,19.4,45,46.2,-4.9,-4.2,-4.9,-4.9,-1.9,-4.9,17,17,183.2,379.4,399.5,-0.4,0,0.01,-2.6,-1.21,0
190.622,14.1,100,19.3,19.1,-0.2,19.4,214,1594,28,4,86,12.81,12.68,182.2,184.1,349.4,78.71,226,3033.3,11.9,5901,2.09,90.7,6.1,6.8,6.1,6.1,8.8,6.1,456,84.5,2.56,19.3,46.2,46.4,-4.9,-4.2,-4.9,-4.9,-1.9,-4.9,17,17,182.9,381.4,401.31,-0.5,0,0.01,-2.7,-0.22,0
190.712,14.1,100,19.6,18.9,-0.1,19.3,214,1594,28,4,86,12.71,12.67,181.5,183.9,349.7,82.43,226,3107,11.93,5962,1.86,92.1,6.1,6.8,6.1,6.1,8.7,6.1,452,84.5,2.56,19.3,46.7,46.7,-4.9,-3.8,-4.9,-4.5,-1.5,-4.9,17,17,181.9,383.2,403.26,-0.5,0,0.01,-2.7,0,0
190.802,14.1,100,18.9,18.8,0,19.3,214,1614,28,4,86,12.74,12.65,180.8,183.8,350.1,82.43,226,2980.2,11.93,5986,2.07,93.1,6.5,7.2,6.1,6.5,8.7,6.1,451,84.5,2.56,19.3,47.3,47,-4.5,-3.8,-4.5,-4.5,-1.5,-4.9,17,17,180.6,384.9,405.3,-0.5,0,0.03,-2.7,0.29,0
190.892,14.1,100,19.2,18.6,0.2,19.3,214,1614,28,4,86,12.55,12.63,180,183.4,350.5,78.18,226,2983.7,12.05,6027,1.61,94.3,7,7.7,7,7,9.1,6.6,450,84.6,2.56,19.3,48,47.3,-4.5,-3.8,-4.5,-4.5,-1.5,-4.9,17,17,180.1,386.7,407.4,-0.5,0,0.01,-2.6,0.7,0
190.982,14.1,100,18.7,18.6,0.4,19.2,214,1632,28,4,86,12.7,12.62,179.2,183,351.1,78.71,226,2948.6,12.02,6054,2.02,95.2,7,7.7,7,7,9.1,7,449,84.8,2.56,19.2,48.5,47.7,-4.5,-3.8,-4.5,-4.5,-1.5,-4.5,17,17,179.2,387,409.37,-0.5,0,0,-2.5,0.88,0
191.072,14.1,100,19,18.5,0.4,19.2,214,1632,28,4,86,12.51,12.62,178.5,182.4,352.1,81,226,3009.8,12.02,6094,1.56,95.9,7,7.7,7,7,9,7,446,84.9,2.56,19.2,49.1,47.9,-4.5,-3.8,-4.5,-4.5,-1.2,-4.5,17,17,178.6,389.2,411.35,-0.5,0,0,-2.4,1.17,0
191.162,14.1,100,18.8,18.5,0.5,19.3,212,1650,28,4,86,12.74,12.62,177.8,182.3,353.3,83.66,226,3005.5,12.02,6155,2,96.5,7,8.1,7,7.3,9,7,443,85,2.57,19.3,50.2,48.3,-4.2,-3.4,-4.5,-4.2,-1.2,-4.5,17,17,177.8,391.9,413.46,-0.6,0,0.04,-2.3,1.84,0
191.252,14.1,100,19,18.4,0.7,19.3,212,1650,28,4,88,12.51,12.62,177,182.2,353.8,79.6,226,3011.6,11.99,6190,1.4,97.2,7.3,8.1,7.3,7.3,9,7,440,85.4,2.57,19.3,50.9,48.7,-4.2,-3.4,-4.2,-4.2,-1.2,-4.5,17,17,177.2,393.2,415.56,-0.6,0,0,-2.1,2.17,0
191.345,14.1,100,19,18.3,0.7,19.3,212,1666,28,4,88,12.72,12.62,176.2,181.8,354.5,78,226,3005.5,11.7,6226,1.94,97.6,7.3,8.1,7.3,7.3,8.9,7,436,85.6,2.57,19.4,51.4,49.1,-4.2,-3.4,-4.2,-4.2,-1.2,-4.2,17,17,176.6,395,417.65,-0.6,0,0,-2,2.37,0
191.442,14.1,100,18.5,18.3,0.8,19.4,212,1666,28,4,88,12.48,12.62,175.5,181.5,355.8,78.89,226,3039.7,11.52,6263,1.11,97.9,7.8,8.1,7.8,7.8,9.4,7.8,434,85.9,2.57,19.3,51.7,49.4,-4.2,-3.4,-4.2,-4.2,-0.8,-4.2,17,17,176,395.2,419.75,-0.6,0,-0.04,-1.8,2.33,0
191.532,14.1,100,18.4,18.3,0.7,19.3,212,1681,28,4,88,12.64,12.62,175.5,180.6,356.3,79.23,226,2961.1,11.32,6275,1.32,98,7.8,9,7.8,8.2,9.4,7.8,434,86.1,2.57,19.2,52,49.7,-3.8,-3,-4.2,-3.8,-0.8,-4.2,17,17,175.5,396.4,421.38,-0.6,0,0,-1.6,2.33,0
191.622,14.1,100,18.3,18.2,0.8,19.3,210,1681,28,4,88,12.58,12.62,174.8,180.4,356.7,80.83,226,3025.5,11.08,6332,1.22,98.1,8.2,9,7.8,8.2,9.5,7.8,432,86.3,2.57,19.3,52.6,50,-3.8,-3,-3.8,-3.8,-0.8,-4.2,17,17,174.9,398.6,423.05,-0.6,0,0.02,-1.5,2.55,0
191.712,14.1,100,18.6,18.2,0.9,19.3,210,1681,28,4,88,12.54,12.62,174,180.6,358.1,79.23,226,3025.5,10.88,6363,0.77,98,8.2,9,8.2,8.2,9.3,7.8,430,86.4,2.57,19.3,53,50.3,-3.8,-3,-3.8,-3.8,-0.8,-3.8,17,17,174.1,400.4,424.91,-0.7,0,0,-1.3,2.74,0
191.802,14.1,100,18.1,18.1,1,19.4,210,1695,28,4,88,12.69,12.62,173.2,180.2,358,80.12,226,3002.9,10.88,6391,1.17,98,8.2,9,8.2,8.2,9.5,8.2,428,86.6,2.58,19.4,53.5,50.6,-3.8,-3,-3.8,-3.8,-0.8,-3.8,17,17,173.5,401.8,426.78,-0.7,0,0,-1.1,2.87,0
191.892,14.1,100,18.2,18,1.1,19.4,210,1695,28,5,88,12.52,12.62,171.8,179.6,358.4,78.71,226,3062.6,10.7,6462,0.62,98,8.2,9,8.2,8.2,11.2,8.2,426,86.9,2.58,19.4,53.9,51,-3.8,-2.7,-3.8,-3.4,-0.4,-3.8,17,17,172.4,402.3,428.5,-0.7,0,0,-0.9,2.99,0
191.982,14.1,100,18.6,18,1.1,19.4,210,1708,28,5,90,12.56,12.62,171.8,179.1,358,82.77,226,3033.6,10.61,6440,0.53,98,8.2,9.3,8.2,8.6,11.6,8.2,424,87.1,2.58,19.4,54.1,51.2,-3.4,-2.7,-3.4,-3.4,-0.4,-3.8,17,17,172.1,402.8,429.9,-0.7,4,0,-0.7,2.92,0
192.072,14.1,100,18.3,18.2,1.1,19.4,210,1708,28,5,90,12.84,12.62,174.8,180.8,358.2,84.91,226,3031.9,10.26,6326,0.01,98,7.8,8,8,7.8,7.5,8,234,88.6,2.58,19.4,53.5,51.3,-3.4,-2.7,-3.4,-3.4,-0.4,-3.8,17,17,177.3,393.2,430.66,-0.7,4,-0.24,0,2.39,0
192.162,14.1,100,18.6,18.4,0.7,19.4,210,1719,28,5,90,19.98,17.04,178.5,182.7,349.3,78,226,2957,9.79,6008,0.01,98,6.8,6.6,6.7,6.4,6.7,6.6,244,89.4,2.58,19.3,52.6,51.3,-3.4,-2.7,-3.4,-3.4,-0.4,-3.8,17,17,183.7,371.5,428.59,-0.7,4,-0.2,0,1.51,0
192.252,14.1,100,19.7,19.2,0.4,19.9,210,1719,28,5,90,19.2,20.6,187.5,188.6,336.9,78.18,226,2849.7,8.24,5529,0.01,98,4.6,4.8,4.9,4.6,4.2,4.8,258,90.6,2.58,20.3,51.2,50.9,-3.4,-2.7,-3.4,-3.4,-0.4,-3.8,17,17,195.7,366.1,423.6,-0.7,4,-0.13,0,0.43,0
192.343,14.1,44.5,21.3,20.7,-0.4,20.1,210,1728,28,5,90,19.74,21.71,191.2,194.4,338.2,77.12,226,2781,7.77,5216,0.01,98.1,2.1,2.4,2.6,2.2,1.9,2.4,452,89.7,2.52,8.5,18.7,44.6,-3.4,-5.7,-3.4,-3.4,-0.4,-3.8,17,17,200,231.7,383.93,-0.7,0,-3.58,0,-22.35,0
192.433,14.1,0,26.4,20.1,-18.4,2.9,210,1728,28,5,90,13.27,16.17,191.2,89,316.3,78.89,226,3147,21.49,4936,-9.63,47.1,-7.5,-7.5,-4.6,-7.5,-8,-4.6,448,65.4,1.96,0,0,13.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,17,17,198.7,98,226.54,-0.7,0,-2.96,0,-17.34,0
192.523,14.1,0,22.1,19.2,-24.8,0,210,1728,28,5,90,19.44,14.61,187.5,33.8,299.9,80.29,226,2217.9,26.92,4971,0.01,45.5,-8,-8,-8,-8,-8,-8,58,65.4,1.02,0,0,0.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,17,17,164.6,50.9,105.75,-0.7,0,0,0,-15.28,0
192.612,14.1,0,16.6,13.5,-18.4,0,210,1737,28,5,90,32.53,27.91,147,24.2,237.7,76.58,226,2254.5,27.54,4978,0.01,42.1,-4,-4,-4,-4,-4,-4,-80,65.1,1,0,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,17,17,128.1,52.8,62.1,-0.7,0,0,0,-12.62,0
192.702,14.1,0,11.2,7.5,-12.7,0,210,1737,28,5,90,58.06,57.89,107.2,23.4,172.6,70.92,226,2311.3,27,4912,0.01,36.2,-5.5,-5.5,-6.5,-5.5,-6,-6.5,-64,66,1,0,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,17,17,79.7,48.5,48.06,0,0,0,0,-11.79,0
192.792,14.1,0,8.6,3.6,-9.2,0.3,210,1744,28,5,90,78.4,134.7,66.8,23.9,107.4,78.18,226,2337.7,27.24,4930,0.01,29.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,65.6,1,0.4,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,17,17,57.8,44.5,43.51,0,0,0,0,-11.52,0
192.882,14.1,0,6.7,2.5,-6.9,0.4,210,1744,28,5,90,94.97,200.04,48,23.7,76.6,71.81,226,2359.5,27,4936,0.01,27.1,-4,-4,-4.5,-4,-4.5,-4,-52,65.6,1.01,0.4,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,17,17,39.1,42.5,41.99,0,0,0,0,-11.43,0
192.972,14.1,0,5.7,2.2,-5.6,0.4,210,1746,28,5,90,113.18,223,33,23.6,52.9,74.29,226,2378.9,27.04,4914,0.01,23,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,65.9,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,27.6,40.7,41.26,0,0,0,0,-9.78,0
193.062,14.1,0,4.9,1.7,-4.7,0.4,210,1746,28,5,90,139.05,228.07,26.2,23.5,42.3,78.18,226,2396,26.92,4878,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,66.2,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,27.6,39.9,40.66,0,0,0,0,-7.93,0
193.152,14.1,0,4.1,0.5,-3.9,0.4,210,1742,28,5,90,158.03,230.69,26.2,23.3,42.2,71.62,226,2411.4,26.92,4856,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,66.4,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,24.6,39.1,40.08,0,0,0,0,-6.4,0
193.242,14.1,0,3.5,0,-3.3,0.4,210,1742,28,5,90,171.54,232.47,23.2,23.2,37.1,72.16,226,2425.9,26.51,4834,0.01,18.6,-1,-1,-1,-1.5,-1,-1,-50,66.6,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,23.4,38.6,39.6,0,0,0,0,-5.26,0
193.332,14.1,0,3.1,-0.3,-2.8,0.4,210,1737,28,5,90,189.34,233.37,23.2,23.1,36.2,74.98,226,2439.8,9.88,4816,0.01,19.5,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,23.1,38.1,39.17,0,0,0,0,-4.39,0
193.432,14.1,0,2.9,-0.3,-2.5,0.4,210,1737,28,5,90,200.04,234.28,22.5,22.9,35.8,75.17,226,2453.8,0.12,4778,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,23,37.4,38.57,0,0,0,0,-4.13,0
193.522,14.1,0,2.9,-0.2,-2.4,0.4,210,1737,28,5,90,200.04,234.28,22.5,22.7,35,75.7,226,2466.2,0.2,4750,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.8,37.1,38.03,0,0,0,0,-4.02,0
193.612,14.1,0,2.8,-0.2,-2.3,0.4,210,1731,28,5,90,213.51,235.2,22.5,22.6,34.6,74.1,226,2476.7,0.2,4734,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.7,36.6,37.62,0,0,0,0,-3.89,0
193.702,14.1,0,2.7,-0.2,-2.3,0.4,210,1731,28,5,90,226.36,235.2,22.5,22.4,34.3,72.69,226,2487.4,0.12,4703,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.5,36.2,37.13,0,0,0,0,-3.79,0
193.792,14.1,0,2.6,-0.2,-2.2,0.4,210,1728,28,5,90,229.81,235.2,21.8,22.2,33.5,72.69,226,2498.1,0.23,4677,0.01,19.7,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.3,35.8,36.65,0,0,0,0,-3.63,0
193.892,14.1,0,2.6,-0.2,-2.2,0.4,210,1728,28,5,88,235.2,235.2,21.8,22.2,33.6,76.06,226,2508.9,0.14,4681,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.4,35.8,36.46,0,0,0,0,-3.47,0
193.982,14.1,0,2.5,-0.2,-2.1,0.4,210,1724,28,5,88,235.2,235.2,21.8,22.1,33.4,74.64,226,2518.4,0.09,4668,0.01,19.9,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.2,35.6,36.3,0,0,0,0,-3.38,0
194.072,14.1,0,2.4,-0.1,-2.1,0.4,210,1724,28,5,88,235.2,235.2,21.8,22.1,33.2,74.64,226,2526.9,0.14,4654,0.01,19.9,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.1,35.4,36.13,0,0,0,0,-3.28,0
194.162,14.1,0,2.4,-0.1,-2,0.4,210,1720,28,5,88,235.2,235.2,21.8,22,33.2,74.98,226,2534.7,0.06,4643,0.01,19.9,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22.2,35.2,35.95,0,0,0,0,-3.2,0
194.252,14.1,0,2.4,-0.1,-2,0.4,210,1720,28,5,88,235.2,235.2,21.8,21.9,33,74.29,226,2543.7,0.12,4628,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,22,35,35.75,0,0,0,0,-3.1,0
194.342,14.1,0,2.3,-0.1,-1.9,0.4,210,1717,28,5,88,235.2,235.2,21.8,21.9,32.8,73.93,226,2551.5,0.14,4624,0.01,19.7,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,17,17,21.9,34.8,35.56,0,0,0,0,-3.03,0
194.432,14.1,0,2.4,-0.1,-1.9,0.3,210,1717,28,5,88,235.2,235.2,21.8,21.8,32.6,73.4,226,2559.3,0.09,4608,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.9,34.7,35.39,0,0,0,0,-2.95,0
194.522,14.1,0,2.2,-0.2,-1.9,0.3,210,1717,28,5,88,235.2,235.2,21,21.8,32.3,73.4,226,2565.7,0.06,4602,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.8,34.5,35.2,0,0,0,0,-2.87,0
194.612,14.1,0,2.2,-0.1,-1.9,0.3,210,1715,28,5,88,235.2,235.2,21,21.7,32.1,72.33,226,2572.4,0.09,4594,0.01,19.9,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.7,34.4,35.07,0,0,0,0,-2.8,0
194.702,14.1,0,2.2,-0.1,-1.8,0.3,210,1715,28,5,88,235.2,235.2,21,21.6,32.1,71.45,226,2579.6,0.03,4588,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.8,34.2,34.91,0,0,0,0,-2.73,0
194.792,14.1,0,2.1,-0.1,-1.8,0.3,210,1711,28,5,88,235.2,235.2,21,21.6,31.9,71.98,226,2585.7,0.09,4578,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.7,34,34.75,0,0,0,0,-2.7,0
194.882,14.1,0,2.1,-0.2,-1.8,0.3,210,1711,28,5,88,235.2,235.2,21,21.5,31.9,72.33,226,2593,0.03,4566,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.7,33.9,34.58,0,0,0,0,-2.64,0
194.972,14.1,0,2.1,-0.1,-1.7,0.3,210,1710,28,5,88,235.2,235.2,21,21.4,31.5,72.87,226,2598.2,0.06,4551,0.01,19.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.5,33.6,34.37,0,0,0,0,-2.58,0
195.062,14.1,0,2.1,-0.1,-1.7,0.3,210,1710,28,5,88,235.2,235.2,21,21.4,31.6,73.4,226,2605.5,0.12,4551,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.6,33.6,34.24,0,0,0,0,-2.56,0
195.152,14.1,0,2.1,-0.1,-1.7,0.3,208,1708,28,5,88,235.2,235.2,21,21.4,31.3,71.62,226,2611.8,0.09,4536,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.4,33.3,34.05,0,0,0,0,-2.53,0
195.252,14.1,0,2.1,-0.1,-1.7,0.3,208,1708,28,6,86,235.2,235.2,21,21.2,31.1,72.16,226,2617.1,0.06,4524,0.01,19.6,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.3,33.1,33.81,0,0,0,0,-2.48,0
195.342,14.1,0,2,-0.1,-1.7,0.3,208,1706,28,6,86,235.2,235.2,21,21.1,30.9,73.04,226,2623.7,0.12,4508,0.01,19.5,-2,-2,-2,-2,-2,-2,-47,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21.2,32.8,33.57,0,0,0,0,-2.45,0
195.432,14.1,0,2,-0.1,-1.6,0.3,208,1706,28,6,86,235.2,235.2,20.2,21.1,30.4,72.5,226,2629,0.09,4492,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.03,0.3,0,0.1,0,0,0,0,0,0,17,17,21,32.6,33.32,0,0,0,0,-2.4,0
