Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
34.972,34972, 42        , 45.75     , 1023.96875, 0         , 0         , 0.9873047 , 0.9814453 , 2         , 388.0375  , 387.5375  , 39795.105 , 41920.45  , 11.367798 , 51.132202 , 5014.852  , 11.25     , 1.0040001 , 0.9760001 , 1004.1312 , 489.628   , 481.585   , 481.83374 , 481.33624 , 476.19534 , 173.013   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 88.28125  , 1         , 7         , 127.875   , 522.795   , 76.34033  , -4.6875   , 0         , -4.6875   , 0         , 861.9606  , 14        , 27        , 1.9607843 
35.072,35072, 42        , 45.75     , 1023.96875, 0         , 0         , 0.99121094, 0.9824219 , 2         , 387.2875  , 386.7875  , 39853.48  , 42079.65  , 11.680603 , 51.141357 , 5014.852  , 10.5      , 0.98800004, 1.016     , 1004.1312 , 500.1585  , 492.77887 , 492.8618  , 492.77887 , 487.47214 , 177.01881 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 87.8125   , 1         , 7         , 127.875   , 516.9908  , 76.16089  , -4.6875   , 0         , -4.6875   , 0         , 869.9602  , 7         , 27        , 1.5686275 
35.174,35174, 42        , 45.75     , 1023.96875, 0         , 0.09765625, 0.99316406, 0.98535156, 2         , 386.5375  , 386.0375  , 40092.28  , 42514.8   , 11.973572 , 51.164246 , 5012.1987 , 4.125     , 1.044     , 1.0680001 , 1004.1312 , 515.91284 , 507.28943 , 507.45526 , 507.2065  , 502.64606 , 184.71252 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.9375   , 1         , 7         , 127.875   , 519.22955 , 75.95581  , -4.6875   , 0         , -4.6875   , 0         , 875.9599  , 5         , 27        , 1.1764706 
35.272,35272, 42        , 45.75     , 1023.96875, 0         , 0.48828125, 0.99121094, 0.9921875 , 2         , 386.4125  , 385.9125  , 40256.79  , 42475     , 12.057495 , 51.159668 , 5022.812  , 9.375     , 1.052     , 1.0120001 , 1004.1312 , 520.8879  , 507.78693 , 507.95276 , 507.6211  , 500.1585  , 179.49861 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 90.375    , 1         , 7         , 127.875   , 528.0188  , 75.77637  , -3.90625  , 0         , -4.6875   , 0         , 885.9595  , 10.5      , 27        , 1.5686275 
35.372,35372, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.9941406 , 0.9951172 , 2         , 386.2875  , 385.85    , 40506.207 , 42374.17  , 11.697388 , 51.158142 , 5020.1587 , 10.125    , 1.0320001 , 1.0040001 , 1004.1312 , 517.32245 , 504.47025 , 504.8019  , 504.13855 , 497.33932 , 177.909   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 89.96875  , 1         , 7         , 127.875   , 541.866   , 75.596924 , -4.6875   , 0         , -4.6875   , 0         , 889.9592  , 9.5       , 27        , 1.9607843 
35.472,35472, 42        , 46.5      , 1023.96875, 0         , 0.87890625, 0.99609375, 0.99902344, 2         , 386.0375  , 385.6     , 40978.504 , 43435.516 , 13.182068 , 51.210022 , 5001.585  , 8.625     , 1.108     , 1.1320001 , 1004.1312 , 549.41156 , 532.3305  , 532.828   , 531.91595 , 527.60425 , 195.30992 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 97.4375   , 1         , 7         , 127.875   , 552.7282  , 75.23804  , -3.90625  , 0         , -4.6875   , 0         , 891.95917 , 9.5       , 27        , 1.9607843 
35.572,35572, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 1.0039062 , 1.0019531 , 2         , 385.7875  , 385.35    , 41487.95  , 43414.29  , 12.898254 , 51.22528  , 5004.239  , 8.25      , 1.0480001 , 1.0200001 , 1004.1312 , 559.9421  , 538.3835  , 538.5493  , 538.21765 , 531.08673 , 192.19429 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.46875  , 1         , 6         , 127.875   , 553.72327 , 75.05859  , -3.90625  , 0         , -3.90625  , 0         , 916.958   , 8         , 27        , 1.5686275 
35.672,35672, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 1.0039062 , 1.0019531 , 2         , 385.7875  , 385.35    , 41487.95  , 43414.29  , 12.898254 , 51.22528  , 5004.239  , 8.25      , 1.0480001 , 1.0200001 , 1004.1312 , 559.9421  , 538.3835  , 538.5493  , 538.21765 , 531.08673 , 192.19429 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.46875  , 1         , 6         , 127.875   , 553.72327 , 75.05859  , -3.90625  , 0         , -3.90625  , 0         , 916.958   , 8         , 27        , 1.5686275 
35.773,35773, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 1.0009766 , 0.99902344, 2         , 385.6625  , 385.225   , 41880.65  , 43440.824 , 12.828064 , 51.234436 , 4983.0117 , 6.75      , 1.016     , 1.036     , 1004.1312 , 553.80615 , 537.886   , 537.96893 , 537.886   , 530.6722  , 191.79158 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.125    , 1         , 6         , 127.875   , 547.4215  , 74.87915  , -3.90625  , 0.78125   , -3.90625  , 0         , 929.9574  , 7         , 27        , 1.9607843 
35.873,35873, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99902344, 1.0019531 , 2         , 385.5375  , 385.0375  , 41880.65  , 43440.824 , 12.828064 , 51.234436 , 4983.0117 , 6.75      , 1.016     , 1.036     , 1004.1312 , 553.80615 , 536.4764  , 536.5593  , 536.4764  , 528.6821  , 191.49486 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.6875   , 1         , 6         , 127.875   , 540.62225 , 74.69971  , -3.90625  , 0.78125   , -3.90625  , 0         , 946.95667 , 6.5       , 27        , 1.9607843 
35.972,35972, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99902344, 0.9951172 , 2         , 385.4125  , 384.9125  , 42140.676 , 43355.918 , 12.428284 , 51.24054  , 4988.3184 , 7.125     , 1.024     , 0.98800004, 1004.1312 , 545.84607 , 533.2426  , 533.4914  , 533.0768  , 525.1167  , 188.99387 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.75     , 1         , 6         , 127.875   , 538.0518  , 74.52026  , -3.90625  , 0.78125   , -3.90625  , 0         , 963.9559  , 6.5       , 27        , 1.9607843 
36.073,36073, 42        , 46.5      , 1023.96875, 0         , 0.87890625, 1.0009766 , 0.99609375, 2         , 385.2875  , 384.7875  , 42262.73  , 43355.918 , 12.171936 , 51.245117 , 4985.665  , 5.625     , 1.0120001 , 0.98800004, 1004.1312 , 534.7351  , 529.09674 , 528.9309  , 529.34546 , 521.13666 , 187.40427 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.875    , 1         , 6         , 127.875   , 531.4184  , 74.34082  , -3.90625  , 0.78125   , -3.90625  , 0         , 973.95544 , 5         , 27        , 1.9607843 
36.173,36173, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 1.0039062 , 1.0039062 , 2         , 385.1625  , 384.6625  , 42559.906 , 43273.66  , 12.097168 , 51.252747 , 4969.7446 , 6         , 0.98      , 1.0040001 , 1004.1312 , 529.0138  , 525.3654  , 525.3654  , 525.3654  , 517.6541  , 186.21736 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92        , 1         , 6         , 127.875   , 525.69714 , 74.16138  , -3.90625  , 0.78125   , -3.90625  , 0         , 979.95514 , 5         , 27        , 1.9607843 
36.273,36273, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 1.0039062 , 1.0039062 , 2         , 385.1625  , 384.6625  , 42517.453 , 43164.875 , 11.979675 , 51.252747 , 4980.3584 , 5.625     , 1.0040001 , 0.96400005, 1004.1312 , 523.2925  , 522.04877 , 522.04877 , 522.13165 , 514.1716  , 183.82234 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.28125  , 1         , 6         , 127.875   , 524.8679  , 73.98193  , -3.125    , 0.78125   , -3.90625  , 0         , 988.9547  , 5         , 27        , 1.9607843 
36.372,36372, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 1.0058594 , 1.0068359 , 2         , 385.0375  , 384.5375  , 42793.402 , 43294.89  , 11.938477 , 51.268005 , 4967.0913 , 3.75      , 1.0120001 , 0.984     , 1004.1312 , 523.2096  , 527.5213  , 527.60425 , 527.5213  , 520.9708  , 187.53143 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.375    , 1         , 6         , 127.875   , 520.5562  , 73.80249  , -3.125    , 0.78125   , -3.125    , 0         , 986.95483 , 3         , 27        , 1.9607843 
36.472,36472, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99902344, 1.0039062 , 2         , 384.9125  , 384.4125  , 42766.87  , 43485.93  , 12.345886 , 51.280212 , 4980.3584 , 1.875     , 1         , 1.028     , 1004.1312 , 526.775   , 532.6622  , 532.828   , 532.49634 , 524.53625 , 188.37923 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.0625   , 1         , 6         , 127.875   , 517.9858  , 73.62305  , -3.125    , 0.78125   , -3.125    , 0         , 988.9547  , 1.5       , 27        , 1.9607843 
36.572,36572, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99609375, 1.0097656 , 2         , 384.7875  , 384.35    , 43090.582 , 43570.84  , 12.132263 , 51.286316 , 4967.0913 , 1.5       , 0.98800004, 1.0120001 , 1004.1312 , 526.5263  , 530.838   , 531.00385 , 530.75507 , 523.04376 , 188.69714 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.15625  , 1         , 6         , 127.875   , 512.4303  , 73.4436   , -3.125    , 0.78125   , -3.125    , 0         , 989.9547  , 1         , 27        , 1.9607843 
36.672,36672, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99902344, 1.0068359 , 2         , 384.725   , 384.225   , 43143.65  , 43464.703 , 12.07428  , 51.28784  , 4980.3584 , 1.125     , 1.016     , 0.98800004, 1004.1312 , 525.6142  , 529.4284  , 529.34546 , 529.51135 , 521.88293 , 186.66245 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.03125  , 1         , 6         , 127.875   , 510.27444 , 73.289795 , -3.125    , 0.78125   , -3.125    , 0         , 985.95483 , 0.5       , 27        , 1.9607843 
36.765,36765, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99902344, 1.0019531 , 2         , 384.6     , 384.1     , 43260.395 , 43443.477 , 11.94458  , 51.28479  , 4977.705  , 0         , 1.0120001 , 0.98800004, 1004.1312 , 525.94586 , 528.5163  , 528.6821  , 528.35046 , 520.0587  , 186.57767 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 86.3125   , 1         , 6         , 127.875   , 503.3923  , 73.11035  , -3.90625  , 0.78125   , -3.125    , 0         , 976.95526 , 0         , 27        , 1.9607843 
36.865,36865, 42        , 46.5      , 1023.96875, 0         , 0.87890625, 0.99902344, 1.0039062 , 2         , 384.5375  , 384.0375  , 43350.61  , 43443.477 , 12.0147705, 51.283264 , 4964.438  , 0.375     , 0.98      , 1.008     , 1004.1312 , 526.775   , 527.60425 , 527.4384  , 527.7701  , 519.22955 , 186.30214 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 86.40625  , 1         , 6         , 127.875   , 505.54816 , 72.93091  , -3.125    , 0.78125   , -3.125    , 0         , 966.95575 , 0.5       , 27        , 1.5686275 
36.964,36964, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.9970703 , 0.99902344, 2         , 384.4125  , 383.975   , 43265.703 , 43294.89  , 11.735535 , 51.27411  , 4977.705  , 0         , 1.0040001 , 0.97200006, 1004.1312 , 524.6192  , 523.8729  , 523.79004 , 523.9559  , 515.5812  , 185.00925 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 85.125    , 1         , 6         , 127.875   , 501.15353 , 72.751465 , -3.125    , 0.78125   , -3.125    , 0         , 966.95575 , 0.5       , 27        , 1.5686275 
37.054,37054, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.9970703 , 0.99609375, 2         , 384.35    , 383.85    , 43265.703 , 43188.754 , 11.752319 , 51.26648  , 4977.705  , 1.125     , 0.98800004, 0.96000004, 1004.1312 , 522.9608  , 522.04877 , 521.7171  , 522.4633  , 513.50824 , 184.05548 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 86.25     , 1         , 6         , 127.875   , 506.37732 , 72.59766  , -3.125    , 0.78125   , -3.125    , 0         , 952.95636 , 0.5       , 27        , 1.5686275 
37.152,37152, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.99902344, 0.9980469 , 2         , 384.225   , 383.7875  , 43350.61  , 43188.754 , 11.752319 , 51.260376 , 4964.438  , 1.875     , 0.96000004, 0.99600005, 1004.1312 , 522.7121  , 521.5513  , 521.4683  , 521.63416 , 513.92285 , 185.20001 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 87.34375  , 1         , 6         , 127.875   , 511.68405 , 72.39258  , -3.90625  , 0.78125   , -3.125    , 0         , 934.9572  , 1         , 27        , 1.5686275 
37.253,37253, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.99609375, 0.99609375, 2         , 384.1625  , 383.6625  , 43408.984 , 43125.074 , 11.643982 , 51.25885  , 4977.705  , 3         , 0.96000004, 0.98800004, 1004.1312 , 523.6242  , 522.62915 , 522.4633  , 522.795   , 515.0837  , 185.36957 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.84375  , 1         , 6         , 127.875   , 521.21954 , 72.213135 , -3.125    , 0.78125   , -3.125    , 0         , 927.9575  , 1         , 27        , 1.5686275 
37.353,37353, 42        , 46.5      , 1023.96875, 0         , 0.87890625, 0.99902344, 0.9951172 , 2         , 384.0375  , 383.6     , 43355.918 , 43085.273 , 11.608887 , 51.257324 , 4980.3584 , 4.5       , 0.98800004, 0.96000004, 1004.1312 , 523.54126 , 520.9708  , 520.9708  , 520.9708  , 512.5961  , 184.4158  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.25     , 1         , 6         , 127.875   , 518.9808  , 72.03369  , -3.125    , 0         , -3.125    , 0         , 918.95795 , 4         , 27        , 1.5686275 
37.453,37453, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 1.0039062 , 0.99609375, 2         , 383.975   , 383.475   , 43355.918 , 43024.246 , 11.621094 , 51.2558   , 4969.7446 , 5.25      , 0.98      , 0.95600003, 1004.1312 , 520.5562  , 518.31744 , 518.1516  , 518.4833  , 510.68906 , 183.54681 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.40625  , 1         , 6         , 127.875   , 527.60425 , 71.85425  , -3.125    , 0         , -3.125    , 0         , 913.9581  , 4.5       , 27        , 1.5686275 
37.552,37552, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 1.0039062 , 1.0019531 , 2         , 383.85    , 383.4125  , 43271.008 , 42981.793 , 11.465454 , 51.257324 , 4983.0117 , 6.375     , 0.9480001 , 0.97200006, 1004.1312 , 517.9029  , 516.4933  , 516.4933  , 516.4933  , 508.1186  , 182.74141 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.46875  , 1         , 6         , 127.875   , 522.54626 , 71.674805 , -3.125    , 0.78125   , -3.125    , 0         , 912.9582  , 6         , 27        , 1.5686275 
37.653,37653, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.99902344, 1.0019531 , 2         , 383.7875  , 383.2875  , 43143.65  , 43003.02  , 11.608887 , 51.260376 , 4985.665  , 4.875     , 0.9480001 , 0.9760001 , 1004.1312 , 515.0837  , 515.16656 , 515.3324  , 515.00073 , 507.2065  , 181.42734 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.46875  , 1         , 6         , 127.875   , 520.805   , 71.49536  , -2.34375  , 0.78125   , -3.125    , 0         , 913.9581  , 5         , 27        , 1.5686275 
37.752,37752, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 1.0009766 , 0.99609375, 2         , 383.6625  , 383.225   , 43148.953 , 42960.566 , 11.549377 , 51.263428 , 4972.3984 , 6.375     , 0.9760001 , 0.93600005, 1004.1312 , 512.51324 , 514.5862  , 514.91785 , 514.3374  , 507.6211  , 182.21155 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.59375  , 1         , 6         , 127.875   , 525.3654  , 71.31592  , -3.125    , 0         , -3.125    , 0         , 913.9581  , 5         , 27        , 1.5686275 
37.853,37853, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 1.0009766 , 0.99609375, 2         , 383.6     , 383.1     , 43233.863 , 42960.566 , 11.53717  , 51.264954 , 4972.3984 , 7.5       , 0.94400007, 0.97200006, 1004.1312 , 511.51822 , 514.50323 , 514.66907 , 514.42035 , 506.46027 , 181.85123 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.0625   , 1         , 6         , 127.875   , 521.7171  , 71.136475 , -3.125    , 0         , -3.125    , 0         , 907.95844 , 7         , 27        , 1.5686275 
37.952,37952, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.99609375, 0.9980469 , 2         , 383.475   , 383.0375  , 43021.594 , 42941.992 , 11.584473 , 51.263428 , 4985.665  , 6.75      , 0.952     , 0.96800005, 1004.1312 , 511.02072 , 514.752   , 514.752   , 514.8349  , 507.45526 , 182.06317 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.875    , 1         , 6         , 127.875   , 518.5662  , 70.95703  , -3.125    , 0.78125   , -3.125    , 0         , 904.95856 , 6.5       , 27        , 1.5686275 
38.053,38053, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.99609375, 0.99902344, 2         , 383.4125  , 382.9125  , 43021.594 , 42960.566 , 11.621094 , 51.264954 , 4985.665  , 4.5       , 0.98      , 0.9480001 , 1004.1312 , 511.51822 , 514.5862  , 514.50323 , 514.752   , 506.54318 , 182.69902 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.4375   , 1         , 6         , 127.875   , 519.5612  , 70.77759  , -3.125    , 0.78125   , -3.125    , 0         , 902.9587  , 4.5       , 27        , 1.5686275 
38.153,38153, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.9941406 , 0.9951172 , 2         , 383.2875  , 382.85    , 43106.5   , 42920.766 , 11.656189 , 51.268005 , 4975.052  , 6.375     , 0.97200006, 0.9480001 , 1004.1312 , 512.9278  , 516.0787  , 516.1616  , 516.0787  , 509.36237 , 183.94951 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.46875  , 1         , 6         , 127.875   , 523.79004 , 70.598145 , -3.125    , 0         , -3.125    , 0         , 897.95886 , 4.5       , 27        , 1.5686275 
38.253,38253, 42        , 46.5      , 1023.96875, 0         , 0.68359375, 0.99121094, 0.99316406, 2         , 383.225   , 382.725   , 42947.297 , 42941.992 , 11.7752075, 51.26953  , 4975.052  , 7.5       , 0.9480001 , 0.9760001 , 1004.1312 , 514.8349  , 516.9908  , 516.9908  , 517.07367 , 509.36237 , 183.9919  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.34375  , 1         , 6         , 127.875   , 527.0238  , 70.4187   , -3.125    , 0         , -2.34375  , 0         , 888.9593  , 6.5       , 27        , 1.5686275 
38.352,38352, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.98828125, 0.99609375, 2         , 383.1     , 382.6625  , 42772.176 , 42941.992 , 11.871338 , 51.26953  , 4990.9717 , 6.375     , 0.952     , 0.984     , 1004.1312 , 517.1566  , 518.4004  , 518.23456 , 518.5662  , 511.76697 , 184.37341 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.8125   , 1         , 6         , 127.875   , 528.84796 , 70.23926  , -3.125    , 0         , -3.125    , 0         , 886.9594  , 6         , 27        , 1.5686275 
38.453,38453, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.99121094, 0.99902344, 2         , 383.0375  , 382.5375  , 42772.176 , 43040.168 , 11.985779 , 51.272583 , 4990.9717 , 5.625     , 0.98800004, 0.96400005, 1004.1312 , 519.22955 , 519.1466  , 519.0637  , 519.31244 , 511.76697 , 184.60655 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 90.71875  , 1         , 6         , 127.875   , 526.1117  , 70.059814 , -3.125    , 0         , -3.125    , 0         , 886.9594  , 6         , 27        , 1.5686275 
38.552,38552, 42        , 46.5      , 1023.96875, 0         , 0.48828125, 0.9941406 , 0.99902344, 2         , 382.9125  , 382.4125  , 42772.176 , 43040.168 , 11.985779 , 51.272583 , 4996.2783 , 6         , 0.98800004, 0.97200006, 1004.1312 , 521.0537  , 519.8929  , 520.0587  , 519.81    , 512.51324 , 184.8185  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.21875  , 1         , 6         , 127.875   , 522.4633  , 69.88037  , -3.125    , 0         , -2.34375  , 0         , 886.9594  , 6         , 27        , 1.5686275 
38.653,38653, 42        , 46.5      , 1023.96875, 0         , 0.09765625, 0.99316406, 0.99902344, 2         , 382.7875  , 382.35    , 42857.086 , 43040.168 , 12.1032715, 51.275635 , 4985.665  , 3.75      , 0.95600003, 0.98800004, 1004.1312 , 523.2096  , 520.4733  , 520.5562  , 520.4733  , 513.6741  , 186.0266  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 87.25     , 1         , 6         , 127.875   , 513.1766  , 69.70093  , -3.125    , 0         , -2.34375  , 0         , 886.9594  , 4         , 27        , 1.5686275 
38.753,38753, 42        , 46.5      , 1023.96875, 0         , 0         , 0.9941406 , 0.99609375, 2         , 382.725   , 382.2875  , 42857.086 , 43064.047 , 12.033081 , 51.26953  , 4985.665  , 2.25      , 0.96400005, 0.99600005, 1004.1312 , 524.95087 , 521.13666 , 521.3025  , 521.0537  , 513.4253  , 185.92062 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 85.71875  , 1         , 5         , 127.875   , 507.1236  , 69.521484 , -3.125    , 0         , -3.125    , 0         , 876.95984 , 2.5       , 27        , 1.1764706 
38.853,38853, 42        , 46.5      , 1023.96875, 0         , 0         , 0.9970703 , 0.9921875 , 2         , 382.6625  , 382.1625  , 42772.176 , 42920.766 , 11.836243 , 51.2558   , 5004.239  , 2.25      , 0.97200006, 0.952     , 1004.1312 , 520.22455 , 514.66907 , 514.752   , 514.5862  , 506.79193 , 182.04198 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 84.4375   , 1         , 5         , 127.875   , 502.8119  , 69.34204  , -3.125    , 0         , -3.125    , 0         , 870.96014 , 2         , 27        , 1.1764706 
38.952,38952, 42        , 47.25     , 1023.96875, 0         , 0         , 0.99902344, 0.9902344 , 2         , 382.5375  , 382.1     , 42804.016 , 42697.883 , 11.665344 , 51.246643 , 5009.5454 , 3         , 0.92800003, 0.96400005, 1004.1312 , 515.3324  , 510.0257  , 510.0257  , 510.0257  , 502.56314 , 180.68552 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 84.375    , 1         , 5         , 127.875   , 505.13358 , 69.1626   , -3.125    , 0         , -3.125    , 0         , 864.9604  , 1.5       , 27        , 1.1764706 
39.054,39054, 42.75     , 46.5      , 1023.96875, 0         , 0         , 0.9941406 , 0.9921875 , 2         , 382.475   , 381.975   , 42899.54  , 42597.055 , 11.398315 , 51.234436 , 5012.1987 , 3.375     , 0.92800003, 0.952     , 1004.1312 , 511.84988 , 507.37234 , 507.2065  , 507.53818 , 499.5781  , 179.5622  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 84.5625   , 1         , 5         , 127.875   , 504.63608 , 68.983154 , -3.125    , 0         , -3.125    , 0         , 852.96094 , 3.5       , 27        , 1.1764706 
39.152,39152, 42        , 47.25     , 1023.96875, 0         , 0         , 0.9941406 , 0.9951172 , 2         , 382.35    , 381.9125  , 42936.684 , 42618.28  , 11.410522 , 51.228333 , 5017.5054 , 3         , 0.93200004, 0.952     , 1004.1312 , 509.19653 , 506.12857 , 505.96274 , 506.2944  , 498.33432 , 180.30402 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 85.46875  , 1         , 5         , 127.875   , 512.8449  , 68.80371  , -3.125    , 0         , -3.125    , 0         , 840.9615  , 3.5       , 27        , 1.1764706 
39.253,39253, 42        , 46.5      , 1023.96875, 0         , 0         , 0.99609375, 0.9951172 , 2         , 382.2875  , 381.7875  , 42857.086 , 42538.68  , 11.495972 , 51.219177 , 5009.5454 , 6.375     , 0.952     , 0.92800003, 1004.1312 , 507.78693 , 506.6261  , 506.6261  , 506.6261  , 498.91476 , 181.2154  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 87.3125   , 1         , 5         , 127.875   , 524.1217  , 68.62427  , -3.125    , 0         , -3.125    , 0         , 828.96204 , 5         , 27        , 1.1764706 
39.352,39352, 42        , 47.25     , 1023.96875, 0         , 0         , 0.99609375, 0.9951172 , 2         , 382.1625  , 381.6625  , 42697.883 , 42557.254 , 11.701965 , 51.2146   , 5014.852  , 7.5       , 0.92800003, 0.96800005, 1004.1312 , 507.95276 , 508.36734 , 508.5332  , 508.28442 , 502.8119  , 181.936   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.28125  , 1         , 5         , 127.875   , 537.5543  , 68.444824 , -3.125    , 0         , -2.34375  , 0         , 819.96246 , 6.5       , 27        , 1.5686275 
39.453,39453, 42.75     , 47.25     , 1023.96875, 0         , 0         , 0.99121094, 0.9951172 , 2         , 382.0375  , 381.5375  , 42687.27  , 42674.004 , 11.714172 , 51.211548 , 5022.812  , 5.25      , 0.952     , 0.98800004, 1004.1312 , 512.76196 , 516.742   , 516.32745 , 517.1566  , 513.50824 , 188.80312 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 89.8125   , 1         , 5         , 127.875   , 546.09485 , 68.26538  , -3.125    , 0         , -3.125    , 0         , 815.96265 , 8         , 27        , 1.5686275 
