Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
82.818,0.998,99.59999999999999,1.227,1.805,86,0,0,0,0,-0.7,0,3.378,4,37,12.55,12.73,153.4,183.3,421.8,179.213,6039,18.8,16.1,81,9.4,64.7,673.4,4,0.109,510,0
82.907,0.998,99.59999999999999,1.227,1.805,86,0,0,0,0,-0.7,0,3.147,4,37,12.68,12.53,153.2,183.5,425.2,173.365,6029,19.6,15.7,81,9.4,64.7,672.2,4,0.109,510,0
82.996,0.998,99.59999999999999,1.227,1.805,86,0,0,0,0,-0.7,0,3.561,4,37,12.69,12.59,153.1,183.6,428.3,164.811,6105,20.5,16.1,81,9.4,64.7,671.6,4,0.112,510,0
83.086,0.998,99.59999999999999,1.227,1.805,86,0,0,0,0,-0.3,0,3.147,4,38,12.46,12.59,153,184.3,434,154.702,6185,19.4,17.4,81,9.4,64.7,671.6,4,0.114,510,0
83.176,0.998,99.59999999999999,1.227,1.805,86,0,0,0,0,-0.3,0,3.317,4,38,12.78,12.73,152.9,184.2,437.8,143.197,6173,21,18.5,81,9.4,64.7,670.9,4,0.113,510,0
83.267,0.998,99.59999999999999,1.299,1.805,86,0,0,0,0,-0.3,0,3.134,4,38,12.55,12.29,155.5,185.3,440.4,126.825,6190,19.6,17.2,81,9,64.7,681.9,4,0.114,510,0
83.35599999999999,0.998,99.59999999999999,1.299,1.805,86,0,0,0,0,-0.3,0,3.232,4,38,12.72,12.56,155.5,185.7,443.9,115.575,6229,20.7,17.3,81,9,64.7,681.6,4,0.116,510,0
83.446,0.998,99.59999999999999,1.299,1.805,86,0,0,0,0,0,0,3.059,4,39,12.75,12.96,155.4,185.9,448.2,106.713,6291,22.3,18.5,81,9,64.7,681.8,4,0.117,510,0
83.535,0.998,99.59999999999999,1.299,1.805,86,0,0,0,0,0,0,2.903,4,39,12.98,12.92,155.2,186.2,452.1,95.059,6327,24.8,19.9,81,9,64.7,680.8,4,0.119,510,0
83.626,0.998,99.59999999999999,1.348,1.806,86,0,0,0,0,0,0,3.181,4,40,12.72,12.69,157,186.8,455.8,80.66200000000001,6338,23.5,22,81,9,64.7,689.9,4,0.119,510,0
83.711,0.998,99.59999999999999,1.348,1.806,86,0,0,0,0,0,0,3.232,4,40,12.33,12.22,156.8,186.9,458.9,62.274,6355,21.9,20.7,81,9,64.7,690.3,4,0.119,510,0
83.819,0.998,99.59999999999999,1.348,1.806,86,0,0,0,0,0,0,2.951,4,40,12.95,12.79,156.7,186.2,459.1,59.117,6337,24.9,19.8,81,9,64.7,689.5,4,0.121,510,0
83.916,0.998,99.59999999999999,1.348,1.806,86,0,0,0,0,0,0,2.903,4,40,13.77,12.94,156.5,187.1,462.4,57.525,6392,33.2,22.6,81,9,64.7,689.7,4,0.123,510,0
84.00700000000001,0.998,99.59999999999999,1.348,1.806,86,0,0,0,0,0,0,3.317,4,41,13.82,12.94,156.3,187.4,465.5,56.272,6454,34,26.4,81,9,64.7,689.1,4,0.124,510,0
84.098,0.998,99.59999999999999,1.348,1.806,87,0,0,0,0,0,0,3.317,4,41,13.84,13.22,156.2,187.4,468.3,56.272,6458,34,30.5,81,9,64.7,685.5,4,0.125,510,0
84.18600000000001,0.998,99.59999999999999,1.401,1.806,87,0,0,0,0,0,0,2.876,4,42,13.91,13.15,158.1,189.2,471.5,57.398,6491,34,34,81,9,64.7,690.9,4,0.125,510,0
84.274,0.998,99.59999999999999,1.401,1.806,87,0,0,0,0,0,0,3.096,4,42,13.92,13.47,157.9,189.4,475.4,57.222,6521,34,34,81,9,64.7,690,4,0.126,510,0
84.366,0.998,99.59999999999999,1.401,1.806,87,0,0,0,0,0,0,3.012,4,43,14.13,13.42,157.7,189.5,479.1,56.803,6553,34,34,81,9,64.7,689.3,4,0.127,510,0
84.452,0.998,99.59999999999999,1.401,1.806,87,0,0,0,0,0,0,2.767,4,43,14.15,13.65,157.7,189.7,482.1,58.607,6603,34,34,81,9,64.7,689.1,4,0.128,510,0
84.547,0.998,0,1.401,1.806,87,0,0,0,0,0,0,3.086,4,43,14.14,13.47,157.5,126.5,470.3,58.146,6632,34,34,81,9,64.7,688.1,0,0.13,510,0
84.637,0.998,0,1.282,1.806,87,0,0,0,0,0,0,3.181,4,44,13.78,13.34,152.8,99.8,377.5,59.271,6593,20,20,44.7,0.8,64.7,613,0,0.13,510,0
84.726,0.998,0,0.763,0,87,0,0,0,0,0,0,2.998,4,44,13.88,13.39,132.7,66.7,280.6,58.22,6540,20,20,30,-8.199999999999999,64.7,418.5,0,0.129,510,0
84.815,0.998,0,-0.317,0,87,0,0,0,0,0,0,3.12,4,44,14.01,13.68,51.3,23,151.9,137.768,6451,20,20,10.2,-6.4,64.7,125.9,0,0.127,510,0
84.905,0.998,0,-0.729,0,88,0,0,0,0,0,0,5.145,4,44,13.34,13.87,15.9,14,71,185.305,6447,20,19.7,6.1,25.9,64.7,71.09999999999999,0,0.127,510,0
84.997,0.998,0,-0.774,0,88,0,0,0,0,0,0,5.803,4,44,10.97,11.96,11.8,12.4,40,158.804,6383,20.3,6.5,6.6,8.199999999999999,64.7,27.8,0,0.124,510,0
85.08499999999999,0.998,0,-0.777,0,88,0,0,0,0,0,0,5.524,4,44,10.98,10.37,11.4,12.2,30.7,146.566,6410,0,0,7,9.800000000000001,64.7,0,0,0.125,464,0
85.176,0.998,0,-0.775,0,88,0,0,0,0,0,0,5.341,4,44,13.47,13.05,11.4,12.2,27.7,149.092,6409,0,0,7.5,8.6,64.7,0,0,0.124,384,0
85.267,0.998,0,-0.771,0,88,0,0,0,0,0,0,5.548,4,44,50.95,38.83,11.8,12.2,26.8,147.187,6386,0,0,8.300000000000001,8.6,64.7,0,0,0.124,290,0
85.357,0.998,0,-0.767,0,88,0,0,0,0,0,0,5.341,4,44,234.95,234.95,12.2,12.2,26.5,142.438,6381,0,0,8.800000000000001,8.6,64.7,0,0,0.123,240,0
85.44499999999999,0.998,0,-0.765,0,88,0,0,0,0,0,0,6.036,4,43,234.95,234.95,12.2,12.2,26.4,125.074,6356,0,0,9,8.6,64.7,0,0,0.123,198,0
85.53700000000001,0.998,0,-0.765,0,88,0,0,0,0,0,0,5.378,4,42,234.95,234.95,12.1,12.2,26.3,99.559,6351,0,0,9.300000000000001,8.199999999999999,64.7,0,0,0.122,164,0
85.626,0.998,0,-0.765,0,88,0,0,0,0,0,0,5.45,4,42,234.95,234.95,12.1,12.1,26.1,78.53400000000001,6321,0,0,9.4,8.199999999999999,64.7,0,0,0.122,124,0
85.71599999999999,0.998,0,-0.766,0,88,0,0,0,0,0,0,5.45,4,42,234.95,234.95,12.1,12.1,26.1,59.823,6316,0,0,9.5,8.6,64.7,0,0,0.121,102,0
85.80200000000001,0.998,0,-0.765,0,88,0,0,0,0,0,0,5.498,4,41,234.95,234.95,12,12.1,26,45.463,6305,0,0,9.6,8.199999999999999,64.7,0,0,0.121,84,0
85.896,0.998,0,-0.765,0,88,0,0,0,0,0,0,5.23,4,41,234.95,234.95,12,12.1,25.9,38.856,6295,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.12,70,0
85.996,0.998,0,-0.765,0,88,0,0,0,0,0,0,5.402,4,41,234.95,234.95,11.9,12.1,25.9,40.809,6277,0,0,9.6,8.199999999999999,64.7,0,0,0.12,52,0
86.08199999999999,0.998,0,-0.765,0,89,0,0,0,0,0,0,5.267,4,40,234.95,234.95,12.1,12.1,25.8,42.608,6261,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.119,44,0
86.175,0.998,0,-0.765,0,89,0,0,0,0,0,0,5.206,4,40,234.95,234.95,12.1,12.1,25.7,44.306,6247,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.119,36,0
86.261,0.998,0,-0.764,0,89,0,0,0,0,0,0,5.108,4,40,234.95,234.95,12.1,12.1,25.6,46.004,6227,0,0,9.699999999999999,8.6,64.7,0,0,0.118,28,0
86.345,0.998,0,-0.764,0,89,0,0,0,0,0,0,5.243,4,40,234.95,234.95,12.1,12.1,25.6,47.309,6223,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.118,24,0
86.437,0.998,0,-0.764,0,89,0,0,0,0,0,0,5.145,4,40,234.95,234.95,12,12.1,25.5,48.689,6217,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.117,20,0
86.52500000000001,0.998,0,-0.764,0,89,0,0,0,0,0,0,5.169,4,40,234.95,234.95,12,12.1,25.4,49.904,6184,0,0,9.6,8.199999999999999,64.7,0,0,0.117,16,0
86.61499999999999,0.998,0,-0.764,0,89,0,0,0,0,0,0,5.206,4,40,234.95,234.95,12.1,12.1,25.3,50.913,6181,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.116,12,0
86.70699999999999,0.998,0,-0.765,0,89,0,0,0,0,0,0,5.121,4,40,234.95,234.95,11.9,12.1,25.3,51.613,6177,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.116,6,0
86.791,0.998,0,-0.764,0,89,0,0,0,0,0,0,5.158,4,39,234.95,234.95,12,12.1,25.2,52.218,6153,0,0,9.6,8.6,64.7,0,0,0.116,2,0
86.876,0.998,0,-0.765,0,89,0,0,0,0,0,0,5.243,4,39,234.95,234.95,12,12,25.2,52.908,6144,0,0,9.6,8.199999999999999,64.7,0,0,0.116,0,0
86.961,0.998,0,-0.765,0,89,0,0,0,0,0,0,5.134,4,39,234.95,234.95,12,12,25.1,53.343,6120,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.115,0,0
87.05,0.998,0,-0.766,0,89,0,0,0,0,0,0,5.219,4,39,234.95,234.95,11.9,12,25,53.715,6122,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.114,0,0
87.13500000000001,0.998,0,-0.765,0,90,0,0,0,0,0,0,5.108,4,39,234.95,234.95,12,12,25,53.715,6100,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.114,0,0
87.221,0.998,0,-0.765,0,90,0,0,0,0,0,0,5.206,4,38,234.95,234.95,12,12,24.9,53.715,6102,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.114,0,0
87.31399999999999,0.998,0,-0.765,0,90,0,0,0,0,0,0,5.145,4,38,234.95,234.95,11.9,12,24.9,54.091,6097,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.113,0,0
87.405,0.998,0,-0.766,0,90,0,0,0,0,0,0,5.108,4,38,234.95,234.95,11.9,12,24.7,54.166,6031,0,0,9.6,8.199999999999999,64.7,0,0,0.112,0,0
87.496,0.998,0,-0.766,0,90,0,0,0,0,0,0,5.206,4,38,234.95,234.95,11.9,12,24.6,54.32,6027,0,0,9.6,8.199999999999999,64.7,0,0,0.112,0,0
87.583,0.998,0,-0.767,0,90,0,0,0,0,0,0,5.145,4,38,234.95,234.95,11.9,12,24.6,54.394,6049,0,0,9.5,8.199999999999999,64.7,0,0,0.111,0,0
87.67100000000001,0.998,0,-0.766,0,90,0,0,0,0,0,0,5.195,4,38,234.95,234.95,12,12,24.6,54.516,6036,0,0,9.5,8.199999999999999,64.7,0,0,0.111,0,0
87.751,0.998,0,-0.766,0,90,0,0,0,0,0,0,5.243,4,38,234.95,234.95,11.9,12,24.5,54.32,6009,0,0,9.699999999999999,8.199999999999999,64.7,0,0,0.111,0,0
