Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*C),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
104.832,1.002,0,-0.768,0,94,0,0,0,0,0,0,5.67,5,50,234.95,234.95,11,11.2,17.5,96,52.149,4566,7.7,6,64.7,0,0,0.136,6,63,0
104.925,1.002,0,-0.768,0,94,0,0,0,0,0,0,5.646,5,50,234.95,234.95,11.1,11.2,17.5,96,52.218,4543,7.7,6,64.7,0,0,0.136,0,63,0
105.016,1.002,0,-0.766,0,94,0,0,0,0,0,0,5.707,5,49,234.95,234.95,11.2,11.3,17.4,96,52.515,4507,7.7,5.6,64.7,0,0,0.136,0,63,0
105.102,1.002,0,-0.766,0,94,0,0,0,0,0,0,5.67,5,49,234.95,234.95,11.2,11.3,17.4,96,52.515,4465,7.7,5.6,64.7,0,0,0.136,0,63,0
105.192,1.002,0,-0.764,0,94,0,0,0,0,0,0,5.62,5,49,234.95,234.95,11.3,11.4,17.3,96,53.64,4439,7.7,5.6,64.7,0,0,0.136,0,63,0
105.28,1.002,0,-0.763,0,94,0,0,0,0,0,0,5.511,5,48,234.95,234.95,11.4,11.4,17.2,96,66.621,4414,7.7,5.6,64.7,0,0,0.136,0,63,0
105.376,1.002,0,-0.762,0,94,0,0,0,0,0,0,5.718,5,48,234.95,234.95,11.4,11.4,17.2,96,75.631,4381,7.7,5.6,64.7,0,0,0.136,0,63,0
105.466,1.002,0,-0.761,0,94,0,0,0,0,0,0,5.829,5,48,234.95,234.95,11.5,11.5,17.1,96,77.43600000000001,4336,7.7,5.2,64.7,0,0,0.136,0,63,0
105.556,1.002,0,-0.76,0,94,0,0,0,0,0,0,5.803,5,48,234.95,234.95,11.6,11.6,17.1,96,79.086,4305,7.7,5.2,64.7,0,0,0.136,0,63,0
105.64,1.002,0,-0.76,0,94,0,0,0,0,0,0,5.829,5,48,234.95,234.95,11.6,11.6,17,96,80.673,4275,7.6,5.2,64.7,0,0,0.136,0,63,0
