﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ron
46.124,14.6,13.6,-6.7,0,0,0,0,0,0,0,72.3,0,104,15.47,15.82,32,33.6,14.2,624.2,1310,7,2.6,3.5,5.9,14.2,109.5,0,41,56.6,40.6,0
46.220,14.6,13.9,-6.3,0,0,0,0,0,0,0,72.5,0,104,15.65,15.46,32.5,34.3,15.7,606,1357,7,3.1,3.5,6.2,21.4,112.9,0,40.3,56.9,39.9,0
46.315,14.6,16,-5.7,0,0,0,0,0,0,0,72.7,0,104,15.36,14.73,33.8,38.6,16.7,602.2,1383,7,3.5,2.7,7.4,21.4,115.1,0,39.9,56.5,39.5,0
46.440,14.6,19.5,-2.9,0,0,0,0,0,0,0,72.7,0,104,14.73,13.94,46.9,50.5,22,603.6,1479,8,1.7,-0.4,11.6,18.4,169.3,0,35.3,51.8,35,0
46.569,14.6,19.2,-2.3,0,0,0,0,0,0,0,71.6,0,104,14.24,13.8,46.2,47,25.7,585.7,1629,9,0.8,-3,10.6,20.2,167.9,0,34.1,50.5,33.8,0
46.665,14.6,13.7,-3.2,0,0,0,0,0,0,0,73,0,104,14.33,14.74,35,29.4,20.6,615.5,1615,9,0.2,2.4,4.9,24,126.1,0,39.5,55,39.1,0
46.932,14.6,15.8,-5.7,0,0,0,0,0,0,0,73.6,0,104,15.26,16.1,33,32.6,17.8,611.6,1690,10,3.1,8.9,5.1,25.5,119.6,0,37.1,53.6,36.7,0
46.935,14.6,19,-4.1,0,0,0,0,0,0,0,72.3,0,104,15.55,15.39,38.5,40.9,23.7,611.6,1849,10,2,7.4,10.7,24.8,139.6,0,34.1,50.5,33.8,0
47.034,14.6,19,-2.9,0,0,0,0,0,0,0,72,0,104,14.93,14.1,37.4,39.7,25.7,637.5,1898,11,1.4,0.2,10.8,25.5,136.7,0,32.9,49.3,32.6,0
47.152,14.6,18.7,-2.7,0,0,0,0,0,0,0,72.3,0,104,14.43,14.25,38,38.5,25.6,663.5,1918,11,1.5,0.7,10.3,25.5,137.8,0,32,48.4,31.7,0
47.396,14.6,18.7,-2.7,0,0,0,0,0,0,0,73,0,104,14.43,14.87,37.6,37.5,26.1,686.7,2048,11,3.6,1.3,10.4,25.9,136.4,0,31.1,47.4,30.8,0
47.526,14.6,18.8,-2.9,0,0,0,0,0,0,0,72.5,0,104,15.29,16.03,37.3,37.2,27.7,710.8,2202,12,4.1,9.4,10.7,27,136.2,0,29.3,45.6,29.1,0
47.657,14.6,18.5,-3,0,0,0,0,0,0,0,72.7,0,104,15.4,14.53,36.8,36,28.3,729.5,2288,13,5.3,6.2,10.4,27,134.3,0,28.5,44.7,28.2,0
47.750,14.6,18.1,-3.4,0,0,0,0,0,0,0,73.2,0,104,14.99,13.85,35.7,34.6,28.5,739.3,2371,14,6.1,5,10.2,27.8,129.9,0,27.8,44,27.5,0
47.940,14.6,18.2,-3.6,0,0,0,0,0,0,0,72.2,0,104,14.4,14,35.8,34.6,29.2,750.7,2450,14,4.3,3.5,10.3,27.8,129.8,0,27.2,43.3,26.9,0
47.944,14.6,18.4,-3.7,0,0,0,0,0,0,0,72.3,0,104,14.2,14.34,35.4,35.3,29.8,748.7,2497,14,3.1,3.6,10.2,27.8,126.5,0,26.6,42.8,26.4,0
48.169,14.6,18.2,-3.8,0,0,0,0,0,0,0,73.2,0,104,14.38,14.47,34.9,34.7,30.3,768.2,2573,14,0.5,3.1,10.1,28.9,127.7,0,25.9,42,25.7,0
48.260,14.6,18.3,-3.9,0,0,0,0,0,0,0,72.7,0,104,14.79,14.9,35,35.8,32.7,780.7,2701,16,1,1.7,10.5,28.5,127.8,0,24.4,40.5,24.2,0
48.370,14.6,18.2,-3.8,0,0,0,0,0,0,0,71.6,0,104,14.53,14.99,36,35.4,33.8,796.5,2763,16,0.2,1.1,10.6,28.5,131.6,0,23.6,39.6,23.4,0
48.465,14.6,18.2,-3.8,0,0,0,0,0,0,0,72.9,0,104,14.37,14.84,36.2,35.6,34.3,786.5,2820,16,-0.9,0,10.3,28.9,132.4,0,23,39,22.8,0
48.575,14.6,18.1,-4,0,0,0,0,0,0,0,71.6,0,104,14.13,14.47,36,35.1,34.7,802.1,2873,16,-2.7,-2,10.1,28.9,132.3,0,22.5,38.7,22.2,0
48.691,14.6,18.2,-4.2,0,0,0,0,0,0,0,72.5,0,104,14.23,14.25,35.9,35.3,35.6,819.6,2952,17,-4.8,-4.1,10.4,28.9,131.3,0,21.7,37.7,21.5,0
48.790,14.6,18.4,-4.4,0,0,0,0,0,0,0,72.9,0,104,14.81,14.24,35.7,36.2,36.8,791.4,3026,17,-4.5,-5.2,10.5,29.2,130.7,0,21,37.1,20.8,0
48.977,14.6,18.3,-4.4,0,0,0,0,0,0,0,72.5,0,104,15.19,14.4,35.6,35.3,37.4,793.9,3073,17,-3.3,-5.2,10.6,29.2,130.4,0,20.2,36.3,20,0
49.044,14.6,18.4,-4.5,0,0,0,0,0,0,0,72.9,0,104,14.99,14.61,34.9,35,37.8,789.6,3151,18,-3.9,-5.3,10.5,29.2,128.1,0,19.6,35.6,19.4,0
49.193,14.6,18.7,-4.7,0,0,0,0,0,0,0,73.2,0,104,14,14.99,35,35.3,38.7,800.8,3217,18,-6.4,-4.9,10.6,29.2,128.7,0,19.1,34.9,18.9,0
49.296,14.6,18.8,-4.6,0,0,0,0,0,0,0,73.2,0,104,14.24,15.29,35.5,35,39.4,794.3,3275,19,-6.3,-3.8,10.7,30,127.5,0,18.4,34.2,18.2,0
49.398,14.6,18.9,-4.7,0,0,0,0,0,0,0,72.5,0,104,14.71,14.57,34.8,34.3,39.6,799.4,3328,19,-5.5,-4.8,10.6,29.2,128,0,17.9,33.8,17.8,0
49.692,14.6,18.7,-4.7,0,0,0,0,0,0,0,72.3,0,104,14.71,14.23,34.6,34.4,40.2,799.9,3390,19,-5.8,-6.4,10.7,30,128.5,0,17.5,33.3,17.4,0
49.695,14.6,7.6,-7.5,0,0,0,0,0,0,0,72.9,0,104,14.79,14.5,19.6,12.2,25.1,806.5,3396,20,-8.7,-8.6,3.3,30,68.5,0,40.2,56.8,39.8,0
49.801,14.6,4.2,-11.6,0,0,0,0,0,0,0,72.7,0,104,14.71,14.38,11.2,11.3,14.5,804.4,3274,20,-9.9,-9.8,4.7,9.4,20.7,0,38.5,55,38.1,0
49.910,14.6,0,-11.7,0,0,0,0,0,0,0,71.4,0,104,14.51,14.13,10.7,11.4,12.9,820.5,3133,20,-12.8,-11.9,4.5,0.8,10.5,0,37.9,54.5,37.5,0
50.026,14.6,0,-11.5,0,0,0,0,0,0,0,71.3,0,104,15.6,16.46,10.7,11.4,12.3,845.8,3006,20,-1.8,10.6,4.4,0.4,8.2,0,37.4,54,37,0
50.302,14.6,0,-11.3,0,0,0,0,0,0,0,71.8,0,104,18.97,18.17,10.7,11.3,11.5,883.6,2846,20,0,0,4.1,0,0,0,36.6,53.1,36.2,0
50.304,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,0,102,29.67,31.12,10.7,11.4,10.8,883,2664,20,0,0,3.9,0,0,0,35.8,52.3,35.4,0
50.405,14.6,7.8,-11,0,0,0,0,0,0,0,71.8,0,102,49.73,55.74,11.4,11.6,10.2,857,2436,20,0,0,3.7,13.5,27.1,0,35.1,51.5,34.7,0
50.515,14.6,9.5,-11,0,0,0,0,0,0,0,71.1,0,102,54.15,53.22,12.1,13.3,10.1,904.8,2271,20,0,0,3.9,15.4,32.4,0,35.8,51.2,35.4,0
50.615,14.6,10.2,-10.7,0,0,0,0,0,0,0,73,0,102,40.57,29.86,13.5,14.7,10.3,892.3,2052,20,0,0,4.1,17.2,39.9,0,35.7,51.2,35.4,0
50.724,14.6,10.7,-10.6,0,0,0,0,0,0,0,73.7,0,104,31.35,22.1,14.3,15.5,10.4,876.1,2023,20,0,0,4.1,18.4,44.4,0,36.2,51.7,35.8,0
50.838,14.6,12.9,-9.4,0,0,0,0,0,0,0,72.9,0,104,25.25,19.06,20.2,21,13.6,837.7,2131,20,0,0,6,26.2,68.8,0,41,57,40.6,0
50.930,14.6,13.3,-9.3,0,0,0,0,0,0,0,72,0,104,20.28,15.99,20.1,21.8,15.3,829.9,2131,21,0,0,5.9,26.2,69,0,40.5,57.1,40.1,0
51.074,14.6,13.5,-8.9,0,0,0,0,0,0,0,73.2,0,104,18.84,15.06,20.5,22.3,15.6,811.9,2043,21,0,0,6,27,70.6,0,39.6,56.3,39.2,0
51.192,14.6,18.6,-6,0,0,0,0,0,0,0,72.5,0,104,15.4,14.21,31.5,35.8,23.2,770.8,2157,21,-4.9,-13.2,10.8,29.2,111.2,0,31.7,48.3,31.4,0
51.300,14.6,18.1,-4.5,0,0,0,0,0,0,0,72.3,0,104,14.96,14.6,33.2,35.3,25.8,754.9,2111,21,-6.2,-10.4,9.7,27.8,119.9,0,30.8,47.1,30.5,0
51.422,14.6,18.2,-3.8,0,0,0,0,0,0,0,73,0,104,15.26,15.67,33,35.4,26.2,737.9,2158,21,-1.1,-1.2,9.7,27.8,119,0,30,46.3,29.7,0
51.528,14.6,18.2,-3.4,0,0,0,0,0,0,0,72.9,0,104,15.43,15.53,34.6,35.3,26.5,687.6,2179,21,0.6,1.4,9.6,27.8,125.2,0,29.4,45.6,29.1,0
51.635,14.6,17.7,-3.6,0,0,0,0,0,0,0,72.7,0,104,15.47,14.61,34.6,33.3,25.8,672.1,2213,21,1.5,0.7,9.2,27.8,125.7,0,29,45.2,28.7,0
51.739,14.6,17.7,-3.9,0,0,0,0,0,0,0,72.7,0,104,15.06,14.18,33.8,33.3,25.6,659.5,2227,22,1.4,0.8,9,28.5,122.3,0,28.7,44.9,28.4,0
51.840,14.6,17.7,-4.1,0,0,0,0,0,0,0,72.2,0,102,14.6,14.15,33.4,33.4,25.6,633,2249,22,0.8,-0.3,8.9,28.5,120.2,0,28.5,44.7,28.2,0
51.935,14.6,17.6,-4.2,0,0,0,0,0,0,0,72.7,0,102,14.28,14.44,32.9,32.9,25.8,628.8,2279,22,0.8,-2.3,8.9,28.5,118.9,0,28.3,44.5,28,0
52.036,14.6,17.4,-4.3,0,0,0,0,0,0,0,72.5,0,102,14.13,15.11,33.1,32.4,25.7,620.8,2292,22,0.9,-0.7,8.8,28.9,119.5,0,28.1,44.3,27.8,0
52.221,14.6,16.8,-4.6,0,0,0,0,0,0,0,71.8,0,102,14.51,15.43,32.1,30.5,25.3,625.1,2328,22,-0.5,1.5,8.4,29.2,115.7,0,28.1,44.3,27.8,0
52.325,14.6,16.7,-4.9,0,0,0,0,0,0,0,72.3,0,102,14.71,14.46,31.5,29.9,24.7,632.4,2357,23,-0.2,-0.9,7.9,30,114.1,0,28.4,44.6,28.1,0
52.430,14.6,16.5,-5.3,0,0,0,0,0,0,0,72.7,0,102,14.76,13.97,30.1,29.5,24.4,645.8,2367,23,-0.9,-2.1,8.1,30.4,108.4,0,28.6,44.8,28.3,0
52.525,14.6,16.4,-5.4,0,0,0,0,0,0,0,72.3,0,102,14.93,13.77,29.9,28.9,24,666.8,2391,23,-1.2,-3.5,8,30,107.8,0,28.8,45,28.5,0
52.625,14.6,16.2,-5.8,0,0,0,0,0,0,0,72.2,0,102,15.14,14.17,29.1,28.2,23.6,676,2412,24,-1.2,-3,7.8,30,104.8,0,29.5,45.8,29.2,0
52.725,14.6,15.6,-6.1,0,0,0,0,0,0,0,72.7,0,102,15.11,14.48,28.5,26.2,22.9,698.5,2419,24,-2,-2.5,7.6,30,102.2,0,32.6,48,32.3,0
52.825,14.6,15.6,-6.5,0,0,0,0,0,0,0,73,0,102,15.06,14.48,27.6,26.2,22.3,713.8,2437,24,-2.2,-3.2,7.4,29.2,98.7,0,32.3,48.7,32,0
52.925,14.6,15.6,-6.7,0,0,0,0,0,0,0,72.3,0,102,14.64,14.46,27,26,22.2,721.4,2447,24,-3.1,-3.9,7.4,29.2,96.7,0,32.5,47.9,32.2,0
53.025,14.6,15.3,-7,0,0,0,0,0,0,0,72.2,0,102,14.33,14.46,25.8,24.8,21.4,754.1,2465,24,-3.3,-4.4,7.1,28.9,91.2,0,34.5,49.9,34.1,0
53.176,14.6,15.3,-7.2,0,0,0,0,0,0,0,72.9,0,102,14.1,14.8,25.5,24.8,21.3,761.1,2476,24,-3.2,-2.4,7.3,28.9,90.4,0,34.2,50.6,33.9,0
53.275,14.6,15.1,-7.5,0,0,0,0,0,0,0,72.7,0,102,14.17,15.26,24.7,24,20.8,788.4,2490,24,-4.3,-1.7,7.1,28.9,87.2,0,35.7,51.1,35.3,0
53.376,14.6,15.1,-7.6,0,0,0,0,0,0,0,72.5,0,102,14.51,15.11,24.2,24.1,20.8,787.8,2510,24,-2.6,-2.8,7.3,29.2,85.4,0,35.3,51.7,34.9,0
53.495,14.6,15.1,-7.6,0,0,0,0,0,0,0,72.9,0,102,14.71,15.22,23.8,24.1,20.9,801.8,2514,24,-2.1,-2.3,7.4,28.9,84.8,0,35.1,51.6,34.8,0
53.596,14.6,15.3,-7.6,0,0,0,0,0,0,0,72.2,0,102,14.96,14.96,24,25,21.4,806.8,2523,24,-0.8,-2.2,7.5,28.9,84.6,0,33.2,49.6,32.9,0
53.694,14.6,15.8,-7.4,0,0,0,0,0,0,0,72.9,0,102,14.99,14.56,24.5,26.4,22.5,797.6,2533,25,-0.8,-3.7,8.2,29.2,86.9,0,30.4,46.7,30.1,0
53.846,14.6,16,-6.7,0,0,0,0,0,0,0,72,0,102,15.22,14.47,26.5,27.3,23.9,806.3,2564,25,-0.2,-1.4,8.3,30,94.1,0,29.8,46.4,29.5,0
53.957,14.6,16,-6.5,0,0,0,0,0,0,0,72.9,0,102,15.5,14.5,26.8,27.3,24.1,793.4,2562,25,0.8,-1.7,8.3,30,95.2,0,29.6,45.9,29.3,0
54.105,14.6,16.2,-6.3,0,0,0,0,0,0,0,72.3,0,102,15.03,14.77,27.6,28.2,25.1,795.9,2594,25,0.4,-0.5,8.4,30,98.8,0,29.3,45.5,29,0
54.224,14.6,16.2,-6.1,0,0,0,0,0,0,0,72.9,0,102,14.48,14.64,28.1,28.2,25.3,779.1,2598,25,-1.1,-1.9,8.3,30.4,101.3,0,29,45.3,28.7,0
54.328,14.6,16.3,-6.2,0,0,0,0,0,0,0,73.2,0,102,14.27,14.48,28,28.4,25.6,768.8,2625,25,-1.8,-3.4,8.3,30.4,100.9,0,28.8,45,28.5,0
54.518,14.6,16.3,-6.2,0,0,0,0,0,0,0,73.2,0,102,14.28,14.8,28.3,28.6,25.9,750.8,2642,25,-3.9,-3.6,8.4,30.4,101.8,0,28.4,44.7,28.2,0
54.578,14.6,16.3,-6.1,0,0,0,0,0,0,0,72,0,102,14.61,15.32,28.7,28.7,26.2,755.7,2658,25,-2.2,-0.9,8.5,30.4,103.6,0,28.2,44.7,27.9,0
54.675,14.6,16.3,-6,0,0,0,0,0,0,0,72,0,102,14.81,15.29,29,28.9,26.5,740.5,2671,26,-1.4,-1.6,8.5,30.4,104.6,0,27.9,44.4,27.7,0
54.787,14.6,16.6,-6,0,0,0,0,0,0,0,72.2,0,102,14.71,14.57,28.7,29.7,27,729.8,2692,26,-2.4,-3.9,8.5,30.4,103.8,0,27.7,43.9,27.4,0
54.930,14.6,17.5,-5.8,0,0,0,0,0,0,0,71.8,0,102,14.56,14.14,29.8,32,28.5,719.8,2702,26,-3.7,-4.7,9.1,30.4,107.7,0,27.1,43.3,26.9,0
55.035,14.6,18.9,-4.4,0,0,0,0,0,0,0,71.8,0,102,14.87,14.11,36.1,38.5,34.1,720.9,2750,27,-4.7,-5.8,11.1,28.9,132,0,25.3,41.6,25.1,0
55.135,14.6,20.5,-3.4,0,0,0,0,0,0,0,72.7,0,102,15.11,14.38,39.9,42.6,37.9,704.4,2758,27,-4.8,-6,12.8,27.4,143.8,0,23.9,40.1,23.6,0
55.270,14.6,21.4,-2.5,0,0,0,0,0,0,0,72.7,0,102,15.26,14.56,45.1,47.1,42.2,721.6,2806,27,-4,-5.7,14.6,25.5,167.3,0,22.6,38.8,22.4,0
55.498,14.6,22.3,-1.5,0,0,0,0,0,0,0,72.3,0,102,14.71,14.99,51.7,51.1,48.3,718,2838,27,-2.5,-5.1,16,23.2,193.3,0,21,37.2,20.8,0
55.595,14.6,13.6,-4.1,0,0,0,0,0,0,0,74.5,0,102,14.15,14.61,31.9,22.6,33.8,671.5,2871,28,-7.6,-3.3,4.9,29.2,116.8,0,35.2,51,34.9,0
55.699,14.6,12.2,-7.6,0,0,0,0,0,0,0,73.2,0,102,14.35,13.38,24.5,17.8,21.8,637.8,2895,28,-9.2,-11.6,2.2,30.4,86.4,0,44.1,59.9,43.7,0
55.854,14.6,12,-9.5,0,0,0,0,0,0,0,71.4,0,102,14.46,13.31,18.8,17.6,19.2,626.7,2933,29,-11.2,-13.4,5.7,28.5,64.7,0,44.7,60.5,44.3,0
55.950,14.6,10.2,-10.6,0,0,0,0,0,0,0,70.7,0,102,14.87,15.22,14.4,13.9,14.8,653.6,2903,29,-9.7,-0.3,5.1,19.9,45.6,0,39.8,55.4,39.4,0
56.095,14.6,10.2,-10.8,0,0,0,0,0,0,0,70.9,0,102,16.13,15.85,13.9,14,14,713.8,2873,28,1.7,5.3,5.1,18.8,43,0,39.7,55.3,39.3,0
56.367,14.6,10.2,-10.8,0,0,0,0,0,0,0,71.4,0,102,16.75,15.92,14,14,14,748.6,2915,28,5.1,5.6,5.2,19.5,42.8,0,40.2,55.8,39.8,0
56.369,14.6,10.2,-10.8,0,0,0,0,0,0,0,72,0,102,16.63,15.43,14.1,14,14.2,784.8,2925,28,6.2,3,5.3,19.5,43.6,0,40,55.7,39.7,0
56.471,14.6,10.2,-10.8,0,0,0,0,0,0,0,73.7,0,102,15.26,13.9,14,14,14.1,809.5,2900,28,-2.6,-6.8,5.3,18.8,43.2,0,39.9,55.9,39.5,0
56.571,14.6,11.6,-10.8,0,0,0,0,0,0,0,73.4,0,102,14.47,13.62,14.1,16.7,14.8,817.5,2887,28,-5.5,-7.1,5.8,18.8,43.1,0,42.8,58.6,42.4,0
56.874,14.6,15.4,-9.2,0,0,0,0,0,0,0,71.4,0,102,14.08,14.11,22.3,25.6,20.7,812,2908,28,-8.5,-2.3,9.3,29.2,78.2,0,31.5,48.1,31.2,0
56.880,14.6,16.5,-7.9,0,0,0,0,0,0,0,71.8,0,102,14.1,15.29,29.1,29.8,28.4,813.9,2931,28,-5.4,0.6,9.8,30.8,105,0,29.9,46.2,29.6,0
56.920,14.6,18.3,-7,0,0,0,0,0,0,0,73.6,0,102,14.27,14.31,29.3,34.6,31.4,811,2926,29,-6.3,-7.1,10.8,30.8,105.8,0,28.3,44.5,28.1,0
57.015,14.6,19.6,-4.9,0,0,0,0,0,0,0,73,0,102,14.47,14.57,37.8,40.5,37.6,771.1,2978,29,-6.4,-6.3,12.8,28.5,135.7,0,26.2,42.4,26,0
57.185,14.6,19.6,-3.7,0,0,0,0,0,0,0,72.7,0,102,14.5,14.87,38.9,40.1,40.7,764.1,2970,29,-7.2,-6.3,12.6,27.8,143.4,0,23.3,39.3,23.1,0
57.366,14.6,19.7,-2.9,0,0,0,0,0,0,0,72.9,0,102,14.56,14.47,39.4,40.2,41.7,723.2,3025,29,-9.5,-7.5,12.7,27.8,145,0,20.7,36.6,20.5,0
57.400,14.6,19.7,-2.7,0,0,0,0,0,0,0,72.9,0,102,15.53,14.93,40.4,40.2,42,667.7,3035,29,-5.9,-5.2,12.6,27.8,148.8,0,18.8,34.7,18.6,0
57.592,14.6,19.8,-2.8,0,0,0,0,0,0,0,72.7,0,102,15.77,15.19,40.2,39.8,42.3,628.8,3082,30,-1.8,-2.3,12.4,27.4,147.4,0,17.3,33.3,17.1,0
57.703,14.6,19.8,-2.9,0,0,0,0,0,0,0,72.3,0,102,14.11,14.17,40.3,39.7,42.7,585,3123,30,-6.1,-3.6,11.8,27.8,148.5,0,15.6,31.4,15.5,0
57.816,14.6,20.1,-2.9,0,0,0,0,0,0,0,73,0,102,14.21,14.77,39.7,40.3,43.1,584.3,3136,30,-7.2,-4.6,11.8,27.4,146.4,0,14.8,30.5,14.7,0
57.917,14.6,19.9,-3,0,0,0,0,0,0,0,71.3,0,102,14.9,15.53,40.2,39.4,43.3,586.8,3175,31,-5.1,-1.6,11.7,27.8,146.2,0,14.1,29.8,14,0
58.104,14.6,20.2,-3,0,0,0,0,0,0,0,70.7,0,102,14.93,14.56,39.7,39.8,43.8,592.4,3194,31,-4.8,-3.1,11.7,27.8,147.2,0,13.5,29.2,13.4,0
58.141,14.6,20.2,-3.1,0,0,0,0,0,0,0,73.6,0,102,15.06,14,40.2,39.9,44.3,581.7,3221,31,-4.9,-5.4,11.7,27.4,148.5,0,12.9,28.7,12.8,0
58.249,14.6,20.1,-3.1,0,0,0,0,0,0,0,73.6,0,102,15.53,14.57,39.9,39.1,44.3,612.1,3255,32,-3.1,-3.7,11.5,27.8,147.4,0,12.6,28.3,12.5,0
58.413,14.6,20.3,-3.3,0,0,0,0,0,0,0,72.7,0,102,15.26,14.84,39.2,39.6,44.6,611.4,3271,32,-3.6,-2.6,11.5,27.8,144.7,0,12.3,28.1,12.2,0
58.705,14.6,22.8,-2.6,0,0,0,0,0,0,0,71.3,0,102,14,15.06,45.2,47.3,50.5,627.4,3323,32,-6.8,-3.3,13.6,26.2,168.6,0,11.8,27.5,11.7,0
58.708,14.6,23.1,-2.3,0,0,0,0,0,0,0,72.3,0,102,14.17,15.11,48.7,48.5,55,642.7,3370,32,-9.1,-3.5,14.1,24.4,182.5,0,11.7,27.4,11.6,0
58.750,14.6,24.1,-2.4,0,0,0,0,0,0,0,71.6,0,100,14.9,14.68,50.5,51,57.7,676.8,3389,33,-7.6,-3,13.9,24,190,0,11.5,27.1,11.4,0
58.846,14.6,25.4,-2,0,0,0,0,0,0,0,72.5,0,100,15.09,14.37,55.1,56.8,63.2,687.6,3435,34,-6.7,-6.3,14.9,22.9,203.1,0,11.3,26.9,11.2,0
59.028,14.6,25.5,-1.9,0,0,0,0,0,0,0,72.9,0,100,14.73,14.41,57.2,56.3,66.6,705.9,3470,34,-9.6,-7.5,14.7,21.8,214.7,0,11.1,26.8,11,0
59.136,14.6,25.6,-2.1,0,0,0,0,0,0,0,73.4,0,100,15.39,14.61,56.2,55.5,68.3,771.1,3547,34,-9.7,-8.2,13.9,22.5,211.7,0,10.7,26.3,10.6,0
59.240,14.6,25.7,-2.2,0,0,0,0,0,0,0,73.6,0,100,14.68,14.8,55.5,55.8,68.8,773.3,3564,35,-9.5,-9,13.8,22.9,208.4,0,10.6,26.3,10.5,0
59.516,14.6,25.5,-2.3,0,0,0,0,0,0,0,72.7,0,100,13.82,14.96,54.7,54.8,68.7,803.1,3615,35,-14.4,-9.3,13.7,22.9,205.5,0,10.5,26.1,10.4,0
59.618,14.6,10.5,-4.9,0,0,-2.7,0,0,0,0,72.7,0,100,15.29,14.6,35.2,17.6,48.2,819.7,3676,36,-11.7,-10.4,4.6,27.8,129.4,0,29.4,44.8,29.1,0
59.750,14.6,0,-9.2,0,0,0,0,0,0,0,75,0,100,14.11,13.59,20.1,11.2,22.6,812.4,3499,36,-17.3,-21.8,1.9,-2.2,18.4,0,39.4,56,39,0
59.947,14.6,0,-11.7,0,0,0,0,0,0,0,72,0,100,14.44,15.77,10.7,11.2,15.2,823.2,3682,35,0,0,4.4,2.6,0,0,41.1,56.7,40.7,0
59.976,14.6,0,-11.7,0,0,0,0,0,0,0,72.3,0,100,20.82,24.12,10.7,11,14.1,835.7,3578,35,0,0,4.6,2.2,0,0,39.4,56,39,0
60.075,14.6,0,-11.6,0,0,0,0,0,0,0,72.9,0,100,37.47,38.42,10.7,11,13.7,844.4,3602,35,0,0,4.6,2.2,0,0,39.5,55,39.1,0
60.176,14.6,0,-11.6,0,0,0,0,0,0,0,73,0,100,62.52,71.19,10.8,11,13.7,844.4,3562,35,0,0,4.6,2.2,0,0,39.4,56,39,0
60.362,14.6,0,-11.6,0,0,0,0,0,0,0,73,0,100,101.63,129.08,10.8,11,13.5,843.4,3528,34,0,0,4.7,2.2,0,0,39.2,54.8,38.8,0
60.395,14.6,0,-11.6,0,0,0,0,0,0,0,72.9,0,100,186.57,215.58,10.8,11,13.5,847.3,3527,34,0,0,4.7,2.2,0,0,39.2,55.8,38.8,0
60.520,14.6,0,-11.5,0,0,0,0,0,0,0,73.9,0,100,234.95,234.95,10.9,11,13.4,847.3,3498,34,0,0,4.7,2.2,0,0,39.1,55.7,38.7,0
60.615,14.6,0,-11.5,0,0,0,0,0,0,0,74.1,0,100,234.95,234.95,10.9,11.1,13.3,835.7,3483,34,0,0,4.7,1.9,0,0,39,55.6,38.6,0
60.769,14.6,0.8,-11.5,0,0,0,0,0,0,0,74.3,0,100,234.95,234.95,11,11.1,13.3,839.2,3453,34,0,0,4.7,2.2,0,0,38.9,55.5,38.5,0
60.832,14.6,13.7,-10.4,0,0,0,0,0,0,0,70.7,0,100,234.95,196.84,16.4,21.4,19,840,3472,34,0,0,9.6,16.5,48.8,0,31.9,48.2,31.6,0
60.936,14.6,13.9,-9.5,0,0,0,0,0,0,0,68.3,0,100,56.09,22.54,20.8,21.3,24.2,884.4,3518,34,0,0,8.3,24.4,71.4,0,30.6,47.1,30.3,0
61.072,14.6,11.6,-9.4,0,0,0,0,0,0,0,70.7,0,100,24.15,15.11,21,19.4,24.9,890.8,3418,34,0,0,8.4,27,74.7,0,29.7,46.2,29.4,0
61.279,14.6,1.4,-11.3,0,0,0,0,0,0,0,74.1,0,100,15.75,14.5,12.6,11.3,15.2,862.5,3373,33,0,0,4.7,6,28,0,38.9,54.8,38.5,0
61.390,14.6,0.8,-11.6,0,0,0,0,0,0,0,71.8,0,100,14.31,14.24,11.2,11.3,13.3,840,3369,33,-33.6,-34,5.1,6,23.6,0,38.8,55.4,38.5,0
61.561,14.6,18.5,-11.3,0,0,0,0,0,0,0,71.6,0,100,15.33,16.26,12.7,32,19.8,832.2,3397,33,-20.3,-10.7,10.2,15.8,37.7,0,42.1,58.8,41.7,0
61.622,14.6,27.1,-1.9,0,0,0,0,0,0,0,66.7,0,100,17.6,18.94,62.6,67.5,62.8,790.4,3564,33,4.9,10.4,33.1,20.2,232.8,0,35.2,52,34.8,0
61.788,14.6,0,-4.3,0,0,0,0,0,0,0,72.2,0,100,12.76,12.36,50.7,11.3,48.5,1176.8,3387,34,-3.9,-2.2,8.1,18.8,207.9,0,39,54.9,38.6,0
61.872,14.6,0,-10.7,0,0,0,0,0,0,0,82.4,0,100,13.02,12.98,15.5,11.3,18.7,1231.2,3331,34,-8.3,-7.1,1.5,-1.5,16.2,0,38.7,54.6,38.3,0
61.975,14.6,0,-11.7,0,0,0,0,0,0,0,81.5,0,100,13.7,13.41,10.6,11.1,14.3,1224.6,3465,34,0,0,4.3,1.9,0,0,40.4,57,40,0
62.097,14.6,0,-11.6,0,0,0,0,0,0,0,86.1,0,100,19.93,20.46,10.8,11.1,13.3,1139.1,3348,33,0,0,4.1,2.2,0,0,38.5,55.1,38.1,0
