Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
391.055,74,5376.75,90,63.52941,0.7836365,99,-34.83822,149.6875
392.068,84,6067.75,90,80.78432,0.7713755,99,-34.83834,149.6877
393.056,89,6704.25,90,80.39216,0.768112,99,-34.8385,149.6878
394.06,98,6874,90,80.78432,0.783362,99,-34.8387,149.688
395.12,104,5286,90,80.78432,0.7841855,99,-34.83892,149.6882
396.056,109,5422,90,80.39216,0.7711925,99,-34.83916,149.6883
397.059,115,5728,90,80.39216,0.7684475,99,-34.83939,149.6885
398.057,116,5757.25,89,20,0.762134,99,-34.83968,149.6886
399.061,100,5194.75,89,20,1.389824,100,-34.83993,149.6888
400.047,85,4287.5,89,17.64706,1.389824,100,-34.84014,149.6889
401.048,85,4211,89,36.07843,0.93208,100,-34.84031,149.689
402.059,87,4374.75,89,58.03922,0.9550465,100,-34.84045,149.6892
403.061,91,4566.5,89,80.39216,0.7614325,100,-34.84056,149.6894
404.046,79,4174,89,17.64706,1.389915,100,-34.84065,149.6897
405.058,61,4406.75,90,17.64706,1.389915,100,-34.84071,149.6898
406.054,59,4565,90,29.80392,0.898286,100,-34.84081,149.69
407.047,63,4826.75,90,35.68628,0.904081,100,-34.84093,149.6901
408.051,71,5083.25,90,80.39216,0.793061,99,-34.84109,149.6901
409.047,76,5674,90,80.39216,0.7720465,99,-34.84127,149.6902
410.057,68,4676.75,90,19.21569,1.390159,99,-34.84146,149.6901
411.059,55,3992.25,90,17.2549,1.390159,99,-34.84159,149.6901
412.048,55,3997.75,89,22.7451,0.986187,99,-34.8417,149.69
413.057,61,4459,89,27.05882,0.9945745,99,-34.84179,149.6898
414.061,69,5195.5,89,80.39216,0.804773,99,-34.84179,149.6896
415.057,81,5762.75,89,80.39216,0.7729615,99,-34.84178,149.6894
416.048,92,6648.5,89,80.39216,0.769393,99,-34.84174,149.6891
417.055,92,6422.25,89,21.17647,1.390129,100,-34.84167,149.6889
418.047,91,4393.5,89,18.82353,1.390129,100,-34.84157,149.6886
419.045,88,4333.75,89,21.56863,1.390129,100,-34.84142,149.6884
420.047,93,4590.75,89,33.33333,0.815814,100,-34.84123,149.6882
421.065,99,4884.5,89,36.07843,0.815936,100,-34.84102,149.6881
422.059,103,5198,89,80.39216,0.789645,100,-34.84077,149.6881
423.07,110,5620.25,89,75.29412,0.778299,101,-34.8405,149.688
424.058,111,5516.25,89,20,1.328702,101,-34.84024,149.6879
425.056,91,4765.5,89,19.21569,1.389885,101,-34.84001,149.6878
426.048,76,4376,89,80,0.902617,101,-34.83982,149.6876
427.049,56,4138.75,90,17.2549,1.157383,101,-34.83969,149.6875
428.059,46,3550.75,90,16.86275,1.389885,101,-34.8396,149.6874
429.059,47,3452.75,90,20.78431,0.9175315,101,-34.83955,149.6873
430.056,47,3473.25,90,28.23529,1.014186,101,-34.83956,149.6872
431.06,55,3923.5,90,47.05882,0.9142985,101,-34.83961,149.687
432.049,65,4625.5,90,69.80392,0.7829045,101,-34.83971,149.6869
433.055,76,5433.5,90,50.19608,0.782935,101,-34.83986,149.6868
434.059,84,4145.5,90,37.2549,0.801784,101,-34.84002,149.6867
435.056,85,4313.25,90,43.92157,0.8340225,101,-34.84025,149.6867
436.058,90,4463.5,90,52.15686,0.7807695,101,-34.84047,149.6867
437.056,94,4773.5,90,80.39216,0.775615,101,-34.84069,149.6868
438.057,94,4514.5,90,18.43137,0.8088905,101,-34.84091,149.6869
439.05,74,3737.5,90,16.47059,1.38958,101,-34.84109,149.687
440.059,63,4613.5,90,21.96078,1.38958,102,-34.84126,149.6871
441.058,66,4884.25,90,32.94118,0.9485195,102,-34.84141,149.6871
442.053,75,5661.25,90,80.39216,0.7804645,102,-34.84159,149.687
443.057,85,6138,90,80.39216,0.76738,101,-34.84177,149.6869
444.058,91,6767,90,80.78432,0.776774,101,-34.84195,149.6867
445.056,100,5237.25,90,80.39216,0.7707655,101,-34.84213,149.6866
446.057,107,5398,90,80.39216,0.77897,100,-34.84231,149.6863
447.052,114,5639,90,80.39216,0.7705215,100,-34.84249,149.6861
448.047,120,5954.75,90,80.39216,0.76433,100,-34.84269,149.6858
449.057,126,6120,90,80.39216,0.7653365,101,-34.84289,149.6855
450.059,110,5623.75,90,20,1.389855,101,-34.84311,149.6852
451.055,88,4459,90,18.43137,0.957639,101,-34.84332,149.685
452.062,71,3277.5,90,79.21568,1.009794,102,-34.8434,149.6848
453.054,53,3719.25,90,16.86275,1.389855,102,-34.84348,149.6847
454.059,46,3389.75,90,16.86275,1.389855,102,-34.84352,149.6846
455.053,44,3211.75,90,19.21569,1.389855,102,-34.84352,149.6844
456.049,48,3431.25,90,18.82353,0.9018545,102,-34.84344,149.6843
457.052,50,3765.75,90,40.39216,0.9424805,102,-34.84334,149.6842
458.052,58,4227.5,90,38.82353,0.942572,102,-34.8432,149.6842
459.052,69,4915.5,90,63.52941,0.7932135,102,-34.84304,149.6842
460.058,79,5691.25,90,80.78432,0.7748525,102,-34.84286,149.6843
461.056,86,6555.25,90,80.39216,0.7632015,101,-34.84266,149.6844
462.05,96,4760.5,90,80.39216,0.7883335,101,-34.84244,149.6845
463.053,103,5109.5,90,80.39216,0.7901635,101,-34.8422,149.6846
464.049,109,5464.75,90,80.39216,0.778787,102,-34.84195,149.6847
465.055,115,5839.75,90,80.78432,0.77348,102,-34.84168,149.6848
466.052,122,6171.5,90,80.39216,0.7644215,102,-34.84139,149.6849
467.052,129,6406.75,90,80.39216,0.76433,102,-34.84109,149.685
468.051,134,6748.5,90,80.39216,0.7666175,102,-34.84077,149.6852
469.056,140,7047.75,90,80.39216,0.7730835,102,-34.84045,149.6853
470.061,145,7238.5,90,80.39216,0.7723515,102,-34.8401,149.6854
471.055,145,7041.75,90,21.96078,0.76677,103,-34.83975,149.6855
472.058,127,6131,90,20.39216,1.389732,103,-34.83943,149.6857
473.055,118,5865.75,90,20.78431,1.332453,103,-34.83916,149.6858
474.085,120,6134.75,90,33.33333,0.872056,103,-34.83889,149.686
475.056,115,5632.75,90,20,1.389732,103,-34.83865,149.6862
476.076,98,4717.25,90,20,1.389732,104,-34.83845,149.6864
477.047,77,4423.5,90,80.78432,0.966301,104,-34.83829,149.6865
478.058,67,4713.25,90,18.82353,1.389732,104,-34.83812,149.6867
479.053,53,3811.5,90,18.82353,1.389732,104,-34.83807,149.6868
480.054,57,4074.75,90,31.37255,0.9316225,104,-34.83799,149.687
481.047,66,4749.75,90,50.58823,0.7996185,104,-34.83807,149.6872
482.045,71,5155,90,80.78432,0.7902245,104,-34.83814,149.6873
483.048,79,5855.25,90,80.39216,0.7713145,104,-34.83825,149.6875
484.064,88,6531.75,90,80.39216,0.764513,104,-34.83839,149.6877
485.049,96,6974,90,80.39216,0.772931,104,-34.83856,149.6879
486.047,101,6753,90,80.78432,1.389763,104,-34.83877,149.6881
487.058,108,5666.5,90,80.39216,0.7718635,104,-34.839,149.6882
488.055,112,5947.25,90,80.39216,0.762073,104,-34.83925,149.6884
489.044,118,5900.25,90,80.39216,0.767441,104,-34.83951,149.6886
490.046,115,5547.75,90,20,1.389794,105,-34.83979,149.6887
491.047,96,4639.25,90,18.82353,1.389794,105,-34.84003,149.6888
492.055,89,4431.75,90,21.96078,0.9484585,105,-34.84023,149.6889
493.053,87,4365.5,90,31.37255,0.975695,105,-34.84042,149.6891
494.061,90,4548,90,80.39216,0.7638115,105,-34.84053,149.6893
495.061,90,4349.5,90,17.64706,1.389794,105,-34.84063,149.6896
496.049,71,4980.25,90,19.21569,1.389794,105,-34.84069,149.6898
497.055,64,4614.75,90,25.4902,1.11691,105,-34.84078,149.6899
498.061,63,4619.75,90,22.7451,0.9358315,105,-34.8409,149.6901
499.056,71,5011,90,50.98039,0.8201145,105,-34.84105,149.6901
500.059,72,5218.75,90,59.60784,0.810141,104,-34.84122,149.6902
501.055,68,5185.75,90,20,1.389794,104,-34.8414,149.6901
502.059,56,4097.75,90,17.2549,1.389794,104,-34.84155,149.6901
503.058,57,4234.25,90,30.98039,0.8736115,104,-34.84166,149.69
504.06,61,4489,90,26.27451,1.036939,104,-34.84175,149.6899
505.05,68,5136.75,90,32.94118,0.955626,104,-34.84182,149.6897
506.057,78,5686.25,90,37.2549,0.806786,104,-34.84184,149.6895
507.063,85,6292,90,56.47059,0.773541,104,-34.84175,149.6892
508.046,93,4574.5,90,19.60784,0.92781,104,-34.84168,149.6889
509.051,90,4544.5,90,18.43137,1.389794,104,-34.84163,149.6887
510.052,90,4472.5,90,23.13725,1.090131,104,-34.84146,149.6885
511.045,91,4532,90,23.92157,0.988871,104,-34.84129,149.6883
512.056,92,4645.5,90,30.98039,0.965935,105,-34.84108,149.6881
513.06,98,4838.25,90,45.4902,0.814594,105,-34.84085,149.6881
514.056,92,4718.75,90,18.82353,1.389794,105,-34.84061,149.688
515.061,84,4059.75,91,17.2549,1.389794,105,-34.8404,149.688
516.057,67,3613.75,91,49.01961,1.389794,105,-34.84023,149.6879
517.057,52,3934.75,91,17.2549,1.389794,105,-34.84009,149.6878
518.049,48,3443.5,91,16.86275,1.389794,105,-34.83998,149.6878
519.05,48,3457,91,16.47059,1.389794,105,-34.83987,149.6877
520.054,44,3361.5,91,16.86275,1.07238,105,-34.83977,149.6876
521.179,40,4985,91,18.03922,1.046821,105,-34.83968,149.6876
522.047,36,4558,91,18.43137,1.389794,104,-34.83961,149.6875
523.052,38,2770.5,90,16.07843,1.389794,104,-34.83955,149.6874
524.046,37,2729.75,90,16.86275,0.9784705,104,-34.8395,149.6873
525.058,43,2939.5,90,30.58824,1.002627,104,-34.83953,149.6872
526.081,49,3497.25,90,29.41176,0.9948185,104,-34.83958,149.687
527.048,52,3787.75,90,24.31373,1.012112,104,-34.83966,149.6869
528.046,55,3914.5,90,30.19608,0.9857295,104,-34.83977,149.6868
529.056,59,4301.25,90,23.52941,0.968253,104,-34.8399,149.6867
530.106,60,4379.75,90,23.13725,0.9666975,104,-34.84005,149.6867
531.053,61,4426,90,26.66667,0.968863,104,-34.8402,149.6867
532.058,62,4614.75,91,23.52941,0.943121,104,-34.84035,149.6866
533.056,62,4492.25,91,20.39216,0.914878,104,-34.84051,149.6867
534.047,58,4316,91,17.64706,1.389794,104,-34.84066,149.6868
535.045,55,4078.75,91,20.78431,0.979111,104,-34.84079,149.6868
536.056,55,3992.5,91,19.21569,0.866932,104,-34.84092,149.6869
537.055,53,3809.5,91,16.47059,0.924516,104,-34.84104,149.687
538.055,47,3535.75,91,16.86275,0.9630985,104,-34.84116,149.687
539.056,43,4026.25,90,36.47059,1.068842,104,-34.84126,149.6871
540.057,45,4896.75,90,33.33333,1.389794,104,-34.84137,149.6871
541.05,54,4298.5,90,38.03922,0.843935,104,-34.8415,149.687
542.056,63,4714.5,90,44.70588,0.796904,104,-34.84163,149.687
543.06,70,5253.25,90,67.45098,0.7910785,103,-34.84178,149.6868
544.045,80,6008.75,90,80.78432,0.770125,103,-34.84193,149.6867
545.058,91,6746,90,80.39216,0.7712535,103,-34.84209,149.6865
546.057,101,7226.25,90,80.39216,0.779946,103,-34.84226,149.6863
547.054,108,5342.25,90,80.39216,0.783545,103,-34.84245,149.6861
548.052,112,5673.75,90,56.47059,0.759816,103,-34.84264,149.6858
549.053,109,5337.25,90,20.39216,1.389946,104,-34.84282,149.6856
550.052,95,4795,90,19.60784,1.389946,104,-34.843,149.6854
551.051,83,4286.75,90,17.64706,1.389946,104,-34.84316,149.6852
552.056,73,3523.5,90,16.86275,1.389946,104,-34.84329,149.685
553.054,63,3751.5,91,27.84314,0.8587885,104,-34.84339,149.6848
554.053,52,3869.5,91,16.86275,1.389946,104,-34.84348,149.6847
555.058,47,3468.25,91,16.86275,1.389946,104,-34.84352,149.6846
556.052,45,3315,91,16.86275,1.389946,104,-34.84353,149.6844
557.056,46,3408.5,91,18.43137,0.941718,104,-34.84352,149.6843
558.058,46,3263.75,91,16.86275,1.054446,104,-34.84347,149.6842
559.057,38,2888.25,91,16.47059,1.389946,103,-34.84343,149.6841
560.048,33,2450.5,91,15.68627,1.389946,103,-34.84338,149.684
561.062,33,2442.5,90,22.35294,1.178215,103,-34.8433,149.6839
562.057,40,2769.75,90,29.80392,0.9127735,103,-34.84321,149.6839
563.064,47,3345.25,90,29.41176,0.9828015,103,-34.8431,149.684
564.054,49,2425,90,15.68627,0.7928475,103,-34.84298,149.684
565.057,47,2350.5,90,15.29412,1.255868,103,-34.84287,149.684
566.059,44,2160,90,15.29412,1.389946,103,-34.84275,149.6841
567.057,37,1927.75,90,14.90196,1.389946,103,-34.84266,149.6841
568.057,32,1564.5,90,14.11765,1.389946,103,-34.84258,149.6841
569.055,29,1458,90,16.07843,1.389946,103,-34.84251,149.6842
570.068,30,1493.75,90,20,0.9350385,103,-34.84245,149.6842
571.056,32,1626.5,90,19.60784,0.9620005,103,-34.84239,149.6843
572.058,33,1663.5,90,14.90196,0.9416875,102,-34.84233,149.6844
573.053,33,1670.75,90,17.2549,1.058136,102,-34.84228,149.6844
574.055,36,1783,90,21.96078,0.992043,102,-34.8422,149.6845
575.059,39,1943,90,19.60784,0.98271,102,-34.84211,149.6845
576.057,41,2065.75,91,20,1.004091,102,-34.84201,149.6846
577.055,43,2135.5,91,20,0.9682225,102,-34.84191,149.6846
578.056,45,2217.5,91,18.82353,1.001986,102,-34.8418,149.6846
579.058,44,2220.25,91,15.29412,0.9462625,101,-34.84169,149.6847
580.059,43,2142.5,91,15.29412,1.020133,101,-34.84159,149.6847
581.055,42,2115,91,16.86275,1.036664,101,-34.84149,149.6848
582.059,42,2093.25,91,16.86275,0.972828,101,-34.84138,149.6848
583.056,42,2089,91,15.29412,0.956419,101,-34.84128,149.6848
584.061,41,2028.5,91,14.90196,1.223172,101,-34.84118,149.6849
585.051,39,1965,91,14.90196,1.389946,101,-34.84108,149.6849
586.05,37,1858,91,14.90196,1.389946,101,-34.841,149.685
587.057,34,1754,91,14.5098,1.389946,101,-34.84091,149.685
588.06,32,1582.25,91,14.11765,1.389946,101,-34.84083,149.685
589.058,29,1404.75,91,14.11765,1.389946,101,-34.84076,149.6851
590.059,23,1257.25,90,14.11765,1.389946,101,-34.8407,149.6851
591.055,21,754.25,90,14.5098,1.389946,101,-34.84064,149.6851
592.048,20,1135.75,90,14.11765,0.9940255,101,-34.8406,149.6851
593.057,19,1196.5,90,14.11765,0.9784705,101,-34.84056,149.685
594.06,19,1423.25,90,15.68627,1.043802,101,-34.84052,149.685
595.057,20,1406.25,90,17.64706,0.9893895,101,-34.8405,149.6849
596.059,22,1667.75,90,14.90196,0.9549245,100,-34.84048,149.6849
597.058,20,2359.25,91,15.68627,0.9694425,100,-34.84047,149.6848
598.059,18,2167.75,91,15.29412,0.951722,100,-34.84046,149.6848
599.053,18,1158,91,14.90196,1.000553,100,-34.84045,149.6847
600.069,18,1311.75,91,14.5098,1.389946,100,-34.84044,149.6846
601.054,17,1195.5,91,14.5098,0.9307075,100,-34.84042,149.6846
602.056,17,1087,91,14.11765,1.063138,100,-34.84041,149.6845
603.058,16,1027.75,91,14.11765,1.060272,100,-34.84039,149.6845
604.068,15,1053.75,91,14.90196,1.031602,100,-34.84036,149.6845
605.057,16,1250.75,91,14.11765,0.978989,100,-34.84032,149.6844
606.05,16,1139.5,91,14.11765,0.8410985,100,-34.84029,149.6844
607.056,16,1066,91,15.29412,1.050237,100,-34.84024,149.6844
608.055,16,1210,91,14.90196,1.049505,99,-34.84021,149.6844
609.056,16,1226.25,91,14.90196,0.9540705,99,-34.84016,149.6845
610.063,16,1201.75,91,14.90196,0.95831,99,-34.84013,149.6845
611.056,16,1189.75,91,14.90196,0.9954895,99,-34.8401,149.6845
612.059,16,1217.75,91,14.90196,1.082353,99,-34.84006,149.6845
613.046,15,1108,91,14.5098,0.9110655,99,-34.84002,149.6845
614.048,15,1009.75,91,14.11765,0.9638915,99,-34.83998,149.6845
615.046,14,1006.75,91,14.11765,1.004243,98,-34.83996,149.6846
616.061,14,995,91,14.5098,1.10105,98,-34.83993,149.6846
617.059,13,943.5,91,14.11765,0.961543,98,-34.8399,149.6846
618.058,12,894.25,91,14.11765,1.030961,98,-34.83987,149.6846
619.047,12,878.25,91,14.11765,1.032333,98,-34.83984,149.6846
620.046,12,857.75,91,14.11765,1.004151,98,-34.83981,149.6846
621.047,10,729.25,91,14.11765,0.9818255,98,-34.83978,149.6846
622.055,6,581.75,91,14.11765,0.9954285,98,-34.83977,149.6846
623.047,3,705.75,91,14.5098,1.013393,98,-34.83975,149.6847
624.059,1,738,91,14.5098,0.9705405,98,-34.83976,149.6847
625.07,0,686.5,91,15.68627,0.975695,98,-34.83976,149.6847
626.058,0,766.75,91,14.90196,0.9700525,98,-34.83976,149.6847
627.047,0,713.5,91,14.90196,0.990274,97,-34.83976,149.6847
628.047,1,846.75,91,14.90196,1.008482,97,-34.83976,149.6847
629.047,3,685.25,91,14.90196,0.947635,97,-34.83976,149.6847
630.051,3,670,91,14.90196,1.004731,97,-34.83977,149.6847
631.044,3,755,91,14.90196,1.059692,97,-34.83978,149.6847
632.056,3,736.25,91,14.90196,0.9842045,97,-34.83978,149.6847
633.051,3,753,91,14.90196,1.004975,97,-34.83979,149.6847
634.053,2,747,92,14.90196,1.004884,97,-34.83979,149.6846
635.059,3,732.5,92,14.90196,0.9837165,97,-34.83979,149.6846
636.056,2,753.25,92,14.90196,1.006317,97,-34.83979,149.6846
637.106,2,733.75,92,14.90196,0.9879255,97,-34.8398,149.6846
638.075,0,762,92,14.90196,1.005585,97,-34.8398,149.6846
639.059,1,755.25,92,14.90196,0.9874985,97,-34.8398,149.6846
640.048,0,761,92,14.5098,0.986553,96,-34.8398,149.6846
641.053,0,1018.25,92,14.5098,0.95831,96,-34.8398,149.6846
642.055,0,901.5,92,14.5098,1.002627,96,-34.8398,149.6846
643.05,0,877.25,92,14.5098,1.073143,96,-34.8398,149.6846
644.053,0,837.5,92,14.11765,1.039593,96,-34.83979,149.6846
645.056,0,802.5,92,14.11765,1.029375,96,-34.83979,149.6846
646.052,0,760,92,14.11765,1.009153,96,-34.83979,149.6846
647.057,0,758.25,92,14.11765,1.014979,96,-34.83979,149.6846
648.092,0,743.75,92,14.11765,1.007049,96,-34.83979,149.6846
649.052,0,730,92,14.11765,1.001986,96,-34.83979,149.6846
650.059,0,712.25,92,14.11765,0.9977465,96,-34.83979,149.6846
651.048,0,704.25,92,13.72549,0.992104,96,-34.83979,149.6846
652.071,0,693,92,13.72549,0.99308,96,-34.83979,149.6846
653.053,0,710,92,14.11765,1.001346,96,-34.83979,149.6846
654.061,0,699.5,92,13.72549,0.9945135,96,-34.83979,149.6846
655.056,0,700.25,92,13.72549,0.988383,96,-34.83979,149.6846
656.052,0,698,92,13.72549,0.9954285,96,-34.83979,149.6846
657.063,0,704,92,13.72549,0.9998205,96,-34.83979,149.6846
658.068,0,708.5,92,14.11765,0.992165,96,-34.83979,149.6846
659.06,0,697.5,92,14.11765,0.9940255,96,-34.83979,149.6846
660.056,0,699,92,13.72549,1.000613,95,-34.83979,149.6846
661.062,0,695.25,92,13.72549,0.9954285,95,-34.83979,149.6846
662.052,0,704.5,92,13.72549,0.998265,95,-34.83979,149.6847
663.071,0,699.75,92,13.72549,0.9959775,95,-34.83979,149.6846
664.068,0,694.25,92,13.72549,0.9973195,95,-34.83978,149.6847
665.052,0,691.25,92,13.72549,0.9958555,95,-34.83978,149.6847
666.064,0,710,92,13.72549,0.9992105,95,-34.83978,149.6847
667.05,0,697,92,13.72549,0.9930495,95,-34.83978,149.6847
668.06,0,698.25,92,13.72549,0.9926225,95,-34.83978,149.6847
669.063,0,691,92,13.72549,0.9935985,95,-34.83978,149.6847
670.057,0,701.25,92,13.72549,0.996862,95,-34.83978,149.6846
671.061,0,728.5,92,12.94118,0.9940255,95,-34.83978,149.6846
672.048,0,147.5,92,18.03922,0.999424,95,-34.83978,149.6846
673.047,0,0,92,18.43137,0.999424,95,-34.83978,149.6846
676.507,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
677.047,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
678.056,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
679.048,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
680.057,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
681.07,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
682.057,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
683.067,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
684.062,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
685.146,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
686.046,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
687.173,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
688.053,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
689.057,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
690.06,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
691.062,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
692.069,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
693.067,0,0,92,17.2549,0.999424,95,-34.83978,149.6846
694.065,0,0,92,17.2549,0.999424,95,-34.83978,149.6847
