Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
389.104,66,2347.25,90,17.2549,0.959591,104,-34.84032,149.6879
390.065,66,2331.25,90,15.29412,0.9058805,104,-34.84016,149.6879
391.145,64,2289.75,90,15.29412,1.390465,104,-34.84001,149.6878
392.108,63,2262.75,90,15.29412,1.390465,104,-34.83986,149.6877
393.108,60,2139,90,15.29412,1.390465,104,-34.83973,149.6876
394.102,59,2108.25,90,15.29412,1.390465,104,-34.83962,149.6875
395.103,57,2016.5,90,14.90196,1.390465,104,-34.83955,149.6873
396.103,55,1949.5,90,15.29412,1.390465,104,-34.83954,149.6871
397.109,54,1971.25,89,27.45098,0.93818,103,-34.83958,149.687
398.12,59,2092.75,89,25.88235,0.917562,103,-34.83968,149.6869
399.065,61,2167.5,89,23.52941,0.955809,103,-34.83981,149.6868
400.068,62,2221,89,21.56863,0.998753,103,-34.83996,149.6867
401.061,65,2277,89,25.09804,0.9544365,103,-34.84011,149.6866
402.101,66,2367.25,89,22.7451,0.98454,103,-34.84028,149.6866
403.061,68,2409.25,89,23.13725,0.9939035,103,-34.84045,149.6867
404.105,69,2427.75,89,15.68627,0.9118585,103,-34.84063,149.6867
405.133,65,2347.25,89,15.29412,0.9986615,103,-34.84078,149.6868
406.061,62,2235.25,89,15.29412,1.390465,103,-34.84093,149.6869
407.078,60,2145.75,89,15.29412,1.390465,103,-34.84107,149.687
408.069,58,2066.75,89,16.07843,1.390465,103,-34.84121,149.687
409.144,57,2029.5,89,20.78431,1.038159,103,-34.84135,149.687
410.128,58,2052,89,20.39216,0.988261,103,-34.8415,149.687
411.091,58,2074,89,19.60784,0.9896945,103,-34.84163,149.687
412.091,59,2081,89,18.82353,1.009245,103,-34.84177,149.6869
413.145,60,2143.75,90,24.70588,1.01202,102,-34.84189,149.6868
414.117,63,2276,90,28.62745,0.9846315,102,-34.84201,149.6866
415.066,66,2388,90,27.84314,0.9577,102,-34.84213,149.6865
416.075,71,2483.75,90,26.27451,0.9691375,102,-34.84224,149.6863
417.095,70,2476.75,90,15.68627,0.873886,102,-34.84236,149.6862
418.057,69,2437.75,90,15.68627,1.390465,101,-34.84247,149.686
419.089,66,2382,90,15.29412,1.390465,101,-34.84259,149.6859
420.085,65,2313.75,90,15.29412,1.390465,101,-34.8427,149.6857
421.086,64,2286,90,17.2549,1.093333,101,-34.84281,149.6856
422.121,64,2260.75,90,15.29412,0.9269865,101,-34.84292,149.6854
423.068,62,2225.25,90,15.29412,1.390465,101,-34.84303,149.6853
424.074,61,2150.25,90,15.29412,1.390465,101,-34.84313,149.6851
425.061,59,2126.25,90,15.29412,1.390465,101,-34.84323,149.685
426.102,55,1991.75,90,14.90196,1.390465,101,-34.84332,149.6849
427.061,51,2435,90,15.68627,0.9210695,101,-34.8434,149.6848
428.058,44,2223.25,89,15.29412,1.201578,101,-34.84347,149.6846
429.109,41,2607,89,15.68627,0.8421355,101,-34.84349,149.6845
430.105,39,2856.5,89,16.47059,1.164246,101,-34.84349,149.6844
431.112,38,2785.5,89,16.47059,1.390465,101,-34.84347,149.6843
432.079,37,2679,89,16.07843,1.390465,101,-34.84343,149.6842
433.069,36,2543,89,15.68627,1.390465,101,-34.8434,149.6841
434.083,32,2300.25,89,15.29412,1.390465,101,-34.84335,149.684
435.061,34,2390.75,89,23.52941,0.9977465,101,-34.84329,149.6839
436.067,34,2493.75,89,15.68627,0.883219,101,-34.8432,149.6839
437.118,35,2651.5,89,25.4902,0.9930495,101,-34.84311,149.6839
438.066,37,2652,89,16.07843,0.9746885,101,-34.84303,149.6839
439.08,36,2664.25,89,17.64706,1.065243,101,-34.84293,149.684
440.075,36,2663.25,89,15.68627,0.9097235,101,-34.84284,149.684
441.069,34,2505,89,15.68627,1.390465,101,-34.84276,149.684
442.068,33,2426.5,89,15.68627,0.9652945,101,-34.84267,149.6841
443.066,31,2303.25,89,15.29412,0.987468,101,-34.84259,149.6841
444.088,30,2237.5,89,15.68627,0.965264,101,-34.84252,149.6841
445.068,30,2192.25,89,16.86275,0.916403,101,-34.84246,149.6842
446.061,30,2195.5,89,16.47059,0.9987835,101,-34.8424,149.6842
447.062,30,2187.5,89,16.47059,0.9813375,101,-34.84235,149.6843
448.065,30,2185,89,16.86275,0.9967705,101,-34.84231,149.6844
449.076,30,2244.75,89,17.64706,1.006348,101,-34.84225,149.6844
450.063,31,2306.75,89,17.2549,0.9647455,100,-34.84218,149.6845
451.062,32,2313,89,17.2549,0.9915855,100,-34.84211,149.6845
452.065,32,2150,89,15.29412,0.937387,100,-34.84203,149.6845
453.079,32,1407.25,89,21.17647,1.390465,100,-34.84195,149.6846
454.061,34,1884,89,18.82353,1.008391,100,-34.84187,149.6846
455.063,35,1445.25,89,16.86275,1.012051,100,-34.84179,149.6846
456.069,36,1334,89,14.11765,1.002657,100,-34.84171,149.6847
457.069,36,1343.75,89,15.68627,0.999607,100,-34.84162,149.6847
458.089,36,1290.5,89,15.68627,1.017053,100,-34.84153,149.6847
459.08,36,1311.5,90,15.29412,0.9849975,100,-34.84144,149.6848
460.063,36,1309.25,90,14.90196,0.9812765,100,-34.84135,149.6848
461.06,36,1234.75,90,14.11765,0.952576,99,-34.84127,149.6848
462.096,34,1196.5,90,14.11765,0.9629155,99,-34.84119,149.6849
463.098,33,1147,90,13.72549,1.181113,99,-34.8411,149.6849
464.107,33,1094.75,90,14.11765,0.94123,99,-34.84102,149.6849
465.087,32,1048.5,90,14.11765,1.007018,99,-34.84095,149.685
466.11,31,924.25,90,14.11765,1.069696,99,-34.84087,149.685
467.084,30,889.25,91,14.11765,1.138535,99,-34.84081,149.685
468.127,27,871.25,91,14.11765,0.993629,99,-34.84074,149.685
469.073,24,825.5,91,14.11765,1.069543,98,-34.84068,149.6851
470.085,20,953,91,14.11765,1.017938,98,-34.84063,149.6851
471.062,18,882.75,91,14.11765,1.002657,98,-34.84059,149.6851
472.058,18,890,91,14.11765,1.045967,98,-34.84055,149.685
473.055,18,884,91,14.11765,1.009092,98,-34.8405,149.685
474.121,19,1557,91,17.2549,0.9879255,98,-34.84047,149.6849
475.106,20,1498,91,14.5098,0.98454,98,-34.84046,149.6849
476.146,21,1002.5,91,14.5098,0.9403455,98,-34.84045,149.6848
477.11,20,1015.75,91,14.11765,1.072471,97,-34.84045,149.6847
478.109,20,956,91,14.11765,0.96807,97,-34.84044,149.6847
479.099,20,958.25,91,14.11765,1.0797,97,-34.84044,149.6846
480.097,19,966.75,91,14.11765,1.0474,97,-34.84043,149.6846
481.105,16,866.5,91,14.11765,0.9369905,97,-34.84042,149.6845
482.112,14,945,91,14.11765,1.065335,97,-34.8404,149.6845
483.109,14,1039.75,91,15.29412,1.055269,97,-34.84036,149.6844
484.094,15,1163.25,91,15.29412,1.056795,97,-34.84032,149.6844
485.149,16,1219.25,91,14.11765,0.9298535,97,-34.84028,149.6844
486.106,16,1200.25,91,14.5098,0.881938,97,-34.84023,149.6844
487.069,16,1299.25,91,16.47059,1.086074,97,-34.84019,149.6845
488.106,17,1362.5,91,14.11765,1.006225,97,-34.84015,149.6845
489.112,17,1194.5,91,14.5098,0.8822735,97,-34.84011,149.6845
490.093,16,1111.25,91,14.11765,1.020682,97,-34.84008,149.6845
491.105,15,944,91,14.11765,1.004182,97,-34.84003,149.6845
492.064,14,791.5,91,14.11765,1.140151,97,-34.84,149.6845
493.057,13,1114.75,91,14.90196,0.943365,97,-34.83997,149.6845
494.128,14,987.5,91,14.11765,0.9172265,97,-34.83994,149.6845
495.114,13,962.75,91,14.11765,1.092541,97,-34.8399,149.6845
496.126,13,923,91,14.11765,1.102575,97,-34.83987,149.6846
497.112,12,906.25,91,14.11765,1.067317,96,-34.83984,149.6846
498.141,11,865.25,91,14.11765,1.052494,96,-34.83981,149.6846
499.095,9,741.75,91,14.11765,1.039531,96,-34.83979,149.6846
500.089,7,776.75,91,14.11765,1.012082,96,-34.83977,149.6846
501.102,7,787,91,14.11765,0.9568155,96,-34.83976,149.6846
502.099,6,736.5,91,14.11765,0.970449,96,-34.83976,149.6846
503.065,3,601.75,91,14.11765,0.983259,96,-34.83976,149.6846
504.086,1,715,91,14.5098,1.009825,96,-34.83976,149.6846
505.077,0,745.75,91,14.5098,0.945378,96,-34.83975,149.6846
506.069,0,659.5,91,14.90196,0.993507,96,-34.83975,149.6846
507.061,2,726.5,91,14.90196,1.006378,96,-34.83976,149.6846
508.08,3,766.75,91,14.90196,0.9365635,96,-34.83977,149.6846
509.086,3,740.75,91,14.90196,0.975634,96,-34.83977,149.6846
510.099,3,678,91,14.90196,0.9868885,96,-34.83977,149.6846
511.095,2,769,91,14.90196,1.02358,96,-34.83977,149.6846
512.065,2,776.5,91,14.90196,0.9746885,95,-34.83978,149.6846
513.095,0,756,91,15.29412,0.9794465,95,-34.83978,149.6846
514.098,0,782.25,91,14.90196,1.00403,95,-34.83978,149.6846
515.092,2,759,92,14.90196,0.9817035,95,-34.83978,149.6846
516.087,2,783.5,92,14.90196,1.002657,95,-34.83978,149.6846
517.083,2,773.5,92,14.90196,1.014247,95,-34.83978,149.6846
518.095,0,781,92,14.90196,1.018731,95,-34.83978,149.6846
519.12,2,754.25,92,14.90196,0.992592,95,-34.83978,149.6846
520.1,0,772.5,92,14.90196,0.9944525,95,-34.83978,149.6846
521.077,0,779.75,92,14.90196,0.985516,95,-34.83978,149.6846
522.242,0,765.25,92,14.90196,1.001223,95,-34.83978,149.6846
523.069,0,785,92,14.90196,0.995398,95,-34.83978,149.6846
524.071,0,750,92,14.90196,0.984967,95,-34.83978,149.6846
525.075,0,759.5,92,14.90196,0.9864615,95,-34.83979,149.6846
526.071,0,743.5,92,14.90196,0.994056,95,-34.83979,149.6846
527.108,0,1003,92,14.11765,0.9746885,95,-34.83979,149.6846
528.122,0,903,92,14.5098,0.9553515,95,-34.83979,149.6846
529.121,0,874.25,92,14.5098,1.093974,95,-34.83979,149.6846
530.081,0,863.75,92,14.11765,1.060302,95,-34.83979,149.6846
531.066,0,833.25,92,14.11765,1.031541,95,-34.83979,149.6846
532.178,0,808,92,14.11765,1.018578,95,-34.83979,149.6846
533.07,0,244.25,92,18.03922,0.999424,95,-34.83979,149.6846
534.107,0,0,92,21.56863,0.999424,95,-34.83979,149.6846
535.133,0,0,92,43.52941,0.999424,95,-34.83979,149.6846
536.126,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
537.122,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
538.065,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
539.181,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
540.062,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
541.056,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
542.057,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
543.077,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
544.077,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
545.076,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
546.071,0,0,92,17.2549,0.999424,95,-34.83979,149.6846
