Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
392.313,118,6013.5,90,80.39216,0.7752795,107,-34.8423,149.6863
393.282,126,6221.75,90,80.39216,0.7698505,106,-34.8425,149.686
394.287,130,6551.75,90,80.39216,0.76677,106,-34.84271,149.6857
395.278,129,6229.25,90,21.17647,1.054294,106,-34.84294,149.6854
396.271,103,5254.75,90,20,1.389702,106,-34.84314,149.6852
397.267,92,4508.75,90,79.60784,1.266695,106,-34.84335,149.6849
398.267,68,4782,90,20,1.389702,106,-34.84352,149.6847
399.262,52,3903.5,90,17.64706,1.389702,107,-34.84351,149.6846
400.322,53,3871.75,90,20.78431,0.985516,107,-34.84354,149.6845
401.266,56,4019,90,30.19608,0.93269,107,-34.84347,149.6843
402.293,61,4427.25,90,34.5098,0.947025,107,-34.8434,149.6842
403.288,66,4686.25,90,32.94118,0.9794465,106,-34.84328,149.6841
404.262,73,5545,90,70.58823,0.8168815,106,-34.84303,149.6842
405.256,86,6172.25,89,80.39216,0.772077,106,-34.84285,149.6842
406.274,92,6874,89,80.78432,0.774944,106,-34.84262,149.6844
407.256,103,5294.25,89,80.39216,0.795074,106,-34.84237,149.6845
408.266,111,5494.25,89,80.78432,0.784216,107,-34.84212,149.6846
409.308,116,5864.75,89,80.78432,0.7719855,107,-34.84184,149.6847
410.305,123,6262.75,89,80.39216,0.7626525,107,-34.84155,149.6848
411.312,130,6512.25,89,80.39216,0.767136,107,-34.84124,149.6849
412.275,135,6830.25,90,80.39216,0.7733885,107,-34.84092,149.6851
413.264,142,7148.5,90,80.39216,0.775676,107,-34.84058,149.6852
414.271,147,5327.5,90,80.39216,0.7852835,107,-34.84023,149.6853
415.257,150,5343.5,90,53.72549,0.771711,107,-34.83988,149.6855
416.267,141,4890.5,90,19.60784,1.389519,107,-34.83952,149.6856
417.269,136,4749,90,18.82353,1.389519,108,-34.83918,149.6858
418.306,129,4551.75,90,18.03922,0.9216185,108,-34.83891,149.6859
419.313,113,4058,90,17.2549,1.389519,108,-34.83865,149.6862
420.329,98,4252.75,90,17.64706,0.8966695,108,-34.83845,149.6863
421.294,82,4128,90,17.2549,1.389519,108,-34.83828,149.6865
422.306,71,5081.25,90,18.43137,1.389519,107,-34.83814,149.6867
423.302,68,4954.5,90,21.96078,1.004914,107,-34.83802,149.6868
424.266,74,5299,90,34.90196,0.8759295,107,-34.83804,149.6871
425.294,78,5740.5,90,37.64706,0.8199925,107,-34.83808,149.6873
426.29,85,6335.25,90,58.43137,0.7828435,107,-34.83818,149.6875
427.285,94,6989.25,90,80.39216,0.7727785,107,-34.83833,149.6877
428.306,102,5520,89,80.39216,0.7874185,107,-34.83852,149.6879
429.292,106,5350,89,80.78432,0.780495,107,-34.83874,149.6881
430.273,111,5617.75,89,80.39216,0.77531,107,-34.83898,149.6882
431.267,117,5817.25,89,80.39216,0.7744255,107,-34.83924,149.6884
432.266,121,6058.75,89,23.52941,0.7877235,107,-34.8395,149.6886
433.266,109,5269,89,20,1.389671,107,-34.83978,149.6887
434.284,91,4375.25,89,18.82353,1.389671,108,-34.84,149.6888
435.312,87,4304.75,89,21.17647,1.389671,107,-34.8402,149.6889
436.265,85,4297.5,89,25.88235,0.97905,107,-34.84036,149.6891
437.304,88,4472,89,49.01961,0.884927,107,-34.84049,149.6893
438.296,87,4432.5,89,18.03922,1.056368,107,-34.84058,149.6895
439.279,78,3747.25,89,16.86275,1.389671,107,-34.84065,149.6898
440.268,66,3281.75,89,16.86275,1.389671,107,-34.84075,149.6899
441.27,68,5137.75,89,58.03922,0.8440265,107,-34.84088,149.69
442.269,74,5598.5,89,38.82353,0.808494,107,-34.84105,149.6901
443.266,76,5437.25,89,20,0.864919,107,-34.84122,149.6902
444.266,69,5234,89,20,1.389671,107,-34.84142,149.6901
445.258,64,4775.25,89,19.21569,1.389671,107,-34.84158,149.6901
446.255,64,4624.5,89,23.52941,0.9964045,107,-34.84171,149.6899
447.259,70,5247.75,89,39.21569,0.8617165,107,-34.8418,149.6898
448.298,81,6110.5,89,79.60784,0.777445,107,-34.84179,149.6895
449.281,93,6768.25,89,80.39216,0.7714365,107,-34.84175,149.6893
450.271,94,6336.5,89,21.56863,0.9226555,107,-34.8417,149.689
451.272,92,4453.5,89,19.60784,1.389794,107,-34.84163,149.6887
452.281,88,4410.25,89,18.03922,1.389794,107,-34.84151,149.6885
453.303,87,4300.25,89,17.64706,1.389794,107,-34.84134,149.6883
454.258,85,4236.75,89,17.64706,1.012722,107,-34.84117,149.6881
455.271,93,6908.75,89,80.39216,0.7943725,107,-34.84093,149.6881
456.259,99,5277,89,80.39216,0.7805865,107,-34.84069,149.688
457.263,107,5478,90,80.39216,0.779153,107,-34.84044,149.688
458.26,110,5493.75,90,20,0.7996795,107,-34.84018,149.6878
459.264,95,4602.75,90,18.82353,1.389885,107,-34.83994,149.6877
460.264,78,5392.25,90,18.43137,1.082536,107,-34.83976,149.6876
461.305,56,3948.5,90,18.03922,1.389885,107,-34.83962,149.6875
462.297,55,3887.75,90,42.35294,0.996679,107,-34.83956,149.6873
463.29,59,4416,90,32.94118,0.9662705,107,-34.83951,149.6872
464.274,68,5116.5,90,54.5098,0.8046815,107,-34.83963,149.687
465.268,76,5716.5,90,49.80392,0.784155,107,-34.83976,149.6868
466.265,85,6309.75,90,45.4902,0.784887,107,-34.83993,149.6867
467.325,93,4754,90,52.54902,0.8137705,107,-34.84014,149.6866
468.261,99,4884.25,90,58.82353,0.799527,107,-34.84039,149.6866
469.264,102,5163.75,90,41.96078,0.788425,107,-34.84064,149.6867
470.294,97,4821.5,90,19.21569,1.389519,107,-34.84086,149.6868
471.3,93,4651.5,90,20,0.9698695,107,-34.84108,149.687
472.355,93,4669,90,27.45098,0.9208865,107,-34.84129,149.687
473.293,93,4728.25,90,27.84314,0.937997,107,-34.84154,149.687
474.295,99,4910.75,90,76.47059,0.7994355,107,-34.84175,149.6869
475.267,103,5166,90,80.39216,0.7929085,107,-34.84196,149.6867
476.266,110,5528.25,90,80.39216,0.784582,107,-34.84216,149.6865
477.266,118,5773.75,90,80.39216,0.782447,107,-34.84235,149.6862
478.463,124,6286.25,90,80.39216,0.7720465,106,-34.84254,149.686
479.255,129,6459.25,90,80.39216,0.7676545,106,-34.84275,149.6857
480.307,128,6099,90,20.78431,0.8369505,106,-34.84298,149.6854
481.301,104,5519.75,90,20,1.389702,106,-34.8432,149.6851
482.305,84,4363.25,90,18.03922,1.389702,106,-34.84334,149.6849
483.29,67,4628,90,19.21569,1.389702,106,-34.84349,149.6847
484.273,54,4004,90,17.2549,1.310951,107,-34.84359,149.6846
485.284,56,4120.25,90,17.64706,1.368291,107,-34.84346,149.6844
486.309,54,4115.75,90,43.13726,0.960933,107,-34.84337,149.6843
487.268,64,4548.25,90,38.43137,0.924638,107,-34.84323,149.6842
488.268,74,5332,90,59.60784,0.7980325,107,-34.84305,149.6842
489.266,82,6171.25,90,80.78432,0.7775975,106,-34.84288,149.6842
490.264,94,6703.5,90,80.39216,0.775676,106,-34.84269,149.6843
491.335,102,5246.5,90,80.39216,0.808189,106,-34.84248,149.6844
492.281,108,5433.75,90,80.39216,0.787327,107,-34.84217,149.6846
493.277,116,5849.5,90,80.39216,0.773602,107,-34.84189,149.6847
494.27,122,6065.5,90,80.39216,0.776103,107,-34.84161,149.6848
495.267,128,6459.25,90,80.39216,0.7701555,107,-34.84131,149.6849
496.262,135,6788.5,90,80.39216,0.772382,107,-34.841,149.685
497.299,141,7070.5,90,80.39216,0.781105,107,-34.84066,149.6852
498.288,146,6302.5,90,80.39216,1.064541,107,-34.84032,149.6853
499.282,149,5317.5,90,80.39216,0.7845515,107,-34.83997,149.6854
500.284,149,5254.75,90,20,0.936838,107,-34.8396,149.6856
501.268,140,5023.75,90,20,1.389458,107,-34.83925,149.6857
502.256,138,4875,90,20,0.9622445,107,-34.83894,149.6859
503.265,128,4635.75,90,18.43137,0.964959,107,-34.83867,149.6861
504.266,105,3809,90,16.86275,1.389458,108,-34.83843,149.6863
505.297,86,4106.25,90,17.2549,1.389458,107,-34.83825,149.6865
506.296,68,4873,90,18.03922,0.8987435,107,-34.83812,149.6867
507.3,67,4920.75,90,29.80392,0.913902,107,-34.83804,149.6869
508.292,70,5092.25,90,35.68628,0.9498005,107,-34.83803,149.6871
509.267,75,5662.5,89,44.31372,0.8012655,107,-34.83808,149.6873
510.307,85,6167.75,89,65.09804,0.775249,107,-34.83818,149.6875
511.259,93,6864.25,89,80.39216,0.77287,107,-34.83833,149.6877
512.265,100,6006.25,89,80.39216,0.781593,107,-34.83852,149.6879
513.269,106,5533.5,89,80.39216,0.7788175,107,-34.83873,149.6881
514.266,113,5822.25,89,80.39216,0.773602,107,-34.83896,149.6882
515.27,116,5901.25,89,80.39216,0.7791225,107,-34.83922,149.6884
516.267,122,6112.5,89,80.39216,0.77104,107,-34.83949,149.6885
517.266,120,5756.75,89,20.39216,1.389519,107,-34.83978,149.6887
518.259,102,5087,89,20,1.389519,107,-34.84003,149.6888
519.306,102,5114,89,27.45098,0.902434,108,-34.84025,149.6889
520.3,104,5141,89,33.33333,0.942816,108,-34.84042,149.6892
521.294,98,4810.25,89,19.21569,1.389519,108,-34.84054,149.6895
522.269,84,4044.25,89,17.64706,1.389519,107,-34.84062,149.6897
523.266,72,5319.25,89,21.17647,1.034346,107,-34.84069,149.69
524.266,73,5607.75,89,34.90196,0.9629155,107,-34.84086,149.69
525.265,79,5756,89,40.39216,0.816485,107,-34.84101,149.6901
526.265,83,6072.25,89,23.92157,1.035627,107,-34.84118,149.6902
527.265,73,5234,89,20,1.389519,107,-34.84142,149.6901
528.302,71,5211,89,27.05882,0.926285,107,-34.84159,149.69
529.299,73,5327.75,89,24.31373,0.948062,107,-34.84172,149.6899
530.3,80,5647.5,89,40,0.844362,107,-34.84178,149.6897
531.272,90,6498.75,89,80.39216,0.7784515,107,-34.84178,149.6894
532.285,98,5258.75,89,80.39216,0.7896145,107,-34.84172,149.6891
533.274,101,5003.5,89,20,1.389519,107,-34.84164,149.6888
534.259,98,4938.25,89,18.82353,0.9485195,107,-34.84152,149.6886
535.266,101,5155.5,89,48.23529,0.954345,107,-34.84135,149.6883
536.3,110,5390.75,89,62.7451,0.7876015,108,-34.84116,149.6881
537.31,117,5801.75,89,80.39216,0.779885,108,-34.84084,149.6881
538.319,121,6160.75,89,78.43137,0.7735715,108,-34.84055,149.688
539.282,118,5993,89,20.39216,1.389488,108,-34.84025,149.6879
540.278,105,5069,90,20,1.389488,108,-34.83999,149.6877
541.282,83,4422,90,18.43137,1.389488,108,-34.83977,149.6876
542.267,62,4727.75,90,18.82353,1.389488,108,-34.83962,149.6875
543.261,52,3793.75,90,16.86275,1.389488,108,-34.83951,149.6874
544.263,57,4032.75,90,33.33333,1.009306,108,-34.83943,149.6873
545.267,64,4612,90,34.5098,0.9426025,108,-34.83942,149.6871
546.26,71,5325.75,90,38.03922,0.8181625,108,-34.83945,149.6869
547.267,78,5628.25,90,30.19608,0.896944,108,-34.83961,149.6867
548.267,80,3999.25,90,25.09804,0.996557,108,-34.83976,149.6866
549.261,80,3993.5,90,21.96078,0.988383,108,-34.84015,149.6866
550.256,79,3044,90,18.43137,1.389488,108,-34.84036,149.6867
551.304,76,2713.75,90,16.07843,1.24379,108,-34.84056,149.6868
552.336,73,2605,90,16.07843,1.389488,108,-34.84072,149.6869
553.298,67,2342.5,90,15.68627,1.389488,108,-34.8409,149.6869
554.293,60,2163,90,15.29412,1.389488,108,-34.84106,149.687
555.291,57,2020.75,91,15.29412,1.389488,108,-34.84121,149.687
556.284,58,2046.5,91,33.33333,1.085099,107,-34.84135,149.687
557.282,61,2145.25,91,47.05882,0.927993,107,-34.8415,149.687
558.264,64,2561.75,91,49.01961,0.8706835,107,-34.84166,149.6869
559.262,69,3525.25,91,51.76471,0.9288165,106,-34.8418,149.6868
560.268,76,3771.75,91,60,0.812398,106,-34.84195,149.6867
561.325,82,4057.75,91,53.33333,0.8195045,106,-34.84209,149.6865
562.291,85,4252.75,90,21.56863,0.9917075,105,-34.84224,149.6863
563.289,85,3664,90,17.2549,1.303387,105,-34.84239,149.6862
564.298,84,2960.5,90,18.03922,0.9632815,105,-34.84254,149.686
565.295,82,2933,90,16.07843,0.8937415,105,-34.84268,149.6858
566.3,83,2934.5,90,21.96078,1.04124,105,-34.84282,149.6856
567.26,82,2890,90,16.47059,0.9086255,106,-34.84296,149.6854
568.267,81,2876.5,90,20.78431,0.941596,106,-34.84309,149.6852
569.298,75,2718.75,90,16.07843,1.385005,106,-34.84324,149.685
570.268,69,3340.75,89,16.86275,0.8292645,106,-34.84335,149.6849
571.316,58,3035,89,16.47059,1.385005,105,-34.84345,149.6847
572.266,49,2523,89,15.68627,1.385005,105,-34.84351,149.6846
573.297,48,2387.25,89,17.2549,1.385005,105,-34.84352,149.6844
574.285,51,2475,89,25.09804,1.013423,105,-34.84347,149.6843
575.275,52,2558.25,89,27.84314,1.048316,105,-34.84339,149.6842
576.264,56,2841,89,25.88235,0.9927445,105,-34.84324,149.6842
577.266,60,2968.75,90,23.52941,0.9974415,105,-34.84309,149.6841
578.319,63,3158.5,90,24.70588,0.906338,105,-34.84293,149.6842
579.29,67,3348.5,90,24.70588,0.9765795,104,-34.84278,149.6843
580.311,69,3428,90,22.7451,0.9867055,104,-34.84261,149.6844
581.267,71,3546,90,23.13725,0.9746275,104,-34.84244,149.6844
582.258,73,2640.5,90,26.27451,1.043222,104,-34.84227,149.6845
583.288,77,2780.75,90,27.45098,0.989542,104,-34.84209,149.6846
584.3,81,2916.25,90,30.58824,0.9408335,104,-34.8419,149.6847
585.313,85,3029.25,90,29.80392,0.9607195,104,-34.8417,149.6848
586.282,88,3178,90,29.41176,0.942633,104,-34.8415,149.6848
587.269,91,3237.75,90,27.45098,0.9907925,104,-34.84128,149.6849
588.266,94,3364.5,90,29.41176,0.9252785,104,-34.84106,149.685
589.265,96,3446.75,90,24.31373,0.9749935,104,-34.84082,149.6851
590.28,99,3537,90,27.05882,0.9798735,104,-34.84059,149.6852
591.282,100,3551,90,20,0.9793245,104,-34.84035,149.6853
592.296,98,3462.5,91,16.86275,1.046028,104,-34.84011,149.6854
593.3,95,3365,91,16.86275,1.385005,104,-34.83988,149.6855
594.269,93,3295.25,91,16.86275,1.385005,104,-34.83966,149.6856
595.265,90,3209,91,16.86275,1.385005,104,-34.83944,149.6857
596.282,89,3128,91,16.47059,1.385005,104,-34.83923,149.6858
597.266,86,3056.5,91,16.07843,1.385005,104,-34.83904,149.6859
598.256,84,3003.25,91,16.07843,1.098244,104,-34.83885,149.686
599.274,83,2944,90,16.47059,1.242692,104,-34.83868,149.6861
600.26,80,2871,90,16.47059,1.385005,104,-34.83852,149.6863
601.3,69,2500,90,15.68627,1.385005,103,-34.83837,149.6864
602.285,61,2098.75,90,14.90196,1.385005,103,-34.83826,149.6866
603.297,55,2677.25,90,15.68627,0.935862,103,-34.83816,149.6867
604.273,52,2512.5,90,16.47059,1.385005,103,-34.83809,149.6868
605.319,54,2914.75,90,23.92157,0.9550465,103,-34.83806,149.687
606.314,57,2862,90,28.23529,0.9662705,103,-34.83807,149.6871
607.259,61,3017.75,89,28.23529,0.9680395,103,-34.83811,149.6873
608.276,63,3197.75,89,29.01961,0.971486,102,-34.83819,149.6875
609.266,67,3335,89,27.45098,0.9890845,102,-34.83829,149.6876
610.312,69,2794.5,89,29.01961,0.994056,102,-34.83842,149.6878
611.266,73,2564.5,89,29.01961,0.9560225,102,-34.83855,149.6879
612.265,75,2646.75,89,27.45098,0.9598045,102,-34.8387,149.688
613.265,76,2719,89,27.45098,0.9755425,102,-34.83887,149.6882
614.258,78,2757.75,89,26.66667,0.9746885,102,-34.83904,149.6883
615.264,76,2704.5,89,16.07843,0.894382,102,-34.83921,149.6884
616.279,75,2666,89,20.39216,1.03337,102,-34.83938,149.6885
617.272,74,2605.75,89,17.2549,0.9950015,102,-34.83956,149.6886
618.272,73,2575,89,19.60784,0.9473605,102,-34.83973,149.6886
619.277,72,2557.25,89,20,1.031327,102,-34.83989,149.6887
620.268,70,2492,89,17.2549,0.9648675,102,-34.84007,149.6888
621.271,69,2447.25,89,19.21569,1.01199,102,-34.84022,149.6889
622.258,68,2446.5,90,21.56863,0.976488,102,-34.84035,149.689
623.255,68,2439.25,90,21.96078,1.007049,102,-34.84045,149.6892
624.262,67,2395.75,90,18.82353,0.9999425,102,-34.84053,149.6894
625.266,65,2286.5,90,15.29412,0.8894715,102,-34.84059,149.6896
626.265,61,2146.5,90,15.29412,1.18154,101,-34.84064,149.6897
627.274,57,2027.5,90,17.2549,1.082293,101,-34.84072,149.6899
628.261,58,2049.25,90,31.37255,0.9051485,101,-34.84083,149.69
629.266,58,2081.75,90,30.58824,0.9246075,101,-34.84097,149.6901
630.268,59,2113.25,90,25.88235,0.996435,101,-34.84111,149.6901
631.262,58,2061.5,90,14.90196,0.9402235,101,-34.84126,149.6901
632.305,56,1956.25,90,14.90196,1.296036,101,-34.8414,149.6901
633.302,54,1901.25,90,16.86275,1.386225,101,-34.84153,149.6901
634.293,56,1959.5,90,19.21569,0.952698,100,-34.84165,149.69
635.294,58,2081.75,90,23.13725,0.9656605,100,-34.84174,149.6898
636.278,61,2188.25,90,23.92157,0.960994,100,-34.84178,149.6897
637.259,64,2292.25,90,21.96078,0.99552,100,-34.84179,149.6895
638.273,67,2385.25,90,17.64706,0.9945745,100,-34.8418,149.6893
639.26,68,2418.5,90,18.03922,1.077535,100,-34.84173,149.6891
640.265,69,2456.5,90,15.68627,0.995398,100,-34.84167,149.6889
641.264,69,2468.75,90,15.68627,1.029192,100,-34.84161,149.6887
642.267,69,2443,90,15.68627,0.976305,100,-34.84152,149.6885
643.298,70,2480,90,20,0.940559,100,-34.84139,149.6884
644.289,73,2588.75,90,16.07843,0.9367465,100,-34.84124,149.6882
645.319,73,2589.5,90,16.86275,1.000583,100,-34.84106,149.6882
646.296,72,2571.25,90,15.68627,0.9737125,100,-34.84089,149.6881
647.291,71,2538.5,90,17.2549,1.386225,100,-34.84071,149.688
648.287,72,2560.5,90,18.03922,1.028491,100,-34.84053,149.688
649.319,72,2561.25,90,17.2549,0.978745,100,-34.84035,149.6879
650.259,72,2546,90,15.68627,1.046119,100,-34.84018,149.6879
651.257,69,2421.5,90,15.29412,1.069086,100,-34.84002,149.6878
652.255,63,3081.5,90,16.07843,0.7441695,100,-34.83987,149.6877
653.325,56,2889.25,90,16.47059,1.386225,100,-34.83973,149.6876
654.312,52,2582.75,90,16.07843,1.386225,100,-34.83963,149.6875
655.29,50,2514,90,15.68627,1.386225,100,-34.83956,149.6873
656.267,50,2511.5,90,18.03922,1.032791,100,-34.83954,149.6872
657.255,52,2585,90,22.35294,0.971303,100,-34.83957,149.687
658.257,54,2735.75,90,23.52941,0.9885355,100,-34.83965,149.6869
659.266,56,2860.25,89,23.13725,0.970815,100,-34.83975,149.6868
660.307,59,2972.75,89,23.13725,0.9875595,100,-34.83988,149.6867
661.291,61,3023.5,89,23.13725,0.9904265,100,-34.84002,149.6867
662.289,63,3141.25,89,23.92157,0.9856685,100,-34.84018,149.6866
663.316,65,2364,89,26.27451,0.9468115,100,-34.84034,149.6866
664.276,68,2390.75,89,26.66667,0.9768845,100,-34.8405,149.6867
665.266,68,2418.5,89,15.29412,1.011227,100,-34.84067,149.6868
666.266,65,2323,89,15.29412,1.156347,100,-34.84082,149.6868
667.258,61,2138.75,90,15.29412,1.386225,100,-34.84097,149.6869
668.258,58,2087.5,90,18.03922,1.386225,100,-34.84112,149.687
669.266,61,2182.5,90,29.41176,0.9239365,100,-34.84127,149.687
670.301,64,2281,90,28.23529,0.9235705,100,-34.84141,149.687
671.293,66,2394.5,90,28.62745,0.9543145,100,-34.84158,149.687
672.273,70,2462.5,90,28.62745,0.9599265,99,-34.84173,149.6869
673.272,72,2573.5,90,27.84314,0.9637085,99,-34.84188,149.6868
674.255,73,2595,90,18.03922,0.9571205,99,-34.84201,149.6866
675.255,74,2628.75,90,23.92157,1.00043,99,-34.84214,149.6865
676.298,76,2700.5,90,21.96078,0.981002,99,-34.84227,149.6863
677.315,76,2688.5,90,15.68627,0.929518,99,-34.8424,149.6861
678.285,75,2682.75,90,20.78431,0.891271,98,-34.84253,149.6859
679.271,76,2691.75,90,20.78431,0.9580355,98,-34.84265,149.6858
680.278,76,2709,90,16.07843,0.958981,98,-34.84278,149.6856
681.258,75,2642,90,16.07843,1.047279,98,-34.84291,149.6854
682.272,73,2592.25,91,16.07843,1.388147,98,-34.84303,149.6853
683.31,69,2415.5,91,15.29412,1.388147,98,-34.84315,149.6851
684.29,61,2152.75,91,15.29412,1.388147,98,-34.84327,149.685
685.286,52,1910.5,91,14.90196,1.388147,98,-34.84336,149.6848
686.267,46,1584,91,14.11765,1.388147,98,-34.84344,149.6847
687.278,39,1312.25,91,14.11765,1.388147,98,-34.84349,149.6846
688.283,38,1618.25,91,14.5098,1.125389,98,-34.84352,149.6845
689.269,38,1958.25,90,15.68627,1.154974,98,-34.84351,149.6844
690.265,36,2637,90,15.68627,1.193434,98,-34.84348,149.6843
691.26,35,2618.5,90,16.07843,1.388147,98,-34.84345,149.6842
692.299,29,2257.75,90,15.29412,1.388147,97,-34.84342,149.6841
693.298,28,2023,90,14.90196,1.388147,97,-34.84339,149.684
694.296,28,2060,90,16.07843,1.097237,97,-34.84334,149.6839
695.292,31,2188.25,90,23.52941,1.010008,97,-34.84327,149.6839
696.304,34,2486,90,20.39216,0.970266,97,-34.84318,149.6839
697.257,37,1905,90,19.21569,0.9627325,97,-34.84309,149.6839
698.263,38,1903.5,90,14.90196,1.0266,97,-34.843,149.684
699.324,37,1843.75,90,14.5098,1.057252,97,-34.84291,149.684
700.265,36,1770.75,90,14.5098,1.059966,97,-34.84282,149.684
701.258,34,1721.5,90,14.5098,1.388147,97,-34.84274,149.6841
702.301,33,1631,90,14.11765,1.388147,97,-34.84266,149.6841
703.28,31,1540.5,90,14.11765,1.388147,97,-34.84258,149.6841
704.281,30,1493.5,90,14.11765,1.388147,97,-34.8425,149.6842
705.271,28,1389.25,90,15.29412,1.388147,97,-34.84244,149.6842
706.268,29,1439.5,90,16.86275,0.914939,97,-34.84239,149.6842
707.266,30,1484,90,16.07843,1.014247,97,-34.84235,149.6843
708.269,29,1466.75,90,14.5098,0.9725535,97,-34.8423,149.6844
709.262,29,1453.25,90,16.07843,0.993629,97,-34.84224,149.6845
710.255,29,1473.25,90,17.2549,0.9307075,97,-34.84219,149.6845
711.255,30,1492.75,90,16.07843,1.007689,97,-34.84212,149.6846
712.258,30,1528.75,90,16.07843,1.019279,97,-34.84205,149.6846
713.297,31,1553.5,90,16.47059,1.006256,96,-34.84196,149.6846
714.29,32,1572.25,90,16.07843,0.9944525,96,-34.84188,149.6846
715.331,32,1608.75,90,16.47059,0.9913415,96,-34.84181,149.6847
716.294,33,1626.25,90,16.47059,0.9940255,96,-34.84173,149.6847
717.287,33,1645.25,90,16.47059,0.998814,96,-34.84165,149.6847
718.309,34,1684.5,90,16.47059,0.982954,96,-34.84157,149.6848
719.289,34,1717,90,16.47059,0.9955505,96,-34.84148,149.6848
720.285,34,1678.25,90,14.90196,0.885537,96,-34.8414,149.6848
721.259,33,1703.75,90,18.82353,1.057953,96,-34.84132,149.6848
722.273,35,1710,90,14.90196,0.9415655,96,-34.84123,149.6849
723.27,34,1668,90,14.5098,1.013393,96,-34.84115,149.6849
724.265,33,1655,90,14.90196,0.85949,96,-34.84108,149.6849
725.304,32,1565.5,90,14.5098,0.949099,96,-34.841,149.685
726.294,31,1526.5,90,14.5098,1.197644,96,-34.84093,149.685
727.275,29,1475.5,90,14.11765,1.000583,96,-34.84086,149.685
728.264,28,1363.75,90,14.11765,1.344745,96,-34.84078,149.685
729.265,25,1144.75,90,14.11765,1.388147,96,-34.84072,149.6851
730.255,21,1304.75,90,14.11765,1.388147,96,-34.84067,149.6851
731.258,20,1276.25,90,14.11765,1.018639,96,-34.84062,149.6851
732.282,19,1194.25,90,15.68627,1.03151,96,-34.84057,149.6851
733.279,19,1421.75,90,14.90196,1.016474,96,-34.84053,149.685
734.299,19,1376.75,90,15.68627,0.988993,96,-34.84051,149.685
735.264,20,1490.25,90,16.86275,1.025044,96,-34.84049,149.6849
736.254,22,1572.75,90,14.90196,0.969839,95,-34.84048,149.6849
737.255,22,1590.5,90,14.90196,0.9617565,95,-34.84047,149.6848
738.26,21,1510.5,90,14.5098,0.9846925,95,-34.84045,149.6847
739.292,20,1451.25,90,14.11765,1.082109,95,-34.84044,149.6847
740.291,19,1035.75,90,14.5098,1.388147,95,-34.84042,149.6846
741.272,17,1670.5,90,14.5098,1.388147,95,-34.84041,149.6846
742.286,15,1847.75,90,15.29412,1.084183,95,-34.84039,149.6845
743.266,14,1721,90,15.68627,1.080737,95,-34.84037,149.6845
744.257,14,1833.75,90,15.68627,0.9457135,95,-34.84034,149.6845
745.255,15,1949.5,90,16.07843,0.956175,95,-34.84031,149.6844
746.26,17,1453,90,16.07843,1.014247,95,-34.84027,149.6844
747.278,17,1359,90,16.07843,0.982344,95,-34.84022,149.6845
748.331,18,1395.75,90,14.5098,1.022146,95,-34.84018,149.6845
749.261,18,1263.5,90,14.5098,0.9323545,95,-34.84013,149.6845
750.304,17,1154.25,90,14.11765,1.007049,95,-34.84009,149.6845
751.284,16,1232,90,15.29412,1.004944,95,-34.84004,149.6845
752.28,16,1125.5,90,14.5098,0.9674295,95,-34.83999,149.6846
753.31,15,1058.25,90,14.11765,0.9519965,95,-34.83995,149.6846
754.269,14,988.5,90,14.11765,1.042856,95,-34.83992,149.6846
755.26,14,976,90,14.11765,1.068568,94,-34.83989,149.6846
756.257,13,939.5,90,14.11765,0.919819,94,-34.83985,149.6846
757.301,12,913.75,90,14.11765,1.069299,94,-34.83982,149.6846
758.344,10,786.5,90,14.11765,1.047187,94,-34.8398,149.6846
759.262,9,786.5,90,14.11765,1.022879,94,-34.83978,149.6846
760.29,9,844.75,90,14.11765,0.989969,94,-34.83976,149.6846
761.277,8,838.25,90,14.11765,0.981917,94,-34.83975,149.6847
762.288,7,796.5,90,14.11765,0.9950625,94,-34.83974,149.6847
763.267,2,568,90,14.11765,0.9968925,94,-34.83975,149.6847
764.268,0,775.5,91,16.07843,0.9880475,94,-34.83976,149.6847
765.278,2,737.75,91,14.90196,0.9322935,94,-34.83976,149.6846
766.261,3,734.5,91,14.90196,0.986126,93,-34.83977,149.6846
767.267,3,738.75,91,14.90196,0.998326,93,-34.83977,149.6846
768.266,3,737,91,14.90196,1.005555,93,-34.83978,149.6846
769.271,2,752.5,91,14.90196,0.997411,93,-34.83978,149.6846
770.265,2,748.25,91,14.90196,0.9786535,93,-34.83979,149.6846
771.309,2,746,91,14.90196,0.9982955,93,-34.83979,149.6846
772.297,1,752.25,91,14.90196,0.988932,93,-34.83979,149.6846
773.258,2,705.75,91,14.90196,0.998753,93,-34.83979,149.6846
774.291,2,756,91,14.90196,1.013515,93,-34.83979,149.6846
775.304,2,744,91,14.90196,0.982344,93,-34.83979,149.6846
776.305,2,759.5,91,14.90196,1.004975,93,-34.83979,149.6846
777.284,1,751.75,91,14.90196,0.991738,93,-34.83979,149.6846
778.288,2,751.5,91,14.90196,0.9832895,93,-34.83979,149.6846
779.281,2,757,92,14.90196,1.001223,92,-34.83979,149.6846
780.281,1,753.5,92,14.90196,0.988017,92,-34.83979,149.6846
781.265,0,747.5,92,14.90196,0.990823,92,-34.83979,149.6846
782.267,0,934.75,92,14.5098,0.9744445,92,-34.83979,149.6846
