Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
392.944,109,3884,88,19.21569,0.893406,100,-33.35606,151.3524
393.949,109,3900.5,88,18.82353,0.864309,100,-33.3559,151.3527
394.948,110,3914,88,17.2549,0.9561445,100,-33.35572,151.353
395.946,110,3922.25,88,17.64706,1.046333,100,-33.35553,151.3532
396.976,109,3886,88,16.47059,1.007445,100,-33.35534,151.3534
397.953,109,3860.75,88,16.47059,1.38351,100,-33.35514,151.3537
398.98,108,3898.75,88,18.82353,1.08092,100,-33.35494,151.3539
399.942,110,3894.25,88,18.43137,0.982588,100,-33.35473,151.3541
400.953,110,3904.75,88,18.03922,0.963434,100,-33.35453,151.3543
401.948,111,3963.5,88,20.78431,1.080279,100,-33.35432,151.3545
402.936,112,3975.25,88,18.82353,1.016534,100,-33.35412,151.3548
403.941,112,3990.75,88,16.47059,0.9368685,100,-33.35391,151.355
404.942,112,3969.75,89,16.86275,1.231407,100,-33.35371,151.3552
406.011,111,3942.75,89,16.86275,1.38351,100,-33.35351,151.3554
406.943,110,3923.75,89,16.86275,1.38351,100,-33.35332,151.3557
407.935,111,3927,89,20.78431,1.103429,100,-33.35315,151.3559
408.935,110,3925,89,16.47059,1.08095,100,-33.35299,151.3562
409.947,110,3942.25,89,21.17647,1.023306,100,-33.35283,151.3565
410.934,113,3992.25,89,23.92157,0.9555345,100,-33.35269,151.3568
411.951,113,3992.75,89,17.2549,0.9479095,100,-33.35257,151.3571
412.957,112,3978.75,89,16.86275,1.158756,99,-33.35245,151.3574
413.945,111,3955.75,89,16.86275,1.38351,99,-33.35234,151.3577
414.951,110,3920,89,16.86275,1.38351,99,-33.35225,151.358
415.935,110,3907.5,89,18.03922,1.38351,99,-33.35217,151.3584
416.951,111,3932.25,89,17.64706,0.9441885,99,-33.3521,151.3587
417.952,111,3972.5,89,20.78431,0.9070395,99,-33.35204,151.359
418.946,113,4005.25,89,20.78431,0.965752,99,-33.35197,151.3593
419.974,114,4051,89,20.39216,0.9717605,99,-33.35191,151.3597
420.942,115,4095.5,89,20.78431,0.964471,99,-33.35184,151.36
421.946,117,4145,89,20.78431,0.975939,99,-33.35177,151.3604
422.96,118,4196,89,20.39216,0.9833505,99,-33.3517,151.3607
423.971,119,4233,89,20.78431,0.982832,99,-33.35164,151.3611
424.941,119,4229.25,89,17.2549,0.9922565,99,-33.35152,151.3614
426.044,118,4198.5,89,16.86275,1.270935,99,-33.3514,151.3617
426.977,116,4127,89,16.86275,1.38351,99,-33.35126,151.362
427.951,115,4101.25,89,16.86275,1.153236,99,-33.35111,151.3623
428.949,113,4022.25,89,18.82353,1.306041,99,-33.35094,151.3626
429.948,114,4046.5,89,20.78431,0.928054,99,-33.35077,151.3628
430.942,114,4062.5,89,22.7451,1.011075,99,-33.35059,151.3631
431.94,114,4074.25,89,21.17647,0.9763965,99,-33.35039,151.3633
432.945,114,4065,89,21.56863,0.989481,99,-33.35019,151.3636
433.947,114,4065.5,89,22.35294,0.9978075,99,-33.34997,151.3638
434.943,114,4058.75,89,21.56863,0.965325,99,-33.34974,151.364
435.942,114,4046.25,89,21.96078,0.9704185,99,-33.34952,151.3642
436.939,114,4044,89,21.56863,0.9662705,99,-33.3493,151.3644
437.994,114,4041.75,89,21.17647,0.968619,99,-33.34906,151.3646
438.945,113,4031,89,21.17647,1.007445,99,-33.34883,151.3648
439.948,113,4027.75,89,21.17647,0.9691375,99,-33.34861,151.365
440.952,113,4023.25,89,21.17647,0.977403,99,-33.34838,151.3652
441.947,113,4027.75,89,21.17647,0.9647455,99,-33.34815,151.3654
442.945,113,4011.25,89,20.78431,0.9644405,99,-33.34792,151.3656
443.942,112,4001,89,20.78431,0.990762,99,-33.34769,151.3658
444.952,112,3990.25,90,20.39216,0.9884745,99,-33.34746,151.366
445.947,112,3976,90,20.39216,0.9870715,99,-33.34723,151.3662
446.966,109,3887.75,90,16.47059,1.18462,99,-33.34701,151.3664
447.951,107,3769.5,90,16.47059,1.38351,99,-33.34679,151.3666
448.947,103,3692.25,90,16.47059,1.38351,99,-33.34657,151.3668
449.946,101,3621,90,16.47059,1.38351,99,-33.34636,151.367
450.95,96,3443.25,90,16.47059,1.38351,99,-33.34616,151.3671
451.947,91,4472,90,17.2549,0.9460795,99,-33.34597,151.3673
452.947,88,4370.5,89,17.64706,1.38351,99,-33.34578,151.3674
453.943,85,4210.5,89,17.2549,1.38351,98,-33.3456,151.3676
454.948,82,4128.75,89,16.86275,1.38351,98,-33.34542,151.3677
455.942,80,4025.5,89,16.86275,1.38351,98,-33.34525,151.3678
456.943,75,3833,89,16.47059,1.38351,98,-33.34507,151.368
457.944,69,4812,89,18.82353,1.38351,98,-33.34491,151.368
458.953,55,4178.5,89,17.2549,1.38351,98,-33.34477,151.3681
459.94,47,3249.5,89,16.47059,1.38351,98,-33.34465,151.3681
460.947,39,2909,89,18.03922,1.38351,98,-33.34455,151.3681
461.942,46,3283.25,88,29.80392,0.9821,99,-33.34444,151.3681
462.949,47,3478.25,88,21.56863,0.966728,99,-33.34433,151.3681
463.948,48,3530.25,88,17.64706,0.90829,98,-33.34421,151.3681
464.948,48,3462.25,88,16.86275,0.9486415,98,-33.3441,151.3682
465.943,47,3374.5,88,16.86275,0.9579745,98,-33.34404,151.3683
466.949,40,3027,88,16.47059,1.38351,99,-33.34402,151.3684
467.946,36,2719.75,88,16.07843,1.38351,99,-33.34404,151.3685
468.937,36,2683,88,19.60784,0.976061,99,-33.3441,151.3686
469.953,37,2721,89,17.64706,0.976915,99,-33.34418,151.3687
470.942,38,2831,89,21.17647,0.9515085,99,-33.34427,151.3687
471.961,42,3007,89,20.78431,1.003907,98,-33.34437,151.3688
472.952,43,3139,89,17.64706,0.9532775,98,-33.34447,151.3688
473.938,43,3166.5,89,18.82353,0.9467505,98,-33.34456,151.3689
474.942,47,3388.75,89,25.88235,1.009001,98,-33.34466,151.369
475.943,50,3619.25,89,16.07843,0.9847535,98,-33.34475,151.3691
476.944,46,3434.25,89,16.47059,1.38351,98,-33.34483,151.3692
477.947,43,3102.75,90,16.47059,1.38351,98,-33.3449,151.3693
478.944,39,2917.25,90,16.07843,1.38351,98,-33.34497,151.3694
479.943,36,2565.5,90,15.68627,1.38351,98,-33.34502,151.3695
480.947,34,2455,90,20.39216,1.061339,98,-33.34507,151.3696
481.946,38,2847.25,90,21.56863,0.9630375,98,-33.34509,151.3697
482.941,40,2901.5,90,16.47059,0.9433345,98,-33.3451,151.3698
483.946,38,2804.25,90,16.86275,0.9912195,98,-33.34511,151.3699
484.95,40,2958.5,90,16.86275,0.995398,98,-33.34512,151.37
485.942,39,2896,89,15.68627,1.016565,98,-33.34511,151.3701
486.948,39,2831,89,16.86275,0.9171045,98,-33.34512,151.3702
487.944,38,2787.75,89,20,0.9685275,98,-33.34506,151.3703
488.942,41,3049.25,89,23.52941,1.010435,98,-33.34501,151.3704
489.945,45,3296.5,89,22.7451,0.9935985,98,-33.34492,151.3705
490.945,45,3284,89,16.07843,0.9939035,97,-33.34482,151.3706
491.944,42,3086.75,89,16.07843,0.945439,97,-33.34473,151.3707
492.941,41,2968,89,16.07843,1.02602,98,-33.34464,151.3707
493.95,39,2808,90,15.68627,1.18889,98,-33.34455,151.3708
494.941,31,2164,90,80,1.38351,98,-33.34448,151.3708
495.942,26,3325.75,90,16.47059,1.38351,98,-33.34441,151.3709
496.947,20,2560,90,15.29412,1.38351,98,-33.34436,151.3709
497.956,13,1765.75,90,14.90196,1.38351,98,-33.34432,151.3709
498.961,6,741.75,90,14.90196,1.38351,97,-33.3443,151.3709
499.945,3,825,90,14.90196,1.046577,97,-33.3443,151.3709
500.961,5,869,90,15.29412,0.9996375,97,-33.34429,151.3709
501.941,6,1021.75,90,16.86275,1.028826,97,-33.34427,151.3709
502.938,9,1435.5,90,15.68627,0.9856685,97,-33.34425,151.371
503.948,12,1622.75,90,20,1.012356,97,-33.34423,151.371
504.943,17,2476.25,90,21.56863,0.982893,97,-33.3442,151.371
505.94,26,3302.75,90,25.09804,1.01809,96,-33.34421,151.3711
506.944,33,4330.5,90,26.66667,0.9587675,96,-33.34425,151.3712
507.96,41,3156.75,90,25.4902,0.9554735,96,-33.34432,151.3712
508.946,44,3302.5,90,22.35294,1.010373,96,-33.34441,151.3713
509.944,48,3478.25,90,19.21569,0.9763965,96,-33.34452,151.3713
510.961,49,3558.5,90,18.03922,1.024434,96,-33.34464,151.3713
511.96,48,3534.5,90,17.2549,0.953857,96,-33.34476,151.3714
512.947,48,3497.75,90,16.07843,0.893406,96,-33.34488,151.3714
513.945,47,3433.5,90,19.21569,1.143811,96,-33.34499,151.3714
514.942,47,3488.25,90,18.82353,1.012417,96,-33.34512,151.3714
515.95,48,3501,90,18.82353,1.033676,97,-33.34525,151.3714
516.95,47,3411.75,90,16.47059,1.014552,97,-33.34536,151.3714
517.961,45,3364.25,90,17.2549,1.039379,97,-33.34547,151.3714
518.98,46,3373.25,89,19.21569,0.956541,97,-33.34558,151.3713
519.96,46,3376.25,89,18.82353,1.018761,97,-33.34568,151.3713
520.961,44,3257.25,89,16.07843,1.000888,97,-33.34579,151.3712
522.012,42,3115.5,89,16.47059,1.02599,97,-33.34589,151.3711
522.949,39,2874.25,89,15.68627,1.140182,97,-33.34598,151.3711
523.941,36,2705.5,89,15.68627,1.085983,97,-33.34606,151.371
524.957,34,2461.25,89,15.29412,1.38351,97,-33.34614,151.371
525.946,30,2245,89,14.90196,1.38351,97,-33.34622,151.371
526.957,28,1982.75,89,14.90196,1.38351,97,-33.34629,151.371
527.963,25,1825.5,89,14.11765,1.38351,97,-33.34636,151.371
528.95,22,1603.75,89,14.11765,1.38351,97,-33.3464,151.371
529.956,20,1509.25,89,15.68627,1.38351,97,-33.34643,151.3711
530.938,25,1989.75,89,54.5098,0.9990885,97,-33.34645,151.3712
531.951,38,2661.75,89,52.54902,0.795745,97,-33.34646,151.3712
532.956,46,3525.5,89,51.37255,0.849242,97,-33.34648,151.3714
533.989,56,3980.75,89,19.60784,0.985516,96,-33.3465,151.3715
534.948,52,3912.25,90,16.47059,1.378783,96,-33.34653,151.3717
535.949,50,3688.25,90,18.43137,1.356976,96,-33.34655,151.3718
536.949,50,3709,90,19.21569,0.9925615,97,-33.34657,151.372
537.953,49,3563.5,90,16.07843,0.9090525,97,-33.34658,151.3721
538.945,47,3436.25,90,17.2549,0.9416265,97,-33.3466,151.3723
539.968,47,3418.25,90,19.60784,0.928115,97,-33.34662,151.3724
540.947,48,3502.5,90,18.03922,0.9561445,97,-33.34664,151.3726
541.951,47,3378,90,16.47059,0.985699,97,-33.34666,151.3727
542.942,45,3202,89,16.47059,1.378783,97,-33.34668,151.3728
543.945,38,2844.25,89,16.07843,1.378783,97,-33.34669,151.373
544.945,36,2623.5,89,15.68627,1.378783,97,-33.3467,151.3731
545.943,34,4017,89,17.2549,0.879864,97,-33.34671,151.3732
546.968,32,4019.75,89,18.82353,1.028247,97,-33.34672,151.3733
547.961,32,4006.25,89,20.78431,0.898286,97,-33.34674,151.3734
548.939,32,4259.25,89,23.52941,0.992287,97,-33.34676,151.3735
549.945,35,4852.75,89,25.88235,0.935557,97,-33.34679,151.3736
550.952,44,5420.75,89,27.45098,0.9698695,97,-33.3468,151.3737
551.951,50,3823,89,22.35294,0.967582,97,-33.34681,151.3738
552.936,49,3587,89,16.07843,0.8415865,97,-33.34684,151.374
553.951,49,3621.5,89,20.39216,0.996374,97,-33.34686,151.3741
554.945,51,3752.75,89,21.56863,0.9552905,97,-33.34687,151.3743
555.947,52,3750,89,20,0.9803615,97,-33.3469,151.3744
556.942,48,3598.5,89,16.47059,1.378783,97,-33.34693,151.3746
557.936,46,3234.75,89,16.47059,1.378783,97,-33.34695,151.3747
558.942,40,2964.25,89,16.07843,1.378783,98,-33.34695,151.3748
559.94,38,2738,89,15.68627,1.378783,98,-33.34698,151.375
560.938,36,2640.5,89,19.21569,1.378783,98,-33.34699,151.3751
561.95,39,2895.25,89,17.2549,0.954284,98,-33.347,151.3752
562.944,39,2892.75,89,20.39216,1.155828,98,-33.347,151.3753
563.943,41,3046.5,89,20,0.997228,98,-33.34703,151.3754
564.944,44,3249.25,89,21.96078,0.9987225,98,-33.34706,151.3755
565.942,46,3278.75,89,16.07843,0.9602925,97,-33.34708,151.3757
566.939,44,3233.75,89,17.64706,1.076406,97,-33.3471,151.3758
567.945,42,3118,89,15.68627,0.9529115,97,-33.34712,151.3759
568.939,40,2971.5,90,16.07843,1.34075,97,-33.34714,151.3761
569.958,38,2770,90,16.07843,1.378783,97,-33.34716,151.3762
570.936,35,2609.25,90,15.68627,1.378783,97,-33.34718,151.3763
571.946,33,2386,90,15.29412,1.378783,97,-33.34718,151.3764
572.95,31,2249.75,90,14.90196,1.378783,97,-33.34719,151.3765
573.976,30,2201.5,90,18.03922,1.047248,97,-33.34721,151.3765
574.943,35,2686.75,90,25.88235,1.038891,97,-33.34724,151.3766
575.951,39,2808.75,90,20.78431,1.016412,97,-33.34726,151.3767
576.977,43,3204.75,89,20,0.979111,97,-33.34729,151.3769
577.967,47,3373,89,20.78431,1.017907,97,-33.34731,151.377
578.942,50,3632.25,89,18.43137,1.022787,97,-33.34734,151.3771
579.943,49,3606.25,89,17.2549,0.937143,97,-33.34735,151.3773
580.946,49,3623.75,89,20.39216,0.9481535,97,-33.34737,151.3774
581.945,48,3529,89,16.86275,1.378783,97,-33.34739,151.3776
582.956,47,3396.75,89,16.07843,0.940864,97,-33.34741,151.3777
583.983,43,3188.75,89,16.47059,1.108156,97,-33.34742,151.3778
584.951,39,2951.75,89,16.07843,1.378783,97,-33.34743,151.378
585.948,34,2415,89,14.90196,1.378783,97,-33.34745,151.3781
586.964,25,1746.25,89,14.5098,1.378783,97,-33.34747,151.3782
587.947,21,1365,89,14.11765,1.378783,97,-33.34747,151.3782
588.947,14,1716.75,89,16.86275,1.378783,97,-33.34748,151.3783
589.94,12,1333.75,89,14.5098,0.941169,97,-33.3475,151.3783
590.944,6,986.75,89,14.5098,1.223629,97,-33.34752,151.3783
591.952,3,596.75,89,14.5098,1.111634,97,-33.34753,151.3783
592.993,0,770.75,89,14.5098,0.8920945,96,-33.34753,151.3783
593.951,0,735,89,14.5098,0.8818465,96,-33.34754,151.3783
594.972,0,737.25,89,14.5098,0.985394,96,-33.34754,151.3783
595.944,0,729.25,89,14.5098,0.99125,96,-33.34754,151.3783
596.948,0,720.5,89,14.5098,1.001193,96,-33.34754,151.3783
597.964,0,722.25,89,14.5098,0.999058,96,-33.34755,151.3783
598.974,0,713.5,89,14.5098,0.9964045,95,-33.34755,151.3783
599.95,0,711.75,89,14.5098,0.9948795,95,-33.34755,151.3783
600.953,0,706,90,14.5098,1.005188,95,-33.34755,151.3783
601.966,0,711.25,90,14.5098,0.9963435,95,-33.34755,151.3783
602.947,0,711.5,90,14.5098,1.003206,95,-33.34755,151.3783
603.951,0,712.75,90,14.5098,0.9960385,95,-33.34755,151.3783
604.952,0,707.25,90,14.5098,0.990823,95,-33.34755,151.3783
605.941,0,709,90,14.5098,1.005311,94,-33.34756,151.3783
606.944,0,707.75,90,14.5098,0.9991495,94,-33.34756,151.3783
607.943,0,702.25,90,14.5098,1.00104,94,-33.34756,151.3783
608.953,0,710.25,91,14.5098,0.993629,94,-33.34756,151.3783
609.951,0,721.75,91,14.5098,1.002444,94,-33.34756,151.3783
610.937,0,713.75,91,14.5098,0.995886,94,-33.34756,151.3783
611.984,0,719.75,91,14.5098,0.9940255,94,-33.34757,151.3783
612.983,0,716.25,91,14.5098,0.995032,94,-33.34757,151.3783
613.958,0,721.25,91,14.5098,0.9996375,94,-33.34758,151.3783
614.959,0,720,91,14.5098,0.989969,94,-33.34758,151.3783
615.943,0,735.25,91,15.29412,0.9886575,94,-33.34758,151.3783
616.943,1,792.75,92,15.68627,0.9825575,94,-33.34758,151.3783
617.958,7,1743.75,92,21.17647,0.975329,94,-33.34759,151.3783
618.949,15,2187,92,21.96078,0.9964655,94,-33.34762,151.3783
619.952,23,2854.5,92,21.56863,0.9903655,94,-33.34766,151.3784
620.946,28,2140.25,92,14.90196,0.9175315,93,-33.34772,151.3784
621.949,27,1910.25,92,14.5098,0.8975235,94,-33.34779,151.3784
622.953,27,2083,92,20,0.986309,94,-33.34784,151.3785
623.955,27,2025.25,92,14.90196,0.8228595,94,-33.3479,151.3785
624.942,21,1482.75,92,14.5098,1.085983,94,-33.34794,151.3785
625.953,18,916.75,91,15.29412,1.378783,94,-33.34798,151.3786
626.938,18,1943.25,91,22.35294,1.06021,94,-33.348,151.3786
627.941,22,1661,91,24.70588,0.943609,94,-33.34802,151.3787
628.952,28,1947,91,26.66667,0.9844485,94,-33.34803,151.3787
629.948,29,2163.75,91,23.13725,1.001803,94,-33.34801,151.3788
630.955,36,2541.25,91,24.31373,0.9794465,94,-33.34798,151.3789
631.948,40,2998.75,91,24.70588,0.9419925,94,-33.34793,151.379
632.945,45,3261.75,91,25.09804,0.973987,94,-33.3479,151.3792
633.95,50,3591.75,90,27.05882,0.9459575,94,-33.34785,151.3793
634.945,53,3936.75,90,27.45098,0.965752,94,-33.34779,151.3794
635.939,58,4210.75,90,25.88235,1.00525,94,-33.34774,151.3796
636.945,62,4567.75,90,26.27451,0.9725535,95,-33.34768,151.3797
637.942,65,4736.25,90,25.88235,0.9485805,95,-33.34761,151.3799
638.943,67,4983,90,26.27451,0.9727975,95,-33.34754,151.3801
639.943,69,5059.75,90,22.7451,0.972218,95,-33.34748,151.3803
640.97,69,5051.5,90,20,0.9404065,95,-33.3474,151.3805
641.97,66,4859.75,89,19.21569,0.988139,95,-33.34733,151.3807
642.939,65,4764.25,89,20.78431,0.9927445,95,-33.34726,151.3809
643.941,65,4807.5,89,22.7451,0.961177,96,-33.34719,151.381
644.947,68,4919.5,89,27.05882,0.97844,96,-33.34711,151.3812
645.943,70,5114,89,21.56863,0.977952,96,-33.34703,151.3814
646.953,71,3560.25,89,21.56863,0.98454,96,-33.34695,151.3816
647.978,71,3584.25,89,20.39216,0.995398,96,-33.34686,151.3818
648.961,73,3629.75,89,21.96078,0.9485195,96,-33.34678,151.382
649.953,73,3661.5,89,20.39216,0.952515,97,-33.34668,151.3822
650.951,74,3679.25,89,20,1.007964,97,-33.34658,151.3823
651.95,74,3697.25,89,20,0.9498615,97,-33.34648,151.3825
652.95,74,3698.75,89,21.96078,1.022848,97,-33.34638,151.3827
653.94,77,3798,89,26.66667,0.9830455,97,-33.34628,151.3829
654.951,80,3968,89,27.84314,0.9839605,97,-33.34616,151.3831
655.959,80,4037,89,20.78431,1.026386,97,-33.34605,151.3833
656.952,82,4047.75,89,16.86275,0.887245,97,-33.34592,151.3835
657.945,79,3911.75,89,16.47059,1.378783,97,-33.34581,151.3837
658.947,79,3938,90,21.96078,0.8801995,97,-33.34568,151.3838
659.95,79,3951.25,90,20.78431,0.9057585,97,-33.34556,151.384
660.952,79,3981.25,90,23.13725,1.022939,97,-33.34543,151.3842
661.949,81,4036.25,90,21.56863,0.9229605,97,-33.34529,151.3844
662.948,81,4036,90,20.78431,0.990823,97,-33.34516,151.3846
663.949,80,3968.75,90,16.86275,0.926895,97,-33.34502,151.3847
664.954,79,3916,90,20.78431,0.9996985,97,-33.34488,151.3849
665.943,79,3970.25,90,24.31373,0.98271,97,-33.34474,151.385
666.951,81,4056.75,89,23.13725,0.9939035,97,-33.3446,151.3852
667.942,83,4112.75,89,23.13725,0.9565105,97,-33.34446,151.3854
668.947,83,4161,89,20.78431,0.9665755,97,-33.34431,151.3856
669.957,83,4173,89,22.35294,0.983198,97,-33.34415,151.3857
670.949,82,4071.5,89,18.03922,0.979294,97,-33.34401,151.3859
671.974,82,4084.75,89,25.4902,0.932568,97,-33.34385,151.3861
672.978,82,4110,89,18.82353,0.992653,97,-33.3437,151.3862
673.946,80,4006,89,18.82353,1.055635,97,-33.34354,151.3864
674.947,81,4069.75,89,26.66667,0.943121,97,-33.34339,151.3866
675.947,83,4144.25,89,23.52941,0.969412,97,-33.34323,151.3867
676.947,84,4194.25,89,23.13725,0.9749325,97,-33.34306,151.3869
677.996,86,4258.75,89,40.39216,0.9354655,97,-33.3429,151.387
678.953,90,4491,89,21.17647,0.8720865,97,-33.34273,151.3872
679.943,87,4289.25,89,17.2549,1.378783,97,-33.34255,151.3874
680.957,83,4201,89,16.86275,1.07357,97,-33.34238,151.3875
681.95,84,4297,89,25.4902,1.01141,97,-33.34222,151.3876
682.96,93,4564.75,89,60,0.7990695,97,-33.34203,151.3878
683.949,89,4495,89,17.64706,1.378783,97,-33.34184,151.3879
684.948,88,4384.25,89,18.43137,1.021323,97,-33.34165,151.3881
685.977,86,4303.5,89,18.82353,1.04917,98,-33.34147,151.3882
686.97,85,4255.25,89,18.82353,1.005951,98,-33.34129,151.3884
687.97,85,4256.5,89,23.13725,0.963861,98,-33.34111,151.3885
688.942,86,4342,89,24.31373,0.9798735,98,-33.34093,151.3886
689.936,87,4320.25,89,21.17647,0.974902,98,-33.34074,151.3888
690.997,86,4314,89,21.17647,0.9743835,98,-33.34056,151.3889
691.94,86,4346.25,89,24.70588,1.045692,98,-33.34038,151.3891
692.954,90,4555.75,89,23.52941,0.789889,98,-33.3402,151.3892
693.952,88,4407.25,89,17.64706,1.378783,98,-33.34002,151.3894
694.962,85,4254.5,89,17.2549,1.378783,98,-33.33984,151.3895
695.942,84,4205.75,89,18.43137,1.00525,98,-33.33968,151.3897
696.983,82,4153.5,89,19.21569,0.9918295,98,-33.33952,151.3898
697.938,83,4154,89,22.35294,0.962458,98,-33.33937,151.39
698.942,82,4074.5,89,18.43137,1.017938,98,-33.33922,151.3902
699.942,82,4067,89,19.21569,1.028887,98,-33.33907,151.3904
700.937,81,4060.75,89,20.78431,0.9493735,98,-33.33892,151.3905
701.952,82,4071.5,89,20.78431,0.9734075,98,-33.33878,151.3907
702.96,83,4117.5,89,26.27451,0.9701745,98,-33.33864,151.3909
703.947,84,4180,89,20.78431,0.960262,98,-33.33852,151.3911
704.946,82,4112,89,17.64706,0.9371125,98,-33.33839,151.3913
705.96,81,4067.75,89,21.96078,0.9990885,98,-33.33826,151.3914
706.942,83,4153.75,89,25.4902,0.9981735,98,-33.33814,151.3916
707.95,84,4219.5,89,23.13725,1.003907,98,-33.33801,151.3918
708.959,86,4265.5,89,23.13725,1.002931,98,-33.33788,151.392
709.953,88,4443.25,89,36.47059,0.887245,98,-33.33773,151.3922
710.961,89,4450,89,17.64706,0.9480925,98,-33.3376,151.3924
711.944,87,4336,89,17.64706,0.94062,98,-33.33747,151.3926
712.94,84,4228.5,89,17.2549,1.033249,98,-33.33733,151.3929
713.946,83,4182.25,89,23.52941,0.944829,98,-33.3372,151.3931
714.942,85,4254,89,22.7451,0.9804225,98,-33.33707,151.3932
715.951,85,4242.5,89,19.21569,1.000949,98,-33.33694,151.3934
716.958,85,4276.75,89,21.56863,0.9599265,98,-33.33681,151.3937
717.964,86,4264.5,89,23.52941,0.974597,98,-33.33669,151.3939
718.946,86,4312.5,89,21.96078,0.984418,98,-33.33656,151.3941
719.952,87,4329.75,89,23.52941,0.9963435,98,-33.33642,151.3943
720.947,86,4321.25,89,21.17647,0.9739565,98,-33.33629,151.3945
721.942,87,4342.25,89,21.56863,0.9538265,98,-33.33616,151.3947
722.977,87,4333.75,89,20.78431,0.976671,98,-33.33604,151.3949
723.98,86,4310.5,89,20.78431,0.990457,98,-33.33591,151.3951
724.944,86,4283,89,20.78431,0.945683,98,-33.33578,151.3953
725.948,86,4309,89,23.13725,0.9890845,99,-33.33564,151.3955
726.964,85,4252.25,89,20.39216,0.9435785,99,-33.33552,151.3957
727.944,85,4261,89,21.17647,0.9529725,99,-33.33539,151.3959
728.944,85,4314,89,23.13725,1.000339,99,-33.33526,151.3961
729.943,87,4368,89,23.52941,0.9704185,99,-33.33514,151.3963
730.941,87,4341.75,89,21.17647,1.030504,99,-33.33501,151.3965
731.943,87,4342.25,89,21.96078,0.994117,99,-33.33488,151.3967
732.943,87,4361,89,21.56863,0.9784705,99,-33.33475,151.3969
733.939,89,4536.25,89,29.41176,0.9892675,99,-33.33464,151.3972
734.939,93,4645.5,89,19.60784,0.908046,99,-33.3345,151.3974
735.953,92,4643.5,89,23.13725,0.978318,99,-33.33437,151.3976
736.939,92,4612,89,20.78431,0.9187515,99,-33.33425,151.3979
737.942,92,4614.25,89,22.7451,0.940376,99,-33.33411,151.3981
738.941,91,4527.5,89,18.43137,0.946476,99,-33.33398,151.3983
739.945,89,4473.5,89,19.60784,0.997228,99,-33.33384,151.3985
740.94,89,4444.75,89,18.82353,0.9744445,99,-33.33372,151.3987
741.946,89,4431.25,89,21.17647,0.9825575,99,-33.33358,151.399
742.97,88,4422.75,89,21.17647,0.9593165,99,-33.33346,151.3992
743.957,89,4459.75,89,21.56863,0.9711505,99,-33.33333,151.3994
744.945,90,4472.25,89,21.96078,0.978074,99,-33.3332,151.3996
745.947,90,4501.75,89,22.7451,0.987285,99,-33.33308,151.3998
746.938,91,4522.75,89,22.7451,0.9780435,99,-33.33295,151.4001
747.938,91,4564.25,89,22.35294,0.976671,99,-33.33282,151.4003
748.938,91,4575,89,22.7451,0.962336,99,-33.33269,151.4005
749.938,94,4651,89,27.45098,0.9583405,99,-33.33256,151.4007
750.936,93,4669.5,89,20,0.934642,99,-33.33243,151.4009
751.984,93,4640.5,89,22.7451,0.928969,99,-33.33229,151.4012
752.952,93,4652,89,22.7451,0.9864615,99,-33.33216,151.4014
753.943,92,4591,89,19.21569,0.9918295,99,-33.33204,151.4016
754.955,91,4550,89,20.78431,0.966667,99,-33.3319,151.4018
755.94,90,4495,89,19.60784,1.001529,99,-33.33177,151.4021
756.959,89,4445,89,22.35294,0.9538875,99,-33.33163,151.4023
757.953,89,4446,89,20.78431,1.003633,99,-33.3315,151.4025
758.948,89,4450.25,89,20.78431,0.954833,99,-33.33137,151.4027
759.959,89,4461.75,89,23.52941,0.97722,99,-33.33124,151.4029
760.951,89,4458,89,19.60784,1.017114,99,-33.33112,151.4031
761.951,90,4498.25,89,23.92157,0.994422,99,-33.33099,151.4034
762.942,91,4568,89,21.96078,0.9542535,100,-33.33088,151.4036
763.946,93,4653.25,89,26.66667,0.9948795,100,-33.33076,151.4039
764.958,93,4628.75,89,19.60784,1.001193,100,-33.33066,151.4041
765.943,91,4545.75,89,18.82353,0.987224,100,-33.33057,151.4044
766.954,91,4544,89,21.96078,0.9698695,100,-33.33049,151.4046
767.943,92,4572.75,89,21.96078,0.9569985,100,-33.33041,151.4049
768.951,92,4584.25,89,20.78431,0.9507765,100,-33.33033,151.4051
769.946,90,4497.5,89,18.82353,1.008757,100,-33.33026,151.4054
770.946,89,4429.25,89,18.43137,1.031358,100,-33.3302,151.4057
771.948,87,4352.5,89,18.43137,0.998631,100,-33.33014,151.4059
772.946,86,4285.25,89,19.60784,0.938851,100,-33.3301,151.4062
773.947,86,4313.5,89,22.7451,0.934154,100,-33.33006,151.4064
774.949,87,4322.75,89,23.52941,0.984113,100,-33.33002,151.4067
775.946,89,4415,89,25.4902,0.9541925,100,-33.32999,151.4069
776.968,89,4429.25,89,22.7451,0.9954285,100,-33.32998,151.4072
777.99,90,4463.5,89,20.78431,0.9637695,100,-33.32996,151.4075
778.948,90,4486.5,89,21.96078,0.957029,100,-33.32996,151.4077
779.955,89,4469.5,89,21.96078,0.9457135,100,-33.32995,151.408
780.948,89,4429.25,89,21.17647,0.959408,100,-33.32995,151.4083
781.938,88,4430.25,89,21.17647,0.969778,100,-33.32996,151.4085
782.963,89,4439.25,89,23.13725,0.9759085,100,-33.32999,151.4088
