﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map OSTROUKHOV_ACN91_V01.mhd
14.810,14.5,0,-11,0.3,0,0,0,0,0,0,0,86.5,73,234.95,234.95,11.6,11.6,7.7,787.8,2066,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,45.1,34.4,0
14.938,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.5,11.6,7.66,783.5,2057,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,45.3,34.4,0
15.062,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.6,7.58,784.3,2050,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,45.1,34.4,0
15.178,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.3,11.6,7.47,783.8,2043,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,45.1,34.4,0
15.296,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.4,73,234.95,234.95,11.3,11.6,7.46,783.5,2034,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,45.1,34.4,0
15.418,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.3,11.6,7.39,783.8,2028,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,46.4,34.4,0
15.543,14.5,0,-10.9,0.3,0,0,0,0,0,0,0,85.8,73,234.95,234.95,11.3,11.6,7.4,781.2,2022,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.4,45.1,34.4,0
15.663,14.5,0,-10.9,0.3,0,0,0,0,0,0,0,86.1,73,234.95,234.95,11.4,11.6,7.4,775.5,2013,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,34.4,45.1,34.4,0
15.788,14.5,0,-10.9,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.5,11.6,7.46,777.8,2006,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,34.4,45.2,34.4,0
15.919,14.5,0,-10.9,0.3,0,0,0,0,0,0,0,86.5,73,234.95,234.95,11.5,11.6,7.43,774.7,1997,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,34.5,45.2,34.5,0
16.041,14.5,0,-10.9,0.3,0,0,0,0,0,0,0,86.1,73,234.95,234.95,11.5,11.6,7.42,773.7,1990,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,34.5,45.2,34.5,0
16.147,14.5,0,-10.9,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.6,11.6,7.4,773,1985,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,34.5,44.9,34.5,0
