﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S OST_I8_S2_N20_E40_meth_v02.mhd
996.189,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,84.4,4,111,37.39,32.52,11.5,11.6,20.2,22,745,5392,0,0,6,6.8,0,0,58.6,73.3,54,0
996.297,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,85.1,5,111,47.97,37.7,11.4,11.6,20,21.7,644.1,5344,0,0,6,6.4,0,0,58.6,73.3,54.1,0
996.396,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,84.2,5,113,58.65,48.84,11.4,11.5,19.6,21.4,634.3,5267,0,0,6,6.4,0,0,58.6,73.3,54.1,0
996.501,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,84.2,5,115,74.04,58.02,11.3,11.4,19,20.9,622.4,5149,0,0,6.1,6,0,0,58.7,73.4,54.2,0
996.606,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,84,5,115,99.19,70.17,11.3,11.3,18.2,20.2,609.3,4981,0,0,6,5.6,0,0,58.8,73.5,54.2,0
996.705,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,83.8,5,115,114.24,87.25,11.1,11.2,17.4,19.4,596.2,4783,0,0,5.8,5.2,0,0,58.9,73.6,54.3,0
996.801,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,84,5,115,163.07,104.84,10.9,11.1,16.5,18.4,582.2,4587,0,0,5.9,5.2,0,0,58.9,74.6,54.3,0
996.902,14.5,0,-11.1,0.6,0,0,0,0,0,0,0,84.5,5,115,194.97,133.42,11.2,11.4,16.2,17.8,565.7,4399,0,0,5.9,4.5,0,0,58.7,73.8,54.1,0
997.007,14.5,0,-11.1,0.6,0,0,0,0,0,0,0,84.7,5,117,234.95,189.58,11.6,11.7,15.9,17.4,548.3,4209,0,0,5.8,4.5,0,0,58.4,73.6,53.9,0
997.115,14.5,0,-11,0.6,0,0,0,0,0,0,0,84.4,5,117,234.95,229.68,12.2,11.8,15,16.9,529.9,3928,0,0,5.7,3.4,0,0,57.8,72.9,53.3,0
997.216,14.5,0,-11.1,0.6,0,0,0,0,0,0,0,84.5,5,117,234.95,234.95,11.9,11,12.6,15,506.9,3553,0,0,4.9,2.2,0,0,56.1,71.7,51.8,0
997.316,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,84.2,5,118,234.95,234.95,11.2,11,12.7,13.9,486.4,3571,0,0,4.8,2.2,0,0,56.2,70.7,51.8,0
997.422,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.2,11,12.6,13.7,461.9,3527,0,0,4.8,2.2,0,0,56.1,71.7,51.7,0
997.527,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.2,11.1,12.3,13.5,443.8,3445,0,0,4.7,1.9,0,0,55.9,71.5,51.6,0
997.636,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.1,11.1,12.1,13.2,424.8,3385,0,0,4.5,2.2,0,0,55.8,70.8,51.4,0
997.737,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,83.5,6,120,234.95,234.95,11,11.1,11.7,12.9,421.4,3261,0,0,4.3,1.9,0,0,55.5,70.5,51.2,0
