Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:50:38:5268,5612,1389,2008.84287785153,2914.5510032807,69.8425292966219,65.5273437497509,1012.58881513695,38.2500000000001,0.8447265625,0.8291015625,-21.221923828125,200583.463004502,11000.8338750286,75.69580078125,4,8.2,0,13.5,0,0,0,0,48.14453125,80.0021973997439,481.90625,667.84375,103,21.75,-3.75,3120.35230029756,0,0,13.5078125
05:50:38:6334,5614,1389,2048.8091248951,2751.45223163196,67.4011230466242,61.9201660153793,1012.67173266194,37.5000000000001,0.8466796875,0.8291015625,-20.6329345703125,202600.017212177,11000.8338750286,75.7156372070313,4,7.6,0,13.875,0,0,0,0,49.0234375,80.0532564243426,457.78125,667.125,103,21.75,-3.75,3120.35230029756,0,0,13.40625
05:50:38:7400,5636,1361.9766536965,2177.3312886244,2658.99919127184,62.0239257810042,58.8195800778822,1012.58881513695,38.2500000000001,0.8408203125,0.8291015625,-20.001220703125,204706.785687038,11000.8338750286,75.7308959960938,4,7.4,0,13.875,0,0,0,0,49.609375,80.0532564243426,444.4375,668.125,103,21.375,-2.25,3120.35230029756,0,0,13.40625
05:50:38:8636,5654,1346.99194323644,2171.44414435035,2577.98876935989,61.2915039060049,58.5327148435075,1012.67173266194,38.2500000000001,0.8349609375,0.8291015625,-19.4381713867187,196852.837720302,11000.8338750286,75.7720947265625,4,7.3,0,14.25,0,0,0,0,49.609375,80.0021973997439,438.25,668.40625,103,21.375,-1.125,3120.35230029756,0,0,13.40625
05:50:38:9880,5677,1318.06106660563,2231.47643244069,2536.53000686656,59.8266601560063,58.4594726560076,1012.67173266194,38.2500000000001,0.833984375,0.8291015625,-19.2123413085937,201432.538460365,11000.8338750286,75.7858276367188,4,7.1,0,14.25,0,0,0,0,49.8046875,80.0021973997439,431.9375,668.65625,103,21,-0.375,3120.35230029756,0,0,13.3046875
05:50:39:0946,5699,1282.00874341955,1924.43283741513,2517.7077286946,63.9953613278774,61.0412597653801,1012.58881513695,39.0000000000001,0.8291015625,0.8291015625,-18.9697265625,199654.786724651,11000.8338750286,75.8209228515625,4,7,0,14.25,0,0,0,0,45.3125,80.0532564243426,424.78125,669.53125,103,21,-0.375,3120.35230029756,0,0,13.5078125
05:50:39:2013,5718,1258.16461432822,1923.85241474022,2485.53572899978,61.2976074216299,57.940673827883,1012.67173266194,39.0000000000001,0.8369140625,0.8291015625,-18.7225341796875,206006.932478828,11000.8338750286,75.8346557617188,4,6.8,0,14.625,0,0,0,0,45.1171875,79.9511383751452,418.8125,669.84375,103,21,0,3120.35230029756,0,0,13.5078125
05:50:39:3257,5737,1240.40338750286,1892.17792019532,2481.0581826505,57.2753906247587,54.4799804685113,1012.67173266194,39.0000000000001,0.8291015625,0.8291015625,-18.414306640625,200678.983993286,11000.8338750286,75.89111328125,4,6.8,0,14.625,0,0,0,0,44.04296875,80.0532564243426,413.53125,669.96875,103,21,0.375,3120.35230029756,0,0,13.5078125
05:50:39:4146,5747,1239.0045319295,1788.28226138705,2470.36182192722,54.4860839841363,51.4343261716392,1012.58881513695,39.0000000000001,0.8310546875,0.8291015625,-18.3120727539062,200832.878919662,11000.8338750286,75.9323120117188,4,6.7,0,14.625,0,0,0,0,41.015625,80.0021973997439,411.46875,670.25,103,21,0.375,3120.35230029756,0,0,13.5078125
05:50:39:5212,5769,1228.53430991074,1679.57738612955,2492.08621347372,51.580810546639,47.0581054685183,1012.67173266194,39.0000000000001,0.828125,0.8291015625,-18.1976318359375,198694.270115206,11000.8338750286,75.93994140625,4,6.8,0,14.625,0,0,0,0,36.9140625,80.0240798388576,405.65625,670.3125,103,21,0.375,3120.35230029756,0,0,13.5078125
05:50:39:6278,5744,919.238864728771,1013.25215533684,2253.44957656215,46.8566894528935,43.6523437497715,1012.67173266194,38.2500000000001,0.8232421875,0.83203125,-18.2403564453125,198895.925535973,11000.8338750286,75.9750366210938,4,5.9,0,15.75,0,0,0,0,18.5546875,36.4488494170788,333.46875,665.96875,103,21,2.625,3120.35230029756,99.9969482421875,99.9984741210938,13.5078125
05:50:39:7345,5409,227.441199359121,806.953353170063,2099.05714503701,70.8862304684959,87.6220703122302,1012.67173266194,38.2500000000001,0.92578125,0.9931640625,-18.0130004882812,181877.269367514,11000.8338750286,58.1451416015625,4,1.1,0,7.87499999999999,0,0,0,0,0,6.63767319782704,13.375,638.53125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:39:8500,5490,108.686839093614,806.870435645077,1804.45117875945,82.3730468747351,87.6220703122302,1012.58881513695,39.0000000000001,0.8291015625,0.9951171875,-17.9336547851562,164455.302357519,11000.8338750286,56.8038940429688,4,0.4,0,10.875,0,0,0,0,0,6.89296832082039,-15.09375,645.21875,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.40625
05:50:39:9655,5365,80.7521171892882,806.78751812009,1568.96540779736,83.551025390359,87.6220703122302,1012.50589761197,38.2500000000001,1.0419921875,1,2.22044604925032E-14,150843.561455711,11000.8338750286,53.8986206054688,5,0.4,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-26,640.96875,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:40:0810,5245,91.8157930876631,806.953353170063,1405.36913099871,91.1621093747268,87.6220703122302,1012.67173266194,37.5000000000001,1.8173828125,1,2.22044604925032E-14,147383.578973068,11000.8338750286,53.3889770507813,5,0.6,0,5.99999999999999,0,0,0,0,0,8.12567905755969,-40.15625,638.3125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:50:40:1966,5101,93.6173495078966,806.870435645077,1310.09689478905,84.4055175778582,87.6220703122302,1012.58881513695,36.7500000000001,3.2744140625,1,2.22044604925032E-14,148291.028366522,11000.8338750286,52.8900146484375,5,0.6,0,5.99999999999999,0,0,0,0,0,8.39556247329552,-38.96875,639.53125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:40:3157,4491,93.468986037995,806.953353170063,1248.9037613489,88.5559082028543,87.6220703122302,1012.67173266194,36.7500000000001,4.4365234375,1,2.22044604925032E-14,149102.956771191,11000.8338750286,52.3651123046875,5,0.6,0,5.99999999999999,0,0,0,0,0,7.52755905511814,-34.5,635.03125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:50:40:4280,4106,81.281986724651,806.953353170063,1195.33904020753,98.4863281247199,87.6220703122302,1012.67173266194,36.0000000000001,4.6572265625,1,2.22044604925032E-14,149787.523857481,11000.8338750286,51.1276245117188,5,0.5,0,6.37499999999999,0,0,0,0,0,6.99508637001772,-32.09375,631.21875,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:50:40:5686,4129,88.6365758754864,806.953353170063,1151.72442206455,76.098632812241,87.6220703122302,1012.67173266194,35.2500000000001,4.7734375,1,2.22044604925032E-14,150578.225375754,11000.8338750286,51.1245727539063,5,0.6,0,6.37499999999999,0,0,0,0,0,7.35249954220841,-31.90625,631.78125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:40:7092,4137,86.3051499198902,806.953353170063,1116.81614404517,62.3535156247539,87.6220703122302,1012.67173266194,34.5000000000001,4.8994140625,1,2.22044604925032E-14,151390.153780423,11000.8338750286,50.6942749023438,5,0.5,0,6.37499999999999,0,0,0,0,0,7.615088811573,-31.6875,631.59375,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:40:8321,4118,84.2704509040971,806.870435645077,1098.65720607309,93.066406249725,87.6220703122302,1012.58881513695,34.5000000000001,4.8994140625,1,2.22044604925032E-14,151942.052826734,11000.8338750286,49.853515625,5,0.5,0,6.37499999999999,0,0,0,0,0,7.615088811573,-31.3125,631.3125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
05:50:40:9571,4093,85.966033417258,806.953353170063,1081.8249485008,78.0639648434891,87.6220703122302,1012.67173266194,34.5000000000001,4.904296875,1,2.22044604925032E-14,152626.619913024,11000.8338750286,49.4354248046875,5,0.5,0,6.37499999999999,0,0,0,0,0,7.71720686077034,-31.0625,631.0625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:50:41:0977,4057,84.5883726253148,806.870435645077,1068.8068970779,76.135253905991,87.6220703122302,1012.58881513695,33.7500000000001,4.9111328125,1,2.22044604925032E-14,153109.531578546,11000.8338750286,49.0127563476563,5,0.5,0,6.37499999999999,0,0,0,0,0,7.71720686077034,-30.8125,630.8125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.40625
05:50:41:2383,4035,82.3841153582056,806.78751812009,1055.788845655,98.406982421595,87.6220703122302,1012.50589761197,33.7500000000001,5.0048828125,1,2.22044604925032E-14,153693.270954452,11000.8338750286,48.5824584960938,5,0.5,0,6.37499999999999,0,0,0,0,0,7.66614783617167,-30.65625,630.65625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:41:3790,3990,85.4361638818952,806.704600595103,1047.0825055314,98.4863281247199,87.6220703122302,1012.34006256199,33.7500000000001,5.0048828125,1,2.22044604925032E-14,154335.384267949,11000.8338750286,48.162841796875,5,0.5,0,6.37499999999999,0,0,0,0,0,7.71720686077034,-30.28125,630.28125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:50:41:4727,3951,82.9987640192264,806.704600595103,1042.68787670711,80.7434082028616,87.6220703122302,1012.42298008698,33.7500000000001,5.0732421875,1,2.22044604925032E-14,154675.014450294,11000.8338750286,47.74169921875,5,0.5,0,5.99999999999999,0,0,0,0,0,7.56402978697433,-29.96875,630.0625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:41:6133,3948,85.1606317235066,806.704600595103,1038.3761654078,75.3723144528667,87.6220703122302,1012.34006256199,33.7500000000001,5.0302734375,1,2.22044604925032E-14,155232.220218204,11000.8338750286,47.74169921875,5,0.5,0,5.99999999999999,0,0,0,0,0,7.615088811573,-30,630,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:41:7852,3926,87.3436942092012,806.704600595103,1031.82568093385,98.6511230465948,87.6220703122302,1012.42298008698,33.7500000000001,5.1416015625,1,2.22044604925032E-14,155704.518440528,11000.8338750286,46.9100952148438,5,0.5,0,5.99999999999999,0,0,0,0,0,7.71720686077034,-29.78125,629.75,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:50:41:9384,3907,86.96218814374,806.621683070117,1029.58690775921,82.1289062497353,87.6220703122302,1012.25714503701,33.7500000000001,5.0791015625,1,2.22044604925032E-14,156213.963714046,11000.8338750286,46.9100952148438,5,0.5,0,5.99999999999999,0,0,0,0,0,7.71720686077034,-29.625,629.65625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:50:42:0790,3845,84.6307621881438,806.621683070117,1025.27519645991,83.5937499997339,87.6220703122302,1012.25714503701,33.7500000000001,5.2353515625,1,2.22044604925032E-14,156728.715709163,11000.8338750286,46.4950561523438,5,0.5,0,5.99999999999999,0,0,0,0,0,7.615088811573,-29.34375,629.3125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:50:42:2196,3829,84.2068665598536,806.53876554513,1020.88056763562,94.8242187497234,87.6220703122302,1012.17422751202,33.7500000000001,5.2138671875,1,2.22044604925032E-14,157285.921477074,11000.8338750286,46.0800170898438,5,0.5,0,5.62499999999999,0,0,0,0,0,7.615088811573,-29.25,629.21875,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:50:42:4071,3781,86.5382925154498,806.455848020144,1033.98153658351,98.4863281247199,87.6220703122302,1012.09130998703,33.7500000000001,5.244140625,1,2.22044604925032E-14,157752.912977798,11000.8338750286,45.6649780273438,5,0.5,0,5.62499999999999,0,0,0,0,0,7.41085271317832,-29.1875,629.09375,103,40.125,30,3120.35230029756,0,0,13.609375
05:50:42:6103,3734,87.4072785534448,806.372930495157,1029.58690775921,98.4863281247199,87.6220703122302,1011.84255741207,33.7500000000001,5.1708984375,1,2.22044604925032E-14,158395.026291295,11000.8338750286,45.2545166015625,5,0.5,0,5.62499999999999,0,0,0,0,0,7.51297076237566,-28.8125,628.90625,103,40.125,30,3120.35230029756,0,0,13.609375
05:50:42:7665,3699,86.3899290455482,806.207095445184,1029.08940260929,64.1418457028772,87.6220703122302,1011.75963988709,33.7500000000001,5.2744140625,1,2.22044604925032E-14,158777.110246433,11000.8338750286,44.8394775390625,5,0.5,0,5.24999999999999,0,0,0,0,0,7.30144051760974,-28.71875,628.6875,103,40.125,30,3120.35230029756,0,0,13.40625
05:50:42:9376,3666,87.873563744564,806.207095445184,1026.85062943466,76.9531249997402,87.6220703122302,1011.75963988709,33.7500000000001,5.328125,1,2.22044604925032E-14,159376.769787137,11000.8338750286,44.4244384765625,5,0.5,0,5.24999999999999,0,0,0,0,0,7.30144051760974,-28.5625,628.53125,103,40.125,30,3120.35230029756,0,0,13.609375
05:50:43:0626,3612,86.0932021057451,806.124177920197,1028.01147478447,78.8757324216134,87.6220703122302,1011.6767223621,33.7500000000001,5.359375,1,2.22044604925032E-14,159806.614236668,11000.8338750286,44.4244384765625,5,0.5,0,5.24999999999999,0,0,0,0,0,7.14826344381373,-28.28125,628.25,103,40.125,30,3120.35230029756,0,0,13.5078125
05:50:43:1719,3579,86.919798580911,806.04126039521,1025.27519645991,94.171142577849,87.6220703122302,1011.59380483711,33.7500000000001,5.3818359375,1,2.22044604925032E-14,160146.244419013,11000.8338750286,44.0078735351563,5,0.5,0,5.24999999999999,0,0,0,0,0,7.14826344381373,-28.125,628.21875,103,40.125,30,3120.35230029756,0,0,13.609375
05:50:43:2813,3565,86.0932021057451,806.04126039521,1025.27519645991,98.4863281247199,87.6220703122302,1011.59380483711,34.5000000000001,5.310546875,1,2.22044604925032E-14,160485.874601358,11000.8338750286,44.0078735351563,5,0.5,0,4.87499999999999,0,0,0,0,0,7.04614539461639,-28.0625,628.0625,103,40.125,30,3120.35230029756,0,0,13.9140625
05:50:43:4063,3548,85.8812542915999,806.124177920197,1025.27519645991,98.4863281247199,87.6220703122302,1011.6767223621,34.5000000000001,5.3193359375,1,2.22044604925032E-14,160788.35773251,11000.8338750286,43.5928344726563,5,0.5,0,4.87499999999999,0,0,0,0,0,7.04614539461639,-28,628.03125,103,40.125,30,3120.35230029756,0,0,13.40625
05:50:43:5782,3515,86.6442664225224,806.04126039521,1025.27519645991,94.6594238278485,87.6220703122302,1011.59380483711,34.5000000000001,5.296875,1,2.22044604925032E-14,161127.987914855,11000.8338750286,43.5928344726563,5,0.5,0,4.87499999999999,0,0,0,0,0,6.99508637001772,-27.875,627.9375,103,40.125,30,3120.35230029756,0,0,13.609375
05:50:43:6875,3480,86.3687342641337,806.04126039521,1025.27519645991,97.326660155971,87.6220703122302,1011.59380483711,34.5000000000001,5.3505859375,1,2.22044604925032E-14,161515.378591592,11000.8338750286,43.1777954101563,5,0.5,0,4.87499999999999,0,0,0,0,0,6.99508637001772,-27.8125,627.8125,103,40.125,30,3120.35230029756,0,0,13.8125
05:50:43:8125,3453,86.5170977340353,806.124177920197,1023.36809338522,88.800048827854,87.6220703122302,1011.6767223621,34.5000000000001,5.4375,1,2.22044604925032E-14,161855.008773938,11000.8338750286,43.1777954101563,5,0.5,0,4.87499999999999,0,0,0,0,0,6.94402734541905,-27.78125,627.71875,103,40.125,30,3120.35230029756,0,0,13.7109375
05:50:43:9646,3434,87.3860837720303,806.04126039521,1020.88056763562,92.1569824216009,87.6220703122302,1011.59380483711,34.5000000000001,5.3876953125,1,2.22044604925032E-14,162152.18518349,11000.8338750286,42.7627563476563,5,0.5,0,4.49999999999999,0,0,0,0,0,6.94402734541905,-27.53125,627.5,103,40.125,30,3120.35230029756,0,0,13.7109375
05:50:44:1990,3380,88.1914854657817,806.04126039521,1020.88056763562,69.5129394528722,87.6220703122302,1011.59380483711,34.5000000000001,5.373046875,1,2.22044604925032E-14,162720.004394599,11000.8338750286,42.3477172851563,5,0.5,0,4.49999999999999,0,0,0,0,0,6.94402734541905,-27.375,627.40625,103,40.125,30,3120.35230029756,0,0,13.40625
05:50:44:3396,3351,90.7984435797666,806.124177920197,1021.46099031052,89.2822265622286,87.6220703122302,1011.6767223621,34.5000000000001,5.4765625,1,2.22044604925032E-14,163224.142946517,11000.8338750286,41.9326782226563,5,0.5,0,4.49999999999999,0,0,0,0,0,6.89296832082039,-27.28125,627.3125,103,40.125,30,3120.35230029756,0,0,13.7109375
05:50:44:4646,3328,88.9968871595331,806.04126039521,1020.88056763562,98.4863281247199,87.6220703122302,1011.59380483711,34.5000000000001,5.4521484375,1,2.22044604925032E-14,163521.319356069,11000.8338750286,41.5176391601563,5,0.5,0,4.49999999999999,0,0,0,0,0,6.89296832082039,-27.25,627.21875,103,40.125,30,3120.35230029756,0,0,13.8125
05:50:44:6365,3305,89.5691462577249,806.04126039521,1020.88056763562,98.4863281247199,87.6220703122302,1011.59380483711,35.2500000000001,5.3818359375,1,2.22044604925032E-14,163860.949538415,11000.8338750286,41.5176391601563,5,0.5,0,4.12499999999999,0,0,0,0,0,6.84190929622172,-27.125,627.125,103,40.125,30,3120.35230029756,0,0,13.7109375
05:50:44:8083,3264,90.6288853284505,806.04126039521,1020.88056763562,97.6867675778457,87.6220703122302,1011.59380483711,35.2500000000001,5.515625,1,2.22044604925032E-14,164248.340215152,11000.8338750286,41.1026000976563,5,0.5,0,4.12499999999999,0,0,0,0,0,6.84190929622172,-27.1875,627.25,103,40.125,30,3120.35230029756,0,0,13.7109375
