Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:03:01:0620,3803,86.41112383,802.8074769,1019.80264,100.994873,90.05126953,1007.447929,29.25,5.534179688,1,2.22E-14,108230.587,11000.83388,48.08197021,5,0.7,0,5.625,0,0,0,0,0,7.666147836,-29.84375,629.84375,103,40.125,30,3120.3523,99.99847412,99.99847412,13.7109375
05:03:01:2353,3758,84.84271,802.8074769,1016.485939,87.40234375,90.05126953,1007.530846,29.25,5.524414063,1,2.22E-14,108872.7003,11000.83388,47.24578857,5,0.6,0,5.625,0,0,0,0,0,7.564029787,-29.5625,629.5,103,40.125,30,3120.3523,99.99847412,99.99847412,13.609375
05:03:01:3820,3731,86.11439689,802.7245594,1025.772702,100.1831055,90.05126953,1007.365011,29.25,5.568359375,1,2.22E-14,109212.3305,11000.83388,46.87957764,5,0.6,0,5.625,0,0,0,0,0,7.461911738,-29.625,629.625,103,40.125,30,3120.3523,0,0,14.015625
05:03:01:5187,3683,86.19917601,802.6416419,1025.275196,100.9155273,90.05126953,1007.282094,29.25,5.704101563,1,2.22E-14,109642.175,11000.83388,46.87957764,5,0.7,0,5.25,0,0,0,0,0,7.352499542,-29.25,629.21875,103,40.125,30,3120.3523,0,0,14.015625
05:03:01:6472,3650,88.40343328,802.6416419,1022.207248,73.48022461,90.05126953,1007.282094,29.25,5.73046875,1,2.22E-14,110003.032,11000.83388,46.46148682,5,0.7,0,5.25,0,0,0,0,0,7.301440518,-28.96875,628.9375,103,40.125,30,3120.3523,0,0,13.8125
05:03:01:7538,3627,87.68281071,802.5587243,1022.538918,96.88720703,90.05126953,1007.199176,29.25,5.704101563,1,2.22E-14,110278.9816,11000.83388,46.46148682,5,0.7,0,5.25,0,0,0,0,0,7.301440518,-29.09375,629.09375,103,40.125,30,3120.3523,0,0,13.7109375
05:03:01:8738,3598,89.88706798,802.5587243,1021.295155,67.3034668,90.05126953,1007.199176,29.25,5.659179688,1,2.22E-14,110581.4647,11000.83388,46.043396,5,0.7,0,5.25,0,0,0,0,0,7.301440518,-29.15625,629.15625,103,40.125,30,3120.3523,0,0,13.609375
05:03:02:0072,3565,87.72520027,802.6416419,1023.782681,82.76367187,90.05126953,1007.282094,29.25,5.747070313,1,2.22E-14,111048.4562,11000.83388,45.6237793,5,0.7,0,4.875,0,0,0,0,0,7.148263444,-29.3125,629.28125,103,40.125,30,3120.3523,0,0,13.8125
05:03:02:1405,3536,89.12405585,802.5587243,1020.880568,75.92773437,90.05126953,1007.199176,30,5.737304688,1,2.22E-14,111350.9393,11000.83388,45.6237793,5,0.7,0,4.875,0,0,0,0,0,7.199322468,-29.15625,629.1875,103,40.125,30,3120.3523,0,0,13.40625
05:03:02:2471,3504,86.51709773,802.5587243,1020.880568,100.9155273,90.05126953,1007.199176,30,5.756835938,1,2.22E-14,111605.662,11000.83388,45.20568848,5,0.7,0,4.875,0,0,0,0,0,7.046145395,-29.0625,629.0625,103,40.125,30,3120.3523,0,0,13.7109375
05:03:02:3538,3472,86.45351339,802.5587243,1020.880568,101.0742187,90.05126953,1007.199176,30,5.793945313,1,2.22E-14,111945.2921,11000.83388,45.20568848,5,0.6,0,4.875,0,0,0,0,0,7.046145395,-29.03125,629.03125,103,40.125,30,3120.3523,0,0,13.7109375
05:03:02:5241,3448,88.86971847,802.5587243,1019.80264,100.9155273,90.05126953,1007.199176,30,5.747070313,1,2.22E-14,112290.229,11000.83388,44.78759766,5,0.7,0,4.5,0,0,0,0,0,7.046145395,-28.875,628.875,103,40.125,30,3120.3523,0,0,13.9140625
05:03:02:7538,3392,87.95834287,802.5587243,1019.80264,92.28515625,90.05126953,1007.199176,30,5.73046875,1,2.22E-14,112884.5819,11000.83388,44.36798096,6,0.7,0,4.5,0,0,0,0,0,6.99508637,-28.78125,628.71875,103,40.125,30,3120.3523,0,0,13.7109375
05:03:02:9138,3053,94.80425727,802.5587243,1017.398032,88.90991211,90.05126953,1007.199176,30,5.659179688,1,2.22E-14,113314.4263,11000.83388,43.94989014,6,0.7,0,3.375,0,0,0,0,0,6.885674174,-28,627.9375,103,40.125,30,3120.3523,0,0,13.8125
05:03:03:0605,2794,89.31480888,802.5587243,1016.485939,81.9519043,90.05126953,1007.199176,30,5.827148438,1,2.22E-14,113654.0565,11000.83388,43.93157959,6,0.7,0,2.25,0,0,0,0,0,6.024964903,-28.34375,628.34375,103,40.125,29.625,3120.3523,0,0,13.5078125
05:03:03:2338,2643,76.53435569,802.5587243,1016.485939,5.37109375,-1.87E-10,1007.199176,30,6.09765625,1,2.22E-14,113998.9934,11000.83388,43.37921143,6,0.5,0,0.75,0,0,0,0,0,5.251785387,-30,576.5,103,40.125,29.25,3120.3523,0,0,13.8125
05:03:03:4071,2574,76.91586175,802.6416419,1015.325093,5.590820312,-1.87E-10,1007.282094,30.75,5.98828125,1,2.22E-14,114391.6908,11000.83388,42.89398193,6,0.5,0,0.375,0,0,0,0,0,5.251785387,-30.3125,542.3125,103,40.125,28.875,3120.3523,0,0,13.7109375
05:03:03:5521,2570,76.51316091,802.5587243,1012.174228,7.177734375,-1.87E-10,1007.199176,30.75,5.80078125,1,2.22E-14,114832.1487,11000.83388,42.47589111,6,0.5,0,0.375,0,0,0,0,0,5.251785387,-30.4375,530.9375,103,40.125,28.875,3120.3523,0,0,13.9140625
05:03:03:7120,2539,77.6576791,802.5587243,1012.42298,7.775878906,-1.87E-10,1007.199176,30.75,5.875,1,2.22E-14,115044.4175,11000.83388,42.03338623,6,0.5,0,0.375,0,0,0,0,0,5.251785387,-30.4375,524.9375,103,40.125,28.875,3120.3523,0,0,13.7109375
05:03:03:8720,2517,76.44957656,802.5587243,1012.42298,8.044433594,-1.87E-10,1007.199176,30.75,5.7734375,1,2.22E-14,115537.9427,11000.83388,42.03338623,6,0.5,0,0.375,0,0,0,0,0,5.200726363,-30.4375,513.9375,103,40.125,28.875,3120.3523,0,0,13.5078125
05:03:03:9653,2505,76.70391394,802.5587243,1012.174228,8.044433594,-1.87E-10,1007.199176,30.75,5.793945313,1,2.22E-14,115728.9846,11000.83388,41.60766602,6,0.5,0,0.375,0,0,0,0,0,5.200726363,-30.40625,507.90625,103,40.125,28.875,3120.3523,0,0,14.1171875
05:03:04:0853,2492,76.70391394,802.5587243,1012.174228,8.044433594,-1.87E-10,1007.199176,30.75,5.827148438,1,2.22E-14,116047.3879,11000.83388,41.1819458,6,0.5,0,0.375,0,0,0,0,0,5.200726363,-30.40625,504.59375,103,40.125,28.875,3120.3523,0,0,13.8125
05:03:04:2453,2485,76.47077134,802.5587243,1012.174228,8.044433594,-1.87E-10,1007.199176,30.75,5.720703125,1,2.22E-14,116392.3248,11000.83388,41.1819458,6,0.5,0,0.375,0,0,0,0,0,5.098608313,-30.5625,504.0625,103,40.125,28.875,3120.3523,0,0,13.609375
05:03:04:3920,2468,77.67887388,802.5587243,1012.174228,8.044433594,-1.87E-10,1007.199176,30.75,5.668945313,1,2.22E-14,116731.955,11000.83388,40.75317383,6,0.5,0,0.375,0,0,0,0,0,5.098608313,-30.5,502.3125,103,40.125,28.875,3120.3523,0,0,13.8125
05:03:04:5386,2461,77.61528954,802.5587243,1011.345052,8.044433594,-1.87E-10,1007.199176,30.75,5.704101563,1,2.22E-14,117071.5852,11000.83388,40.75164795,6,0.5,0,0.375,0,0,0,0,0,5.098608313,-30.4375,501.53125,103,40.125,28.5,3120.3523,0,0,13.7109375
05:03:04:6698,2448,78.03918517,802.5587243,1011.345052,8.044433594,-1.87E-10,1007.199176,30.75,5.756835938,1,2.22E-14,117299.7742,11000.83388,40.33203125,6,0.5,0,0.375,0,0,0,0,0,5.098608313,-30.375,500.1875,103,40.125,28.125,3120.3523,0,0,13.9140625
05:03:04:8031,2433,77.86962692,802.5587243,1011.75964,8.044433594,-1.87E-10,1007.199176,30.75,5.80078125,1,2.22E-14,117554.4969,11000.83388,40.31677246,6,0.5,0,0.375,0,0,0,0,0,4.996490264,-30.6875,499,103,40.125,28.5,3120.3523,0,0,13.8125
05:03:04:9231,2420,77.84843214,802.5587243,1008.940444,8.044433594,-1.87E-10,1007.199176,30.75,5.892578125,1,2.22E-14,117756.1523,11000.83388,40.31066895,6,0.5,0,0,0,0,0,0,0,5.047549289,-30.40625,497.40625,103,40.125,28.5,3120.3523,0,0,13.7109375
05:03:05:0831,2400,78.73861295,802.5587243,1007.779599,8.044433594,-1.87E-10,1007.199176,30.75,5.8203125,1,2.22E-14,118101.0892,11000.83388,39.88952637,6,0.5,0,0,0,0,0,0,0,5.047549289,-30.4375,495.4375,103,40.125,28.125,3120.3523,0,0,13.8125
05:03:05:2164,2398,75.81373312,802.6416419,1008.111269,8.044433594,-1.87E-10,1007.282094,30.75,5.865234375,1.000976563,2.22E-14,118440.7194,11000.83388,39.88342285,6,0.5,0,0,0,0,0,0,0,4.94543124,-30.59375,495.40625,103,40.125,28.5,3120.3523,0,0,13.7109375
