Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:37:57:2695,4874,1389,2952.94181734951,3052.52576485848,27.2583007810369,25.7873535154133,1007.19917601282,27.7500000000001,0.8095703125,0.8291015625,-15.27099609375,198816.324711986,11000.8338750286,75.9475708007813,3,9.4,0,12.375,0,0,0,0,99.90234375,80.0021973997439,510.375,655.0625,103,19.125,-4.87499999999999,3056.67164110781,0,0,13.7109375
05:37:57:4102,4980,1389,2952.94181734951,3048.21405355917,29.1320800779101,26.5136718747876,1007.19917601282,27.7500000000001,0.806640625,0.8291015625,-15.8645629882812,199962.576577402,11000.8338750286,76.0665893554688,3,9.4,0,12.75,0,0,0,0,99.90234375,80.0532564243426,511.15625,656.96875,103,19.875,-4.87499999999999,3056.67164110781,0,0,13.609375
05:37:57:5508,5047,1389,2952.94181734951,3041.00022888533,31.8969726560325,27.2888183591619,1007.19917601282,27.7500000000001,0.810546875,0.8291015625,-16.5679931640625,198933.072587167,11000.8338750286,76.177978515625,3,9.4,0,12.75,0,0,0,0,99.90234375,80.0021973997439,510.15625,657.78125,103,19.875,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:37:57:6757,5154,1389,2952.94181734951,3046.88737315939,30.0292968747843,27.7343749997864,1007.19917601282,27.7500000000001,0.8203125,0.8291015625,-17.1646118164062,200349.967254139,11000.8338750286,76.4297485351563,3,9.3,0,13.125,0,0,0,0,99.90234375,80.0021973997439,507.8125,658.96875,103,20.25,-4.49999999999999,3056.67164110781,0,0,13.609375
05:37:58:0663,5428,1389,2952.94181734951,3047.46779583429,33.0993652341564,30.6579589841587,1007.19917601282,27.7500000000001,0.8203125,0.8291015625,-18.1243896484375,198137.064347296,11000.8338750286,77.0523071289063,3,9.1,0,14.25,0,0,0,0,99.90234375,80.0094915461151,504.65625,662.09375,103,21.375,-3.75,3056.67164110781,0,0,13.5078125
05:37:58:2226,5521,1389,2952.94181734951,3058.5787441825,33.2275390622813,32.0495605466574,1007.19917601282,27.7500000000001,0.8271484375,0.8291015625,-18.3197021484375,202010.971114672,11000.8338750286,77.1499633789063,3,9,0,14.625,0,0,0,0,99.90234375,80.0021973997439,504.9375,663.125,103,21.75,-3.75,3056.67164110781,0,0,13.7109375
05:37:58:3632,5658,1389,2952.94181734951,3041.66356908523,34.3566894529052,33.2092285154063,1007.19917601282,27.7500000000001,0.8349609375,0.8291015625,-18.2449340820312,201496.219119555,11000.8338750286,77.5009155273438,3,8.9,0,14.625,0,0,0,0,99.90234375,80.0021973997439,503.46875,664.46875,103,21.75,-3.375,3056.67164110781,0,0,13.5078125
05:37:58:4882,5720,1389,2952.94181734951,3019.85626001374,37.3535156247774,33.3984374997811,1007.19917601282,27.7500000000001,0.833984375,0.8291015625,-18.1838989257812,199373.530479896,11000.8338750286,77.655029296875,3,8.8,0,14.625,0,0,0,0,99.90234375,80.0021973997439,502.125,665.375,103,21.75,-3.375,3056.67164110781,0,0,13.609375
05:37:58:6288,5822,1389,2952.94181734951,3023.58754863814,36.4562988279032,34.0454101560305,1007.19917601282,27.7500000000001,0.8271484375,0.8291015625,-17.8436279296875,200673.677271687,11000.8338750286,77.7236938476563,3,8.7,0,14.625,0,0,0,0,99.90234375,80.0532564243426,496.15625,666.28125,103,21.375,-3.375,3056.67164110781,0,0,13.609375
05:37:58:7695,5873,1389,2952.94181734951,3005.42861066606,35.8398437497788,34.0026855466555,1007.19917601282,28.5000000000001,0.830078125,0.8291015625,-17.5140380859375,198826.938155185,11000.8338750286,77.9693603515625,3,8.7,0,14.625,0,0,0,0,99.90234375,80.0021973997439,494.53125,667,103,21.375,-3.375,3056.67164110781,0,0,13.609375
05:37:58:8945,5971,1389,2952.94181734951,2991.41554894332,37.2680664060275,34.3566894529052,1007.19917601282,28.5000000000001,0.833984375,0.8291015625,-17.2378540039062,199654.786724651,11000.8338750286,78.1097412109375,3,8.6,0,15,0,0,0,0,99.90234375,80.0532564243426,487.4375,668.125,103,21.375,-3,3056.67164110781,0,0,13.5078125
05:37:59:0350,6051,1389,2952.94181734951,2989.59136339361,36.4318847654033,34.6862792966549,1007.19917601282,28.5000000000001,0.828125,0.8291015625,-16.827392578125,200880.639414054,11000.8338750286,78.2638549804688,3,8.6,0,15,0,0,0,0,99.90234375,79.9511383751452,486.03125,668.9375,103,21.375,-2.625,3056.67164110781,0,0,13.5078125
05:37:59:1601,6129,1389,2952.94181734951,2987.93301289388,35.5529785154041,34.8632812497797,1007.19917601282,28.5000000000001,0.82421875,0.8291015625,-16.5985107421875,200339.353810941,11000.8338750286,78.3615112304688,3,8.5,0,14.625,0,0,0,0,99.90234375,80.0313739852289,482.34375,669.78125,103,21.75,-2.25,3056.67164110781,0,0,13.5078125
05:37:59:2851,6150,1389,2952.94181734951,3006.25778591593,36.9934082029027,35.620117187279,1007.19917601282,28.5000000000001,0.8251953125,0.8291015625,-16.4718627929687,199702.547219044,11000.8338750286,78.5919189453125,3,8.6,0,15.375,0,0,0,0,99.90234375,80.0021973997439,484.3125,669.09375,103,21.75,-2.25,3056.67164110781,0,0,13.5078125
05:37:59:4256,6265,1389,2952.94181734951,2972.75910582132,38.0615234372767,35.5895996091541,1007.19917601282,28.5000000000001,0.8125,0.8291015625,-16.10107421875,199272.702769513,11000.8338750286,78.6483764648438,3,8.5,0,15.375,0,0,0,0,99.90234375,80.0532564243426,480.125,669.4375,103,21.75,-1.875,3056.67164110781,0,0,13.5078125
05:37:59:5507,6372,1389,2952.94181734951,2973.17369344626,37.1887207029026,35.620117187279,1007.19917601282,28.5000000000001,0.8212890625,0.8291015625,-16.27197265625,204834.147005417,11000.8338750286,78.7384033203125,3,8.4,0,15.75,0,0,0,0,99.90234375,80.0021973997439,480.34375,656.46875,103,22.125,-1.125,3056.67164110781,0,0,13.609375
05:37:59:6912,6441,1389,2952.94181734951,2984.6992294194,37.762451171652,36.1633300779035,1007.19917601282,29.2500000000001,0.828125,0.8291015625,-16.4886474609375,203199.67675288,11000.8338750286,79.0115356445313,3,8.5,0,15.75,0,0,0,0,99.90234375,80.0021973997439,479.25,642.59375,103,22.125,-1.125,3056.67164110781,0,0,13.609375
05:37:59:8318,6514,1389,2953.19056992447,2987.02092011903,38.0187988279018,37.3107910154024,1007.28209353781,30.0000000000001,0.826171875,0.8291015625,-16.50390625,206415.550041963,11000.8338750286,79.0756225585938,3,8.3,0,15.75,0,0,0,0,99.90234375,80.0021973997439,477.34375,630.5,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.5078125
05:37:59:9569,6600,1389,2952.94181734951,2984.6992294194,39.1113281247757,38.2690429685265,1007.19917601282,29.2500000000001,0.818359375,0.8291015625,-16.7617797851562,219045.547447929,11000.8338750286,79.2633056640625,3,8.2,0,15.75,0,0,0,0,99.90234375,80.0021973997439,477.15625,614.5,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.609375
05:38:00:0818,6681,1389,2952.94181734951,2982.54337376975,39.7766113279001,38.2202148435266,1007.19917601282,30.0000000000001,0.8125,0.8291015625,-17.4346923828125,199999.723628596,11000.8338750286,79.0054321289063,3,8.3,0,15.75,0,0,0,0,99.90234375,79.9511383751452,472.53125,600.9375,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.609375
05:38:00:1912,6742,1389,2953.19056992447,2975.66121919586,39.3066406247756,38.4582519529014,1007.28209353781,30.0000000000001,0.82421875,0.8291015625,-17.7047729492187,201501.525841154,11000.8338750286,79.0756225585938,3,8.3,0,15.75,0,0,0,0,99.90234375,80.0532564243426,473.59375,593.53125,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.609375
05:38:00:3161,6795,1389,2952.94181734951,2980.30460059511,40.3137207028996,38.7268066404011,1007.19917601282,30.0000000000001,0.833984375,0.8291015625,-17.6300048828125,202446.122285802,11000.8338750286,79.1946411132813,3,8.3,0,15.75,0,0,0,0,99.90234375,80.0021973997439,474.625,580.5625,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.5078125
05:38:00:4412,6847,1389,2952.94181734951,2972.17868314642,40.6982421872743,39.1784667966507,1007.19917601282,31.5000000000001,0.833984375,0.8291015625,-17.2500610351562,221858.109895476,11000.8338750286,79.278564453125,3,8,0,15.75,0,0,0,0,99.90234375,80.0021973997439,472.96875,564.5625,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.609375
05:38:00:5818,6862,1389,2952.94181734951,2952.11264209965,40.2343749997747,39.3432617185255,1007.19917601282,31.5000000000001,0.794921875,0.8291015625,-17.6971435546875,229600.616708629,11000.8338750286,79.4036865234375,3,7.6,0,15.75,0,0,0,0,99.90234375,80.0532564243426,470.96875,563.84375,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.5078125
05:38:00:7068,6418,1389,2952.94181734951,2983.62130159457,38.9221191404009,39.1723632810257,1007.19917601282,31.5000000000001,0.791015625,1,2.22044604925032E-14,214099.682917525,11000.8338750286,79.3548583984375,4,7.6,0,-8.62499999999999,0,0,0,0,99.90234375,80.0021973997439,125.4375,571.75,103,22.125,-0.749999999999999,3056.67164110781,0,0,13.609375
05:38:00:8475,5003,1389,2953.19056992447,2899.95751888305,40.8508300778991,36.1328124997785,1007.28209353781,33.0000000000001,1.4453125,0.8291015625,2.22044604925032E-14,195796.800122072,11000.8338750286,78.6544799804688,4,10.3,0,1.5,0,0,0,0,99.90234375,80.0021973997439,420.6875,617.03125,103,19.875,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:38:00:9880,4847,1389,2952.94181734951,2875.24809643702,36.2609863279034,36.4501953122782,1007.19917601282,33.0000000000001,0.685546875,0.8291015625,2.22044604925032E-14,199394.757366293,11000.8338750286,75.7095336914063,4,10.1,0,12.375,0,0,0,0,99.90234375,80.0532564243426,504.625,619.4375,103,19.125,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:38:01:1286,4865,1389,2952.94181734951,2820.35669489586,33.0383300779065,31.8664550779076,1007.19917601282,33.0000000000001,0.68359375,0.8291015625,2.22044604925032E-14,201156.588937209,11000.8338750286,75.7583618164063,4,9.9,0,12.75,0,0,0,0,99.90234375,80.0021973997439,499.1875,625.28125,103,19.125,-4.87499999999999,3056.67164110781,0,0,13.609375
05:38:01:2693,4946,1389,2952.94181734951,2784.37048905166,29.3762207029099,26.123046874788,1007.19917601282,33.7500000000001,0.7275390625,0.8291015625,-1.83715820312498,202531.029831388,11000.8338750286,75.7720947265625,4,9.2,0,12.75,0,0,0,0,99.90234375,80.0021973997439,494.0625,632.59375,103,19.5,-4.87499999999999,3056.67164110781,0,0,13.40625
05:38:01:4099,4959,1389,2953.19056992447,2838.84730296789,27.8320312497863,28.167724609161,1007.28209353781,33.7500000000001,0.759765625,0.8291015625,-6.98089599609373,201209.656153201,11000.8338750286,75.8346557617188,4,9,0,12.375,0,0,0,0,94.7265625,80.0532564243426,499.28125,637.875,103,19.875,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:38:01:5661,4997,1389,2952.94181734951,2884.7006942855,31.8298339841576,31.8908691404075,1007.19917601282,33.7500000000001,0.76953125,0.8291015625,-11.09619140625,196943.051987488,11000.8338750286,75.8773803710938,4,9,0,12.75,0,0,0,0,92.67578125,80.0532564243426,506.90625,644.75,103,19.875,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:38:01:7068,5043,1389,2952.94181734951,2901.45003433281,33.1604003904063,32.7819824216567,1007.19917601282,34.5000000000001,0.7900390625,0.8291015625,-14.4485473632812,198428.934035249,11000.8338750286,75.9674072265625,4,8.8,0,12,0,0,0,0,92.28515625,80.0021973997439,505.8125,651.0625,103,19.875,-4.87499999999999,3056.67164110781,0,0,13.609375
05:38:01:8474,5074,1389,2952.94181734951,2903.60588998246,33.1542968747813,32.9345703122816,1007.19917601282,34.5000000000001,0.7978515625,0.8291015625,-16.3223266601562,202727.378530556,11000.8338750286,76.031494140625,4,8.6,0,12.375,0,0,0,0,92.08984375,80.0021973997439,503.34375,657.15625,103,20.25,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:38:01:9880,5110,1389,2952.94181734951,2900.70377660793,33.1909179685313,32.8918457029066,1007.19917601282,34.5000000000001,0.8056640625,0.8291015625,-17.578125,201947.290455482,11000.8338750286,76.1367797851563,4,8.6,0,12.375,0,0,0,0,91.6015625,80.0532564243426,503.28125,658.75,103,20.25,-4.49999999999999,3056.67164110781,0,0,13.5078125
05:38:02:1130,5149,1389,2953.19056992447,2925.91070420387,33.0993652341564,32.8063964841567,1007.28209353781,34.5000000000001,0.8125,0.8291015625,-18.3334350585937,197961.942534524,11000.8338750286,76.1993408203125,4,8.7,0,12.75,0,0,0,0,88.671875,80.0021973997439,502.59375,659.09375,103,20.25,-4.49999999999999,3056.67164110781,0,0,13.609375
05:38:02:2536,5202,1389,2953.19056992447,2937.27040512704,33.7524414060308,33.0078124997815,1007.28209353781,35.2500000000001,0.8193359375,0.8291015625,-19.0750122070312,200747.971374075,11000.8338750286,76.2542724609375,4,8.6,0,12.375,0,0,0,0,87.79296875,80.0532564243426,499.1875,659.59375,103,20.625,-4.49999999999999,3056.67164110781,0,0,13.5078125
05:38:02:3785,5229,1389,2952.94181734951,2944.89881742581,32.7697753904067,33.2885742185312,1007.19917601282,35.2500000000001,0.8173828125,0.8291015625,-19.5526123046875,199113.501121538,11000.8338750286,76.373291015625,4,8.5,0,12.375,0,0,0,0,85.83984375,80.0021973997439,501.71875,659.9375,103,20.625,-4.49999999999999,3056.67164110781,0,0,13.609375
05:38:02:5036,5263,1389,2952.94181734951,2955.26350804914,33.496093749781,33.6853027341558,1007.19917601282,35.2500000000001,0.822265625,0.8291015625,-19.757080078125,202414.281956207,11000.8338750286,76.4236450195313,4,8.5,0,12.75,0,0,0,0,85.64453125,80.0021973997439,502.59375,660.34375,103,21,-4.12499999999999,3056.67164110781,0,0,13.609375
05:38:02:6442,5255,1389,2952.94181734951,2877.40395208668,34.8876953122797,34.1857910154054,1007.19917601282,36.0000000000001,0.822265625,0.8291015625,-19.8516845703125,197675.37956817,11000.8338750286,76.4785766601563,5,8.6,0,10.5,0,0,0,0,0,78.2224256851617,496.09375,659.75,103,21,-4.12499999999999,3056.67164110781,99.9664306640625,99.9984741210938,13.40625
05:38:02:7692,4090,1185.4029297322,1790.35519951171,2330.47995727474,56.3171386716346,87.76855468723,1007.28209353781,36.0000000000001,0.87109375,0.8291015625,-19.4992065429687,188813.154497597,11000.8338750286,75.7232666015625,5,6.8,0,-7.49999999999999,0,0,0,0,0,36.0695538057744,317.15625,640.21875,103,16.875,-2.625,3056.67164110781,99.9984741210938,99.9984741210938,13.5078125
05:38:02:8941,4037,594.916319523919,1212.58588540475,2166.88368047609,78.8757324216134,87.76855468723,1007.19917601282,36.0000000000001,0.869140625,0.84375,-18.377685546875,183389.68502327,11000.8338750286,64.0777587890625,5,3.8,0,1.5,0,0,0,0,0,15.8501800647013,187.75,627.21875,103,20.625,10.5,3056.67164110781,99.9984741210938,99.9984741210938,13.609375
05:38:03:0348,3858,222.608789196613,802.558724345771,1792.34522011139,94.6472167965985,87.76855468723,1007.19917601282,36.0000000000001,0.8623046875,0.99609375,-17.8695678710937,172579.893125811,11000.8338750286,56.8588256835938,5,1.2,0,-2.25,0,0,0,0,0,7.25038149301107,19.59375,625.6875,103,40.125,25.875,3056.67164110781,99.9984741210938,99.9984741210938,13.609375
05:38:03:1753,3932,107.563515678645,802.558724345771,1543.17805752652,91.3574218747266,87.76855468723,1007.19917601282,35.2500000000001,0.923828125,0.99609375,-19.2779541015625,153613.670130465,11000.8338750286,55.3268432617188,5,0.5,0,13.125,0,0,0,0,0,5.84261124336204,-3.9375,630,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.7109375
05:38:03:3159,3871,86.5806820782788,802.558724345771,1377.84051270314,88.5742187497293,87.76855468723,1007.19917601282,34.5000000000001,1.0361328125,0.9970703125,-19.4625854492187,145441.318867781,11000.8338750286,55.0201416015625,5,0.4,0,17.625,0,0,0,0,0,6.22920100103768,-9.96875,630.375,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.7109375
05:38:03:4566,3852,84.0796978713665,802.641641870758,1270.0477302205,88.2690429684795,87.76855468723,1007.28209353781,33.0000000000001,1.0390625,0.9970703125,-18.621826171875,137746.57254902,11000.8338750286,54.8995971679688,5,0.4,0,12.75,0,0,0,0,0,6.63767319782704,-14,630.21875,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.609375
05:38:03:5973,3780,79.1837033646144,802.558724345771,1200.81159685664,88.5314941403543,87.76855468723,1007.19917601282,33.0000000000001,1.08203125,1,2.22044604925032E-14,123487.411612116,11000.8338750286,53.4591674804688,5,0.5,0,8.99999999999999,0,0,0,0,0,6.71790880791066,-21.25,629.96875,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.8125
05:38:03:7222,3744,82.3629205767911,802.641641870758,1151.72442206455,89.4836425778534,87.76855468723,1007.28209353781,31.5000000000001,1.6337890625,1,2.22044604925032E-14,99983.9416495004,11000.8338750286,52.6229858398438,5,0.6,0,5.62499999999999,0,0,0,0,0,6.89296832082039,-29.78125,629.78125,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.8125
05:38:03:8628,3701,86.3263447013047,802.558724345771,1121.21077286946,98.6267089840948,87.76855468723,1007.19917601282,31.5000000000001,3.3515625,1,2.22044604925032E-14,101008.138918135,11000.8338750286,52.2048950195313,5,0.7,0,5.24999999999999,0,0,0,0,0,6.89296832082039,-29.5625,629.5625,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.8125
05:38:03:9878,3661,85.4997482261387,802.641641870758,1095.42342259861,98.6328124997198,87.76855468723,1007.28209353781,30.7500000000001,4.4365234375,1,2.22044604925032E-14,102032.336186771,11000.8338750286,51.788330078125,5,0.7,0,5.24999999999999,0,0,0,0,0,6.89296832082039,-29.3125,629.3125,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.7109375
05:38:04:0972,3613,86.3475394827192,802.558724345771,1081.8249485008,98.6328124997198,87.76855468723,1007.19917601282,30.7500000000001,4.8544921875,1,2.22044604925032E-14,102631.995727474,11000.8338750286,51.3702392578125,5,0.7,0,5.24999999999999,0,0,0,0,0,6.89296832082039,-28.96875,628.90625,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.609375
05:38:04:5034,3471,88.0219272144656,802.558724345771,1047.0825055314,98.6328124997198,87.76855468723,1007.19917601282,30.0000000000001,5.0869140625,1,2.22044604925032E-14,104770.60453193,11000.8338750286,50.1174926757813,5,0.7,0,4.87499999999999,0,0,0,0,0,6.84190929622172,-27.96875,627.9375,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,14.1171875
05:38:04:6284,3427,88.0855115587091,802.558724345771,1039.28825818265,98.6328124997198,87.76855468723,1007.19917601282,30.0000000000001,5.1572265625,1,2.22044604925032E-14,105407.411123827,11000.8338750286,49.2813110351563,5,0.7,0,4.49999999999999,0,0,0,0,0,6.84190929622172,-27.65625,627.6875,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.8125
05:38:04:7690,3368,91.1799496452278,802.558724345771,1033.98153658351,98.4741210934699,87.76855468723,1007.19917601282,30.0000000000001,5.1865234375,1,2.22044604925032E-14,105869.095902953,11000.8338750286,49.2813110351563,5,0.7,0,4.49999999999999,0,0,0,0,0,6.84190929622172,-27.40625,627.34375,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,14.3203125
05:38:04:8784,3337,91.2011444266423,802.558724345771,1029.58690775921,98.6328124997198,87.76855468723,1007.19917601282,30.0000000000001,5.2216796875,1,2.22044604925032E-14,106394.461341268,11000.8338750286,48.86474609375,5,0.7,0,4.49999999999999,0,0,0,0,0,6.84190929622172,-27.0625,627.09375,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.609375
05:38:05:0034,3294,91.8369878690776,802.641641870758,1025.27519645991,98.6328124997198,87.76855468723,1007.28209353781,30.0000000000001,5.2080078125,1,2.22044604925032E-14,106818.9990692,11000.8338750286,48.4466552734375,5,0.7,0,4.12499999999999,0,0,0,0,0,6.84190929622172,-27,626.9375,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.9140625
05:38:05:1440,3234,91.8581826504922,802.641641870758,1020.88056763562,57.5378417966334,87.76855468723,1007.28209353781,30.0000000000001,5.3193359375,1,2.22044604925032E-14,107503.56615549,11000.8338750286,48.028564453125,5,0.7,0,4.12499999999999,0,0,0,0,0,6.79085027162305,-26.78125,626.78125,103,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938,13.5078125
05:38:05:2690,3188,92.8331425955597,802.558724345771,1016.98344396124,71.5332031247453,87.76855468723,1007.19917601282,30.0000000000001,5.2607421875,1,2.22044604925032E-14,107875.03666743,11000.8338750286,47.6119995117188,5,0.7,0,3.75,0,0,0,0,0,6.68873222242571,-26.5,626.46875,103,40.125,30,3056.67164110781,0.7904052734375,0,13.609375
05:38:05:3939,3159,95.4189059281301,802.558724345771,1028.26022735943,98.6328124997198,87.76855468723,1007.19917601282,30.0000000000001,5.4619140625,1,2.22044604925032E-14,108485.309651331,11000.8338750286,47.1939086914063,5,0.7,0,3.75,0,0,0,0,0,6.63767319782704,-26.34375,626.34375,103,40.125,30,3056.67164110781,0,0,13.7109375
05:38:05:5190,3095,93.7869077592127,802.558724345771,1025.27519645991,91.3940429684766,87.76855468723,1007.19917601282,30.0000000000001,5.443359375,1,2.22044604925032E-14,108872.700328069,11000.8338750286,46.7758178710938,5,0.7,0,3.75,0,0,0,0,0,6.59390831959961,-26.21875,626.21875,103,40.125,30,3056.67164110781,0,0,13.8125
05:38:05:6440,3055,94.7406729228657,802.558724345771,1022.04141298543,83.9843749997336,87.76855468723,1007.19917601282,30.0000000000001,5.4111328125,1,2.22044604925032E-14,109212.330510414,11000.8338750286,46.7758178710938,5,0.7,0,3.375,0,0,0,0,0,6.5355551486297,-26.09375,626.0625,103,40.125,30,3056.67164110781,0,0,13.609375
05:38:05:7846,3030,82.3417257953766,802.558724345771,1020.88056763562,73.5656738278684,87.76855468723,1007.19917601282,30.0000000000001,5.4111328125,1,2.22044604925032E-14,109620.948073549,11000.8338750286,46.3577270507813,5,0.6,0,2.25,0,0,0,0,0,5.92284685344566,-27.875,628,103,40.125,30,3056.67164110781,0,0,13.7109375
05:38:05:9251,2987,83.5074387731747,802.558724345771,1020.30014496071,98.43749999972,87.76855468723,1007.19917601282,30.0000000000001,5.3876953125,1,2.22044604925032E-14,110130.393347067,11000.8338750286,45.941162109375,5,0.6,0,2.25,0,0,0,0,0,6.07602392724167,-27.59375,627.59375,103,40.125,30,3056.67164110781,0,0,13.7109375
05:38:06:0346,2975,80.1162737468529,802.641641870758,1016.98344396124,81.4636230466109,87.76855468723,1007.28209353781,30.0000000000001,5.373046875,1,2.22044604925032E-14,110539.010910201,11000.8338750286,45.9335327148438,5,0.5,0,2.25,0,0,0,0,0,5.87178782884699,-27.75,627.75,103,40.125,30,3056.67164110781,0,0,13.609375
05:38:06:1596,2961,82.9775692378119,802.558724345771,1016.48593881132,52.2460937497634,-1.8749446439852E-10,1007.19917601282,30.0000000000001,5.6083984375,1,2.22044604925032E-14,110921.094865339,11000.8338750286,45.5169677734375,5,0.6,0,2.25,0,0,0,0,0,6.07602392724167,-27.59375,627.59375,103,40.125,30,3056.67164110781,0,0,13.7109375
05:38:06:2846,2955,80.9216754406043,802.558724345771,1016.48593881132,4.23583984355852,-1.8749446439852E-10,1007.19917601282,30.0000000000001,5.8203125,1,2.22044604925032E-14,111297.872098879,11000.8338750286,45.5062866210938,5,0.5,0,2.25,0,0,0,0,0,5.82072880424832,-27.9375,627.9375,103,40.125,30,3056.67164110781,0,0,13.8125
05:38:06:4095,2934,81.5787136644541,802.558724345771,1016.48593881132,4.16259765605859,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.73046875,1,2.22044604925032E-14,111690.569497215,11000.8338750286,45.08056640625,5,0.6,0,2.625,0,0,0,0,0,5.82072880424832,-27.46875,627.46875,103,40.125,30,3056.67164110781,0,0,13.9140625
05:38:06:5345,2902,81.0276493476769,802.558724345771,1016.48593881132,5.03540039043277,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.94921875,1,2.22044604925032E-14,112008.972793164,11000.8338750286,44.6578979492188,5,0.5,0,2.625,0,0,0,0,0,5.82072880424832,-27.71875,627.71875,103,40.125,29.625,3056.67164110781,0,0,13.7109375
05:38:06:6595,2867,69.0737926298925,802.558724345771,1012.17422751202,5.40161132793243,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.8203125,1,2.22044604925032E-14,112523.724788281,11000.8338750286,44.6273803710938,5,0.4,0,1.125,0,0,0,0,0,5.25178538729172,-27.4375,627.4375,103,40.125,29.625,3056.67164110781,0,0,13.8125
05:38:06:7845,2838,69.4976882581827,802.558724345771,1014.49591821164,5.60302734355724,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.94921875,1,2.22044604925032E-14,112905.80874342,11000.8338750286,44.1970825195313,5,0.4,0,1.125,0,0,0,0,0,5.25178538729172,-27.40625,627.40625,103,40.125,29.625,3056.67164110781,0,0,13.8125
05:38:06:9095,2791,70.1971160448616,802.558724345771,1016.48593881132,5.60302734355724,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.9697265625,1,2.22044604925032E-14,113314.426306554,11000.8338750286,44.1940307617188,5,0.4,0,1.125,0,0,0,0,0,5.30284441189039,-27.34375,627.34375,103,40.125,29.625,3056.67164110781,0,0,13.8125
05:38:07:0345,2753,70.4938429846647,802.558724345771,1014.91050583658,5.60302734355724,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.875,1,2.22044604925032E-14,113654.056488899,11000.8338750286,43.7667846679688,5,0.4,0,1.125,0,0,0,0,0,5.30284441189039,-27.53125,627.53125,103,40.125,29.625,3056.67164110781,0,0,13.8125
05:38:07:1595,2740,70.2607003891051,802.558724345771,1013.25215533684,5.60302734355724,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.865234375,1,2.22044604925032E-14,113998.993392844,11000.8338750286,43.743896484375,5,0.4,0,0.749999999999999,0,0,0,0,0,5.30284441189039,-27.46875,622.46875,103,40.125,29.25,3056.67164110781,0,0,13.9140625
05:38:07:3158,2700,70.2395056076906,802.558724345771,1012.83756771191,5.60302734355724,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.783203125,1,2.22044604925032E-14,114338.623575189,11000.8338750286,43.3090209960938,5,0.4,0,0.749999999999999,0,0,0,0,0,5.20072636269305,-27.4375,602.4375,103,40.125,29.25,3056.67164110781,0,0,13.8125
05:38:07:4564,2672,72.1682307164111,802.558724345771,1012.42298008698,5.60302734355724,-1.8749446439852E-10,1007.19917601282,30.7500000000001,5.7939453125,1,2.22044604925032E-14,114683.560479133,11000.8338750286,42.8848266601563,5,0.4,0,0.749999999999999,0,0,0,0,0,5.20072636269305,-27.625,588.625,103,40.125,29.25,3056.67164110781,0,0,13.7109375
