Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:00:35:1997,3994,85.3089951934082,803.470817120624,1080.581185626,65.7775878903757,87.7136230466051,1008.27710383765,30.0000000000001,5.2744140625,1,2.22044604925032E-14,127117.209185931,11000.8338750286,50.5462646484375,5,0.6,0,6.37499999999999,0,0,0,0,0,7.41085271317832,-29.875,629.84375,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,14.015625
05:00:35:3779,3944,84.3764248111696,803.470817120624,1060.1005569543,98.2543945309702,87.7136230466051,1008.27710383765,30.0000000000001,5.2744140625,1,2.22044604925032E-14,127907.910704204,11000.8338750286,49.69482421875,5,0.6,0,5.99999999999999,0,0,0,0,0,7.51297076237566,-29.5625,629.5625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
05:00:35:5379,3905,85.7116960402839,803.470817120624,1051.3942168307,95.7275390622225,87.7136230466051,1008.27710383765,30.0000000000001,5.3046875,1,2.22044604925032E-14,128358.982040131,11000.8338750286,49.2782592773438,5,0.6,0,5.99999999999999,0,0,0,0,0,7.46191173777699,-29.375,629.375,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,14.1171875
05:00:35:6889,3861,84.1220874341955,803.470817120624,1042.68787670711,91.1682128903518,87.7136230466051,1008.27710383765,30.0000000000001,5.3359375,1,2.22044604925032E-14,129043.549126421,11000.8338750286,48.8601684570313,5,0.6,0,5.99999999999999,0,0,0,0,0,7.41085271317832,-29.125,629.125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:00:35:8045,3825,85.2454108491646,803.470817120624,1036.13739223316,92.7978515622253,87.7136230466051,1008.27710383765,30.0000000000001,5.244140625,1,2.22044604925032E-14,129383.179308766,11000.8338750286,48.4420776367188,5,0.6,0,5.62499999999999,0,0,0,0,0,7.41085271317832,-29,629.03125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
05:00:35:9289,3786,84.5247882810712,803.470817120624,1031.82568093385,98.5778808590948,87.7136230466051,1008.27710383765,30.0000000000001,5.2744140625,1,2.22044604925032E-14,129728.116212711,11000.8338750286,48.0255126953125,5,0.6,0,5.62499999999999,0,0,0,0,0,7.41085271317832,-28.78125,628.75,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,14.1171875
05:00:36:0355,3765,85.3937743190662,803.470817120624,1029.58690775921,98.5778808590948,87.7136230466051,1008.36002136263,30.0000000000001,5.3193359375,1,2.22044604925032E-14,130110.200167849,11000.8338750286,47.607421875,5,0.6,0,5.62499999999999,0,0,0,0,0,7.41085271317832,-28.65625,628.65625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:00:36:1688,3739,85.1818265049211,803.470817120624,1025.27519645991,77.5024414059897,87.7136230466051,1008.27710383765,30.0000000000001,5.2607421875,1,2.22044604925032E-14,130407.376577402,11000.8338750286,47.1893310546875,5,0.6,0,5.62499999999999,0,0,0,0,0,7.25038149301107,-28.5625,628.5625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:00:36:3640,3689,85.9448386358435,803.470817120624,1020.88056763562,93.5302734372246,87.7136230466051,1008.27710383765,30.0000000000001,5.419921875,1,2.22044604925032E-14,131049.489890898,11000.8338750286,46.7727661132813,5,0.6,0,5.24999999999999,0,0,0,0,0,7.30144051760974,-28.40625,628.40625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:00:36:5328,3653,85.012268253605,803.470817120624,1029.58690775921,94.3603515622238,87.7136230466051,1008.27710383765,30.0000000000001,5.3876953125,1,2.22044604925032E-14,131436.880567636,11000.8338750286,46.7727661132813,5,0.6,0,5.24999999999999,0,0,0,0,0,6.98779222364649,-28.25,628.28125,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:36:6484,3622,85.8812542915999,803.470817120624,1029.58690775921,98.5778808590948,87.7136230466051,1008.27710383765,30.0000000000001,5.443359375,1,2.22044604925032E-14,131776.510749981,11000.8338750286,46.3546752929688,5,0.6,0,5.24999999999999,0,0,0,0,0,7.14826344381373,-27.96875,628,103,40.125,30,3120.35230029756,0,0,13.9140625
05:00:36:7550,3602,85.9448386358435,803.470817120624,1028.09439230946,98.1689453122202,87.7136230466051,1008.27710383765,30.0000000000001,5.509765625,1,2.22044604925032E-14,132073.687159533,11000.8338750286,45.9365844726563,5,0.6,0,5.24999999999999,0,0,0,0,0,7.04614539461639,-27.90625,627.875,103,40.125,30,3120.35230029756,0,0,13.609375
