﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 93oct_98ron
660.796,14.84,0,2.4,0,97,5,28,102.67,25.5,25.4,40.8,76.17,107,2361,2176.3,4856,147,0,14,-2,-2,-2,-2,-2,-2,-49,91.2,1,0,0.1,0,0,0,0,0,0,25.4,41.26,41.48,1000,0,0,0,0
660.974,14.84,0,1.9,0,97,5,28,120.87,24.8,24.4,37.8,74.64,107,2389.2,2176.3,4696,141,0,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.4,1,0,0.1,0,0,0,0,0,0,24.6,38.71,39.06,1000,0,0,0,0
661.120,14.84,0,1.6,0,97,5,28,140.07,23.2,23.7,35.4,72.95,107,2406,2176.3,4584,138,0,14,-2,-2,-2,-2,-2,-2,-47,91.6,1,0,0.1,0,0,0,0,0,0,23.9,36.83,37.27,1000,0,0,0,0
661.266,14.84,0,1.5,0,97,5,28,147.58,23.2,23.1,34,71.59,107,2419.4,2176.3,4499,136,0,14,-3,-3,-3,-3,-3,-3,-46,91.7,1,0,0.1,0,0,0,0,0,0,23.4,35.37,35.78,1000,0,0,0,0
661.476,14.84,0,1.3,0,97,5,28,160.94,22.5,22.8,32.9,70.58,107,2431.8,2176.3,4436,134,0,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.8,1,0,0.1,0,0,0,0,0,0,22.7,33.95,34.28,1000,0,0,0,0
661.707,14.84,0,1.2,0,97,5,28,196.03,21,21.1,29.8,69.46,107,2448.7,2176.3,4324,130,0,13.4,-2,-2,-2,-2,-2,-2,-46,92.3,1,0,0.1,0,0,0,0,0,0,19.9,29.78,31.1,1000,0,0,0,0
661.835,14.84,0,1.1,0,97,5,29,204.19,18.8,19.1,25.7,67.94,107,2465.3,2176.3,4212,127,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,96.8,1,0,0.1,0,0,0,0,0,0,18.5,26.79,28.2,1000,0,0,0,0
662.016,14.84,0,1.1,0,97,5,29,222.14,17.2,17.4,23.1,66.64,107,2477.5,2176.3,4115,124,0,11.4,-1,-1,-1,-1,-1,-1,-48,100,1,0,0.1,0,0,0,0,0,0,17,23.98,25.48,1000,0,0,0,0
662.158,14.84,0,1.1,0,97,5,29,227.04,16.5,16.2,21.9,66.24,107,2487.3,2176.3,4066,122,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1,0,0.1,0,0,0,0,0,0,15.9,21.31,22.98,1000,0,0,0,0
662.414,14.84,0,1.1,0,97,5,29,233.56,14.2,14.5,18.8,64.69,107,2498.6,2176.3,3966,120,0,9.7,-1,-1,-1,-1,-1,-1,-48,100,1,0,0,0,0,0,0,0,0,13.8,18.72,20,1000,0,0,0,0
662.570,14.84,0,1,0,97,5,29,235.2,12,12.5,15.7,64.08,107,2515.1,2176.3,3871,116,0,8.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,12.7,16.52,17.38,1000,0,0,0,0
662.771,14.84,0,1.2,0,97,5,30,235.2,12.8,12.5,15.6,62.63,107,2524.8,2176.3,3777,113,0,8.3,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,12.7,16.06,16.17,1000,0,0,0,0
662.915,14.84,0,1.1,0,97,5,30,235.2,12.8,12.5,15.2,61.97,107,2537.9,2176.3,3689,111,0,8.1,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,12.8,15.82,15.71,1000,0,0,0,0
