﻿Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
72.634,0,1.37,31,97,88,5868,75,82.4,4,0,0.8,13.5,0.81,11.96,20.48,5,0.0,4.01,9.78,3,95.9,83,0.2,13.1,14,4.1,10.5,33,0.75,11.02,23,1.55,149.53,1,1,48,5,0,3.46
72.728,0,1.37,31,97,88,5942,76,82,4,0,0.8,13.5,0.82,11.98,19.84,5,0.0,4,9.77,3,95.7,83,0.2,13.1,14,4.12,10.5,32,0.75,11.02,21,1.54,152.57,1,1,49,5,0,3.46
72.806,0,1.37,30,97,88,6053,77,82.4,4,0,0.8,13.5,0.82,11.99,19.83,5,0.0,4.02,9.85,3,95.7,83,0.2,13.1,14,4.14,10.5,31,0.75,11.02,20,1.55,155.45,1,1,49,5,0,3.46
72.884,0,1.37,30,97,88,6128,78,82.4,4,0,0.8,13.5,0.82,11.99,20.5,5,0.0,4.04,9.87,3,95.7,83,0.2,13.1,14,4.16,10.5,30,0.75,11.02,19,1.55,157.28,1,1,50,5,0,3.46
72.962,0,1.37,30,97,88,6194,79,82.4,4,0,0.8,13.5,0.81,11.98,20.86,5,0.0,4.04,9.9,3,95.4,83,0.2,13.1,14,4.18,10.5,29,0.75,11.02,20,1.55,160.16,1,1,51,5,0,3.46
73.056,0,1.37,30,97,88,6260,80,82.4,4,0,0.8,14,0.81,11.97,19.84,5,0.0,4.05,9.92,3,95.4,83,0.2,13.1,14,4.18,10.5,29,0.75,11.02,20,1.55,162.29,1,1,51,5,0,3.46
73.134,0,1.37,30,97,88,6374,81,82.4,4,0,0.8,14,0.81,11.96,20.14,5,0.0,4.06,9.95,3,95.2,83,0.2,13.1,14,4.22,10.5,28,0.75,11.02,19,1.56,164.72,1,1,52,5,0,3.46
73.212,0,1.37,30,97,88,6439,82,82.4,4,0,0.8,13.5,0.81,11.94,19.56,5,0.0,4.1,10,3,95.2,83,0.2,13.1,14,4.24,10.5,28,0.75,11.02,19,1.56,167.61,1,1,53,5,0,3.46
73.290,0,1.37,30,97,88,6488,83,82.4,4,0,0.8,13.5,0.81,11.91,20.14,5,0.0,4.13,10.04,3,95.5,83,0.2,13.1,14,4.26,10.75,29,0.75,11.02,20,1.57,168.67,1,1,54,5,0,3.46
73.383,0,1.37,30,97,88,6558,84,82.4,4,0,0.8,13,0.81,11.88,20.33,5,0.0,4.16,10.08,3,95.2,83,0.2,13.1,14,4.28,10.75,27,0.75,11.02,21,1.57,170.64,1,1,55,5,0,3.46
73.461,0,1.37,30,97,88,6673,85,82.4,4,0,0.8,13,0.81,11.86,19.34,5,0.0,4.17,10.12,3,95.4,83,0.2,13.1,14,4.3,10.75,26,0.75,11.02,21,1.57,173.68,1,1,56,5,0,3.46
73.555,0,1.37,30,97,88,6721,86,82.4,4,0,0.8,13,0.81,11.85,19.75,5,0.0,4.17,10.14,3,95.4,83,0.2,13.1,14,4.3,10.75,26,0.75,11.02,21,1.57,176.9,1,1,56,5,0,3.46
73.633,0,1.37,30,97,88,6790,87,82.4,4,0,0.8,12.5,0.8,11.83,19.6,5,0.0,4.19,10.16,3,95.4,83,0.2,13.1,14,4.32,10.75,25,0.75,11.02,20,1.58,177.43,1,1,58,5,0,3.46
73.711,0,1.37,30,97,88,6882,88,82.4,4,0,0.8,12.5,0.81,11.83,19.92,5,0.0,4.18,10.15,3,95.4,83,0.2,13.1,14,4.32,10.75,25,0.75,11.02,21,1.57,179.87,1,1,58,5,0,3.46
73.789,0,1.37,30,97,88,6923,88,82.4,4,0,0.8,12.5,0.8,11.83,18.64,5,0.0,4.19,10.19,3,95.2,83,0.2,13.1,14,4.34,10.75,24,0.75,11.02,22,1.58,181.26,1,1,58,5,0,3.46
73.867,0,1.37,30,97,88,6982,89,82.4,4,0,0.8,12.5,0.8,11.81,20.06,5,0.0,4.2,10.22,3,55.9,83,0.2,13.1,14,4.36,10.75,23,0.75,11.02,21,1.58,183,1,1,59,5,0,3.46
73.960,0,1.37,30,97,88,7038,90,79.6,4,0,0.8,12.5,0.81,11.95,19.26,5,0.0,3.38,7.99,3,0,84,0.2,13.1,14,4.32,10.75,23,0.75,11.02,23,1.57,175.16,1,1,60,5,0,3.46
74.038,0,0.62,30,97,88,7205,89,22,4,0,0.8,23,0.89,13.07,16.62,2.5,0.0,0,0,2,0,84,0.2,13.1,14,2.7,5.12,22,0.75,11.02,24,0.88,37.67,1,1,34,5,0,3.46
74.116,0,0.37,30,97,88,7081,89,20,4,0,0.8,30,0.95,13.93,18.42,0.0,0.0,0,0,2,0,84,0.2,13.1,14,2.22,0,16,0.97,14.24,12,0.37,22,1,1,0,0,0,3.46
74.210,0,0.39,30,97,88,6924,89,20,4,0,1.6,39,0.95,13.93,16.12,0.0,0.0,0,0,2,0,84,0.2,13.1,14,2.14,0,8,1.39,20.44,2,0.22,19.29,1,1,0,0,0,3.46
74.288,0,0.39,30,97,88,6602,89,19.6,4,0,1.6,38,0.95,13.93,15.57,0.0,0.0,0.83,0,2,36.8,84,0.2,13.1,14,2.08,0,5,1.39,20.44,2,0.18,16.99,1,1,0,0,0,3.45
74.366,0,0.41,30,97,87,6441,90,30.2,4,0,1.6,5,0.95,13.93,13.8,3.5,0.0,3.35,0,2,95.7,84,0.2,13.1,14,3.28,0,5,1.39,20.44,3,0.31,89.27,1,1,0,0,0,3.45
74.444,0,1.15,30,97,87,6085,90,63.5,4,0,0.8,21,0.91,13.34,20.87,5.2,0.0,3.21,7.87,3,96.5,84,0.2,13.1,14,4.08,8.19,10,1.04,15.27,10,1.01,148.62,1,1,15,5,0,3.46
74.538,0,1.37,30,97,87,5680,92,81.2,4,0,0.8,13.5,0.84,12.4,19.44,5.5,0.0,3.74,9.29,3,96.7,84,0.2,13.1,14,4,9.73,23,1.07,15.73,20,1.37,136.62,1,1,40,5,0,3.46
74.600,0,1.37,30,97,87,5218,96,81.6,4,0,0.8,13,0.83,12.21,19.34,5.6,0.0,3.82,9.34,3,96.7,84,0.2,13.1,14,3.94,9.98,37,0.88,12.98,26,1.47,130.17,1,1,41,6,0,3.46
74.678,0,1.37,30,97,87,5111,95,82.4,4,0,0.8,12.5,0.82,12.13,20.8,5.6,0.0,3.86,9.46,3,96.7,84,0.2,13.1,14,3.9,9.98,41,0.79,11.6,29,1.5,128.79,1,1,40,6,0,3.46
74.756,0,1.37,30,97,87,5147,94,82.4,4,0,0.8,12.5,0.82,12.1,20.29,5.6,0.0,3.9,9.55,3,96.8,84,0.2,13.1,14,3.92,10.24,39,0.77,11.25,30,1.51,130.17,1,1,40,6,0,3.46
74.850,0,1.37,30,97,87,5167,95,82.4,4,0,0.8,12.5,0.82,12.09,20.15,5.6,0.0,3.93,9.61,3,96.3,84,0.2,13.1,14,3.96,10.24,38,0.76,11.14,31,1.52,133.87,1,1,41,6,0,3.46
74.928,0,1.37,30,97,87,5299,96,82.4,4,0,0.8,13,0.82,12.07,20.43,5.5,0.0,3.93,9.63,3,96.3,84,0.2,13.1,14,3.96,10.24,36,0.75,11.02,31,1.52,133.05,1,1,42,6,0,3.46
75.037,0,1.37,30,97,87,5346,97,82.4,4,0,0.8,13.5,0.82,12.05,20.46,5.5,0.0,3.95,9.67,3,96.2,84,0.2,13.1,14,3.96,10.24,35,0.75,11.02,30,1.52,135.79,1,1,43,5,0,3.46
75.130,0,1.37,30,97,87,5371,98,82.4,4,0,0.8,13.5,0.82,12.03,20.5,5.5,0.0,3.96,9.7,3,96.1,84,0.2,13.1,14,3.98,10.24,34,0.75,11.02,29,1.53,136.75,1,1,43,5,0,3.46
75.224,0,1.37,30,97,87,5400,98,82.4,4,0,0.8,13.5,0.82,12.02,19.34,5.4,0.0,3.98,9.75,3,96.3,84,0.2,13.1,14,3.98,10.24,34,0.75,11.02,28,1.53,137.03,1,1,44,5,0,3.46
75.302,0,1.37,30,97,87,5452,99,82.4,4,0,0.8,14,0.82,11.99,20.35,5.4,0.0,3.99,9.77,3,96,84,0.2,13.1,14,4.02,10.5,34,0.75,11.02,28,1.53,138.95,1,1,44,5,0,3.46
75.380,0,1.37,30,97,87,5506,100,82.4,4,0,0.8,14,0.81,11.97,19.83,5.4,0.0,4,9.77,3,95.7,84,0.2,13.1,14,4,10.5,35,0.75,11.02,27,1.53,139.77,1,1,45,5,0,3.46
75.458,0,1.37,30,97,87,5548,101,82.4,4,0,0.8,14,0.81,11.96,19.97,5.3,0.0,4.03,9.87,3,95.7,85,0.2,13.1,14,4.04,10.5,34,0.75,11.02,26,1.54,141.97,1,1,45,5,0,3.46
75.552,0,1.37,30,97,87,5587,102,82.4,4,0,0.8,14,0.81,11.94,20.17,5.3,0.0,4.03,9.83,3,95.4,85,0.2,13.1,14,4.04,10.5,34,0.75,11.02,26,1.54,142.93,1,1,46,5,0,3.46
75.630,0,1.37,30,97,87,5661,103,82.4,4,0,0.8,14,0.81,11.94,19.56,5.2,0.0,4.01,9.83,3,95.5,85,0.2,13.1,14,4.06,10.5,35,0.75,11.02,25,1.54,144.16,1,1,46,5,0,3.46
75.723,0,1.37,30,97,87,5689,103,82.4,4,0,0.8,14,0.81,11.94,20.19,5.2,0.0,4.01,9.82,3,95.4,85,0.2,13.1,14,4.06,10.5,34,0.75,11.02,24,1.54,146.19,1,1,46,5,0,3.46
75.817,0,1.37,30,97,87,5718,104,82.4,4,0,0.8,13.5,0.81,11.94,20.71,5.1,0.0,4.02,9.85,3,95.3,85,0.2,13.1,14,4.06,10.5,34,0.75,11.02,23,1.55,147.71,1,1,47,5,0,3.46
75.895,0,1.37,30,97,86,5802,105,82.4,4,0,0.8,13.5,0.81,11.95,19.58,5.1,0.0,4.03,9.87,3,95.4,85,0.2,13.1,14,4.1,10.5,33,0.75,11.02,23,1.55,149.53,1,1,47,5,0,3.46
75.988,0,1.37,30,97,86,5836,106,82.4,4,0,0.8,13.5,0.81,11.95,19.46,5.1,0.0,4.03,9.88,3,95.4,85,0.2,13.1,14,4.1,10.5,33,0.75,11.02,23,1.55,149.68,1,1,48,5,0,3.46
76.066,0,1.37,30,97,86,5853,106,82,4,0,0.8,13.5,0.81,11.96,19.92,5,0.0,4.01,9.83,3,95.4,85,0.2,13.1,14,4.1,10.5,32,0.75,11.02,21,1.55,150.59,1,1,48,5,0,3.46
76.144,0,1.37,30,97,86,5933,108,82.4,4,0,0.8,13.5,0.81,11.97,20.42,5,0.0,4,9.79,3,95.4,85,0.2,13.1,14,4.1,10.5,32,0.75,11.02,20,1.55,151.2,1,1,48,5,0,3.45
76.238,0,1.37,30,97,86,5956,108,82.4,4,0,0.8,13.5,0.82,11.99,20.99,5,0.0,3.98,9.75,3,95.4,85,0.2,13.1,14,4.12,10.5,31,0.75,11.02,20,1.54,152.42,1,1,48,5,0,3.46
76.316,0,1.37,30,97,86,5991,109,82.4,4,0,0.8,13.5,0.82,11.99,20.07,5,0.0,4.02,9.84,3,95.4,85,0.2,13.1,14,4.14,10.5,31,0.75,11.02,20,1.54,154.24,1,1,49,5,0,3.46
76.394,0,1.37,30,97,86,6065,110,82.4,4,0,0.8,13.5,0.81,11.98,20.15,5,0.0,4.04,9.89,3,95.3,85,0.2,13.1,14,4.16,10.5,30,0.75,11.02,20,1.55,156.36,1,1,49,5,0,3.46
76.488,0,1.37,30,97,86,6098,111,82.4,4,0,0.8,13.5,0.81,11.98,19.75,5,0.0,4.03,9.87,3,95.5,85,0.2,13.1,14,4.16,10.5,30,0.75,11.02,20,1.55,156.21,1,1,50,5,0,3.46
76.566,0,1.37,30,97,86,6097,111,82.4,4,0,0.8,13.5,0.81,11.97,20.01,5,0.0,4.07,9.93,3,95.5,85,0.2,13.1,14,4.16,10.5,29,0.75,11.02,20,1.56,156.82,1,1,50,5,0,3.46
76.644,0,1.37,30,97,86,6188,112,82.4,4,0,0.8,13.5,0.81,11.97,20.52,5,0.0,4.03,9.88,3,95.5,85,0.2,13.1,14,4.18,10.5,29,0.75,11.02,19,1.55,159.4,1,1,51,5,0,3.46
76.737,0,1.37,30,97,86,6214,113,82.4,4,0,0.8,13.5,0.81,11.97,19.35,5,0.0,4.04,9.9,3,95.5,85,0.2,13.1,14,4.18,10.5,28,0.75,11.02,18,1.55,160.77,1,1,51,5,0,3.46
76.815,0,1.37,30,97,86,6244,114,82.4,4,0,0.8,14,0.81,11.98,19.58,5,0.0,4.04,9.81,3,95.5,86,0.2,13.1,14,4.18,10.5,28,0.75,11.02,20,1.55,161.53,1,1,51,5,0,3.46
76.893,0,1.37,30,97,86,6410,115,82.4,4,0,0.8,14,0.81,11.96,20.37,5,0.0,4.08,9.95,3,95.3,86,0.2,13.1,14,4.22,10.5,29,0.75,11.02,20,1.55,166.24,1,1,52,5,0,3.46
76.987,0,1.37,30,97,86,6344,114,82.4,4,0,0.8,14,0.81,11.95,19.86,5,0.0,4.05,9.92,3,95.7,86,0.2,13.1,14,4.2,10.5,29,0.75,11.02,20,1.56,162.29,1,1,53,5,0,3.46
77.065,0,1.37,30,97,86,6380,116,82.4,4,0,0.8,14,0.81,11.96,19.82,5,0.0,4.05,9.88,3,95.9,86,0.2,13.1,14,4.22,10.5,29,0.75,11.02,19,1.56,165.78,1,1,53,5,0,3.45
77.143,0,1.37,30,97,86,6391,116,82.4,4,0,0.8,14,0.81,11.94,19.7,5,0.0,4.09,9.98,3,95.5,86,0.2,13.1,14,4.24,10.5,29,0.75,11.02,20,1.56,165.33,1,1,53,5,0,3.46
77.221,0,1.37,30,97,86,6459,118,82.4,4,0,0.8,13.5,0.81,11.92,20.38,5,0.0,4.11,10.03,3,95.5,86,0.2,13.1,14,4.24,10.75,28,0.75,11.02,20,1.57,167.45,1,1,54,5,0,3.46
77.314,0,1.37,30,97,86,6491,118,82.4,4,0,0.8,13.5,0.81,11.91,19.7,5,0.0,4.11,10.08,3,95.5,86,0.2,13.1,14,4.26,10.75,28,0.75,11.02,20,1.57,169.28,1,1,54,5,0,3.46
77.392,0,1.37,30,97,86,6524,119,82.4,4,0,0.8,13.5,0.81,11.9,19.56,5,0.0,4.13,10.04,3,95.5,86,0.2,13.1,14,4.26,10.75,29,0.75,11.02,21,1.57,170.04,1,1,55,5,0,3.46
77.470,0,1.37,30,97,86,6565,119,82.4,4,0,0.8,13.5,0.81,11.89,20.08,5,0.0,4.14,10.07,3,95.7,86,0.2,13.1,14,4.26,10.75,28,0.75,11.02,19,1.57,171.1,1,1,55,5,0,3.46
77.548,0,1.37,30,97,86,6594,120,82.4,4,0,0.8,13.5,0.81,11.88,19.53,5,0.0,4.11,10.05,3,95.6,86,0.2,13.1,14,4.28,10.75,28,0.75,11.02,20,1.57,171.55,1,1,55,5,0,3.45
77.642,0,1.37,30,97,86,6616,120,82.4,4,0,0.8,13,0.81,11.88,19.72,5,0.0,4.15,10.08,3,95.5,86,0.2,13.1,14,4.28,10.75,27,0.75,11.02,19,1.57,173.07,1,1,55,5,0,3.46
77.720,0,1.37,30,97,86,6648,121,82.4,4,0,0.8,13,0.81,11.85,19.72,5,0.0,4.16,10.13,3,95.5,86,0.2,13.1,14,4.3,10.75,27,0.75,11.02,19,1.58,173.23,1,1,56,5,0,3.45
77.814,0,1.37,30,97,86,6709,122,82,4,0,0.8,13,0.81,11.85,19.92,5,0.0,4.14,10.11,3,95.5,86,0.2,13.1,14,4.3,10.75,27,0.75,11.02,21,1.57,175.33,1,1,56,5,0,3.45
77.892,0,1.37,30,97,86,6733,122,82,4,0,0.8,13,0.81,11.84,19.44,5,0.0,4.16,10.15,3,95.7,86,0.2,13.1,14,4.3,10.75,26,0.75,11.02,20,1.57,175.33,1,1,56,5,0,3.46
77.985,0,1.37,30,97,86,6764,123,82.4,4,0,0.8,13,0.81,11.84,19.09,5,0.0,4.15,10.12,3,95.6,86,0.2,13.1,14,4.3,10.75,26,0.75,11.02,20,1.57,174.81,1,1,57,5,0,3.46
78.079,0,1.37,30,97,86,6807,124,82.4,4,0,0.8,12.5,0.8,11.83,20.03,5,0.0,4.17,10.15,3,95.7,86,0.2,13.1,14,4.32,10.75,25,0.75,11.02,21,1.58,179.34,1,1,57,5,0,3.45
78.157,0,1.37,30,97,86,6839,125,82.4,4,0,0.8,12.5,0.8,11.83,20.26,5,0.0,4.16,10.11,3,95.6,86,0.2,13.1,14,4.32,10.75,25,0.75,11.02,21,1.58,177.95,1,1,58,5,0,3.46
78.250,0,1.37,30,97,86,6875,125,82.4,4,0,0.8,12.5,0.8,11.83,19.81,5,0.0,4.19,10.14,3,95.7,87,0.2,13.1,14,4.32,10.75,25,0.75,11.02,21,1.57,179.17,1,1,58,5,0,3.45
78.344,0,1.37,30,97,86,6890,125,82.4,4,0,0.8,12.5,0.8,11.82,18.82,5,0.0,4.18,10.15,3,95.6,87,0.2,13.1,14,4.32,10.75,25,0.75,11.02,22,1.57,179.34,1,1,58,5,0,3.45
78.438,0,1.37,30,97,86,6929,126,82.4,4,0,0.8,12.5,0.8,11.83,19.76,5,0.0,4.22,10.18,3,95.7,87,0.2,13.1,14,4.36,10.75,23,0.75,11.02,22,1.58,181.09,1,1,58,5,0,3.45
78.531,0,1.37,30,97,86,7029,128,82.4,4,0,0.8,12.5,0.8,11.82,18.7,5,0.0,4.17,10.17,3,95.3,87,0.2,13.1,14,4.36,10.75,23,0.75,11.02,23,1.58,183,1,1,59,5,0,3.45
78.609,0,1.37,30,97,86,7036,128,82.4,4,0,0.8,12.5,0.8,11.81,18.82,5,0.0,4.21,10.24,3,95.5,87,0.2,13.1,14,4.38,10.75,24,0.75,11.02,24,1.58,184.4,1,1,60,5,0,3.46
78.703,0,1.37,30,97,86,7032,128,82.4,4,0,0.8,12.5,0.8,11.81,19.77,5,0.0,4.23,10.2,3,95.4,87,0.2,13.1,14,4.36,10.75,24,0.75,11.02,25,1.58,184.75,1,1,60,5,0,3.45
78.781,0,1.37,30,97,86,7062,128,82.4,4,0,0.8,12.5,0.8,11.81,18.49,5,0.0,4.2,10.17,3,95.4,87,0.2,13.1,14,4.36,10.75,24,0.75,11.02,26,1.58,184.22,1,1,60,5,0,3.45
78.874,0,1.37,30,97,86,7073,129,82.4,4,0,0.8,12.5,0.8,11.82,20.11,5,0.0,4.16,10.19,3,95.3,87,0.2,13.1,14,4.36,10.75,24,0.75,11.02,27,1.58,185.97,1,1,60,5,0,3.46
78.952,0,1.37,30,97,86,7114,130,82.4,4,0,0.8,13,0.8,11.82,18.63,5,0.0,4.23,10.19,3,93.6,87,0.2,13.1,14,4.4,10.75,24,0.75,11.02,27,1.58,188.58,1,1,61,5,0,3.45
79.046,0,1.37,30,97,86,7311,132,82.4,4,0,0.8,13,0.8,11.81,18.82,5,0.0,4.23,10.18,3,26.7,87,0.2,13.1,14,4.42,10.75,23,0.75,11.02,26,1.58,191.54,1,1,62,5,0,3.45
79.124,0,1.37,30,97,86,7241,132,60.8,4,0,0.8,13,0.8,11.82,18.78,5,0.0,2.87,6.63,3,0,87,0.2,13.1,14,4.16,10.5,24,0.75,11.02,26,1.5,141.28,1,1,58,5,0,3.45
79.202,0,0.46,30,97,86,7120,130,20.8,4,0,0.8,21.5,0.91,13.4,17.98,1.6,0.0,0,0,2,0,87,0.2,13.1,14,2.48,0,24,0.75,11.02,22,0.67,29.64,1,1,39,3,0,3.45
79.296,0,0.37,30,97,86,6970,130,19.6,4,0,0.8,33,0.95,13.93,17.4,0.0,0.0,0,0,2,0,87,0.2,13.1,14,2.18,0,19,0.98,14.36,9,0.33,20.25,1,1,0,0,0,3.45
79.389,0,0.38,30,97,86,6784,130,20,4,0,0.8,32.5,0.95,13.93,15.75,0.0,0.0,0,0,2,0,87,0.2,13.1,14,2.14,0,13,1.39,20.44,0,0.21,19.29,1,1,0,0,0,3.45
79.467,0,0.37,30,97,86,6473,129,19.6,4,0,1.6,37.5,0.95,13.93,15.37,0.0,0.0,0,0,2,0,87,0.2,13.1,14,2.06,0,8,1.39,20.44,1,0.17,16.56,1,1,0,0,0,3.45
79.545,0,0.33,30,97,86,6328,129,19.2,4,0,1.6,36.5,0.95,13.93,15.42,0.0,0.0,0,0,2,25.7,87,0.2,13.1,14,2,0,6,1.39,20.44,2,0.16,15.03,1,1,0,0,0,3.45
79.623,0,0.31,30,97,86,6178,129,19.2,4,0,2.3,35,0.95,13.93,15.1,0.4,0.0,2.76,0,2,94.3,87,0.2,13.1,14,2.2,0,5,1.39,20.44,2,0.16,29.4,1,1,0,0,0,3.45
79.701,0,0.9,30,97,86,5763,130,52.2,4,0,0.8,12.5,0.88,12.89,19.8,5.4,0.0,3.08,7.49,3,95.2,87,0.2,13.1,14,3.9,4.86,7,1.39,20.44,6,0.82,131.67,1,1,0,6,0,3.45
79.795,0,1.37,30,97,87,5572,130,82,4,0,0.8,-5,0.86,12.63,20.4,5.3,0.0,3.76,9.2,3,95.9,88,0.2,13.1,14,4.02,9.22,16,1.1,16.19,18,1.28,141.01,1,1,36,5,0,3.45
79.873,0,1.37,30,97,87,5729,130,82.4,4,0,0.8,4,0.84,12.32,19.6,5.2,0.0,3.92,9.59,3,95.5,88,0.2,13.1,14,4.08,9.98,31,0.88,12.98,26,1.46,146.49,1,1,45,5,0,3.45
79.951,0,1.37,30,97,87,5701,131,82.4,4,0,0.8,14,0.82,12.09,20.25,5.2,0.0,3.97,9.72,3,95.3,88,0.2,13.1,14,4.06,10.24,39,0.8,11.83,27,1.51,145.12,1,1,45,5,0,3.45
80.029,0,1.37,30,97,87,5679,132,82.4,4,0,0.8,14,0.81,11.97,20.63,5.2,0.0,3.99,9.79,3,95.6,88,0.2,13.1,14,4.04,10.5,38,0.75,11.02,26,1.53,144.44,1,1,46,5,0,3.45
80.122,0,1.37,30,97,87,5707,132,82.4,4,0,0.8,9,0.81,11.98,20.6,5.2,0.0,3.99,9.76,3,95.4,88,0.2,13.1,14,4.06,10.5,37,0.75,11.02,25,1.53,145.58,1,1,46,5,0,3.45
80.200,0,1.37,30,97,87,5749,132,82.4,4,0,0.8,13.5,0.81,11.98,19.76,5.1,0.0,4.01,9.86,3,95.5,88,0.2,13.1,14,4.08,10.5,36,0.75,11.02,24,1.54,147.25,1,1,47,5,0,3.45
80.294,0,1.37,30,97,87,5757,133,82,4,0,0.8,13.5,0.81,11.96,20.87,5.2,0.0,4.02,9.85,3,95.4,88,0.2,13.1,14,4.08,10.5,34,0.75,11.02,24,1.54,145.88,1,1,47,5,0,3.46
80.356,0,1.37,30,97,87,5801,134,82.4,4,0,0.8,13.5,0.81,11.96,20.48,5.1,0.0,4.01,9.83,3,95.5,88,0.2,13.1,14,4.08,10.5,33,0.75,11.02,24,1.54,148.47,1,1,47,5,0,3.45
80.450,0,1.37,30,97,87,5818,135,82.4,4,0,0.8,13.5,0.81,11.95,21.46,5.1,0.0,4.03,9.89,3,95.5,88,0.2,13.1,14,4.1,10.5,32,0.75,11.02,23,1.55,149.68,1,1,47,5,0,3.45
80.528,0,1.37,30,97,87,5813,135,82.4,4,0,0.8,13.5,0.81,11.95,20.27,5.1,0.0,4.03,9.87,3,95.6,88,0.2,13.1,14,4.1,10.5,32,0.75,11.02,23,1.55,149.68,1,1,47,5,0,3.45
80.606,0,1.37,30,97,87,5830,135,82.4,4,0,0.8,13.5,0.81,11.96,19.67,5.1,0.0,4.02,9.85,3,95.7,88,0.2,13.1,14,4.1,10.5,32,0.75,11.02,23,1.55,148.77,1,1,48,5,0,3.45
80.700,0,1.37,30,97,87,5870,136,82.4,4,0,0.8,13.5,0.81,11.96,20.65,5,0.0,4.02,9.83,3,95.5,88,0.2,13.1,14,4.1,10.5,31,0.75,11.02,22,1.55,150.29,1,1,48,5,0,3.45
80.778,0,1.37,30,97,87,5883,136,82.4,4,0,0.8,13.5,0.81,11.97,19.75,5,0.0,4,9.78,3,95.5,88,0.2,13.1,14,4.1,10.5,31,0.75,11.02,22,1.54,149.38,1,1,48,5,0,3.45
80.856,0,1.37,30,97,87,5902,136,82.4,4,0,0.8,13.5,0.82,11.99,19.31,5,0.0,4.01,9.77,3,95.5,88,0.2,13.1,14,4.1,10.5,31,0.75,11.02,22,1.54,149.99,1,1,48,5,0,3.45
80.934,0,1.37,30,97,87,5933,137,82.4,4,0,0.8,13.5,0.82,12,20.45,5,0.0,3.98,9.75,3,95.5,88,0.2,13.1,14,4.12,10.5,30,0.75,11.02,22,1.54,151.2,1,1,48,5,0,3.45
81.012,0,1.37,30,97,87,5951,138,82.4,4,0,0.8,13.5,0.82,12.01,19.93,5,0.0,4,9.74,3,95.3,88,0.2,13.1,14,4.1,10.5,30,0.75,11.02,21,1.54,150.9,1,1,48,5,0,3.45
81.105,0,1.37,30,97,87,5969,138,82.4,4,0,0.8,13.5,0.82,12.01,20.24,5,0.0,3.97,9.73,3,95.3,88,0.2,13.1,14,4.12,10.5,30,0.75,11.02,20,1.54,151.05,1,1,48,5,0,3.46
81.183,0,1.37,30,97,87,5985,138,82.4,4,0,0.8,13.5,0.82,12.02,21.1,5,0.0,3.98,9.74,3,95.5,88,0.2,13.1,14,4.12,10.5,30,0.75,11.02,20,1.54,152.11,1,1,48,5,0,3.45
81.261,0,1.37,30,97,87,6009,139,82.4,4,0,0.8,13.5,0.82,12.02,20.21,5,0.0,3.99,9.79,3,95.3,88,0.2,13.1,14,4.12,10.5,30,0.75,11.02,20,1.54,153.48,1,1,48,5,0,3.45
81.339,0,1.37,30,97,87,6022,140,82.4,4,0,0.8,13.5,0.82,12,19.64,5,0.0,4.01,9.79,3,95.3,88,0.2,13.1,14,4.14,10.5,29,0.75,11.02,21,1.54,153.63,1,1,49,5,0,3.45
81.433,0,1.37,30,97,87,6048,140,82.4,4,0,0.8,13.5,0.82,12,19.93,5,0.0,4.03,9.84,3,95.3,88,0.2,13.1,14,4.14,10.5,29,0.75,11.02,20,1.54,155.45,1,1,49,5,0,3.45
81.511,0,1.37,30,97,87,6078,141,82.4,4,0,0.8,13.5,0.82,11.99,19.98,5,0.0,4.05,9.84,3,95.2,88,0.2,13.1,14,4.14,10.5,29,0.75,11.02,21,1.55,155.61,1,1,49,5,0,3.45
81.605,0,1.37,30,97,87,6083,141,82.4,4,0,0.8,13.5,0.82,11.99,20.1,5,0.0,4.03,9.85,3,95.3,88,0.2,13.1,14,4.16,10.5,29,0.75,11.02,20,1.55,154.85,1,1,50,5,0,3.45
81.698,0,1.37,30,97,87,6114,141,82.4,4,0,0.8,13.5,0.81,11.98,20.35,5,0.0,4.02,9.85,3,95.3,89,0.2,13.1,14,4.16,10.5,29,0.75,11.02,19,1.55,157.12,1,1,50,5,0,3.45
81.792,0,1.37,30,97,88,6143,142,82.4,4,0,0.8,13.5,0.82,11.98,19.92,5,0.0,4.02,9.86,3,95.3,89,0.2,13.1,14,4.16,10.5,29,0.75,11.02,19,1.55,157.43,1,1,50,5,0,3.45
