﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
28.449,14.5,62.8,17.1,2.73,20.8,0,0,0,0,0,0,76.4,4,93,12.13,12.1,179,215,456.2,2101.5,5764,-1.2,-12,81,12.4,577.6,0,63.1,77.9,46.8,0
28.549,14.5,62.8,17.1,2.732,20.7,0,0,0,0,0,0,63.7,4,93,12.12,12.12,178.3,215,459.3,2097.2,5811,-1.6,-12.3,81,12.4,577.2,0,63.4,78.2,47.1,0
28.649,14.5,62.8,17,2.733,20.7,0,0,0,0,0,0,71.3,4,93,12.19,12.16,177.4,215,461.9,2124.8,5844,-1.4,-12.5,81,12.4,574,0,63.8,78.5,47.1,0
28.754,14.5,62.8,17,2.734,20.7,0,0,0,0,0,0,77.3,4,93,12.22,12.19,176.8,215,464.8,2137.9,5898,-1,-12.5,81,12.4,573.9,0,63.7,77.4,46.9,0
28.850,14.5,62.8,17,2.734,20.7,0,0,0,0,0,0,70.7,4,93,12.16,12.13,177.7,215,467.6,2152.2,5927,-1.7,-13.3,81,12.4,577.1,0,63.8,78.6,46.8,0
28.944,14.5,62.8,17,2.734,20.7,0,0,0,0,0,0,64,4,93,12.1,12.12,178.2,215,470.3,2160.9,5945,-2.2,-13.8,81,12.4,577.3,0,62.8,77.6,46.9,0
29.044,14.5,62.8,17,2.734,20.7,0,0,0,0,-1.7,0,62.2,4,93,12.22,12.16,177.9,215,473.3,2160.7,5982,-2,-13.9,81,12.4,576.8,0,63.5,78.1,46.9,0
29.144,14.5,62.8,17,2.734,20.7,0,0,0,0,-1.7,0,72.7,4,95,12.13,12.16,179.1,215,476.2,2170.4,6006,-2.6,-14.3,81,12.4,579.3,0,64.1,77.7,46.9,0
29.256,14.5,62.8,17,2.734,20.7,0,0,0,0,-1.7,0,72.2,4,95,12.22,12.19,177.2,215,479,2161,6072,-2.5,-14.7,81,12.4,575,0,64,77.6,47.1,0
29.361,14.5,62.8,17,2.734,20.6,0,0,0,0,-1.3,0,61.9,4,97,12.22,12.22,178,215,481.5,2160.6,6084,-2.6,-14.7,81,12.4,577,0,64.4,78,46.9,0
29.455,14.5,62.8,17,2.734,20.6,0,0,0,0,-1.3,0,67.4,4,97,12.25,12.25,177.9,215,483.9,2188.4,6111,-2.3,-14.9,80.9,12.4,576.2,0,70.2,84,46.8,0
29.549,14.5,62.8,17,2.734,20.6,0,0,0,0,-1.3,0,63.5,4,97,12.16,12.19,177.8,215,486.1,2162.9,6143,-2.3,-15,81,12.4,576.3,0,65.6,79.3,46.9,0
29.649,14.5,62.8,17,2.734,20.6,0,0,0,0,-1,0,65.3,4,97,12.13,12.13,177.6,215,489,2160.6,6187,-2.4,-15.4,81,12.4,579.3,0,63.7,77.3,46.8,0
29.749,14.5,62.8,17,2.734,20.6,0,0,0,0,-1,0,65.8,4,99,12.12,12.22,178.1,215,491.7,2167.1,6212,-3,-15.1,81,12.4,576.5,0,65.1,78.8,46.9,0
29.864,14.5,62.5,17,2.734,20.6,0,0,0,0,-1,0,65.8,4,99,12.16,12.16,177.8,215,494.9,2149.4,6276,-3.2,-15.2,81,12.4,576.3,0,63.7,78.9,47.1,0
29.979,14.5,62.8,17,2.734,20.6,0,0,0,0,-0.7,0,65.3,4,100,12.12,12.19,178.3,215,497.6,2163.9,6283,-3.8,-16.2,81,12.4,577.9,0,63.2,77.9,46.8,0
30.074,14.5,62.8,17,2.734,20.5,0,-1.7,0,0,-0.7,0,60.5,4,100,12.16,12.26,177.4,215,500.1,2158,6336,-2.9,-15.8,81,12.8,575,0,63.3,77.9,46.9,0
30.169,14.5,62.8,17,2.734,20.6,0,-1.7,0,0,-0.7,0,66.2,4,100,12.13,12.19,176.9,215,502.4,2147.5,6349,-3.8,-15.9,81,12.8,573.1,0,63.4,76.4,46.9,0
30.270,14.5,62.8,17,2.734,20.5,-1.7,-1.7,0,0,-0.7,0,65.8,4,100,12.13,12.12,178.5,215,504.9,2090,6370,-4.1,-16.1,81,10.9,576.7,0,63.3,77.7,46.9,0
30.369,14.5,62.8,17,2.734,20.5,-1.7,-1.7,0,0,-0.3,0,64,4,100,12.22,12.12,177.7,215,507.3,2073.8,6415,-3.8,-16.9,81,11.6,576.7,0,63.4,77.4,46.9,0
30.473,14.5,62.8,17,2.734,20.5,-1.7,-1.3,0,0,-0.3,0,65.4,4,100,12.12,12.16,177.5,215,510.3,2035.3,6449,-4.3,-16.6,81,11.6,576.2,0,63.6,78.2,47.1,0
30.578,14.5,62.8,17,2.735,20.5,-1.3,-1.3,0,0,-0.3,0,68.1,4,102,12.19,12.13,177.2,215,513.2,2004.2,6480,-5.1,-17.3,81,12,575.3,0,64.5,78.1,46.6,0
30.679,14.5,63.1,17,2.735,20.5,-1.3,-1.3,0,-1.7,-1.7,0,68.4,4,102,12.09,12.26,177.9,215,515.2,2013.6,6499,-4.7,-17.6,81,12.4,574.6,0,64.8,78.6,46.8,0
30.797,14.5,62.5,17,2.735,20.5,-1.3,-2.7,0,-1.7,-1.7,0,63.3,5,102,12.09,12.22,178,215,518,1985.3,6554,-5.8,-17.1,81,12.4,574.6,0,72.1,85.1,47.1,0
30.899,14.5,62.2,17,2.735,20.5,-1,-2.7,0,-1.7,-1.7,0,64.5,5,104,12.09,12.22,178.2,215,521.5,1944.6,6581,-5.8,-19,81,12.8,574.3,0,66.4,79.4,47.1,0
30.999,14.5,61.9,17,2.735,20.5,-1,-2.7,0,-1.3,-1.7,0,66,5,104,12.13,12,176.8,215,523.6,1911.4,6608,-7.2,-17.7,81,12.8,573.8,0,65.2,79.2,46.6,0
31.109,14.5,62.2,17.9,2.735,20.5,-1,-2.3,0,-1.3,-1.3,0,66.2,5,104,12.38,12.5,182.8,215,519.8,1989.7,6406,-5.8,-18.4,81,-10.5,362.8,0,61.6,71.6,46.6,0
31.207,14.5,62.7,16,2.708,15.9,-1,-2.3,0,-1.3,-1.3,0,64.5,5,104,11.9,11.85,171.9,215,508.2,1946.1,6046,-5.9,-18.3,81,-10.5,337.3,0,59.7,70.4,46.6,0
31.310,14.5,60.5,14.6,2.545,16.6,-0.7,-2.3,0,-1,-1.3,0,63.7,5,104,12.85,12.96,160.4,215,475.5,2399.2,5443,-1.3,-11.6,81,-3,399.4,0,66.1,77.2,44.5,0
31.404,14.5,61.4,14.8,2.49,17.1,-0.7,-2,0,-1,-1,0,71.6,5,106,12.58,12.38,158.2,215,443.4,2628.8,5133,-2.5,-14.4,81,7.5,491.7,0,52.4,65.6,43.3,0
31.495,14.5,61.7,16.7,2.475,17.4,-0.3,-2,0,-1,-1,0,68.6,5,106,12.73,12.91,169.1,215,425.2,2656.1,5156,0.8,-14.4,81,8.6,533.4,0,50,61.8,42.7,0
31.589,14.5,61.7,17,2.493,18.3,-0.3,-1.7,0,-0.7,-0.7,0,63.5,5,106,12.38,12.39,170.8,215,416.4,2526.1,5121,0.5,-11.2,81,11.6,546.1,0,68.5,81.7,43.5,0
31.691,14.5,61.7,16.8,2.542,19.2,0,-1.7,0,-0.7,-0.7,0,60.8,5,106,12.06,12,168.3,215,411.2,2460,5131,-1.2,-15.4,81,12,535.6,0,68.6,82.8,43.6,0
31.789,14.5,61.7,17.3,2.604,20.3,0,-1.7,0,-2,-0.3,0,77.1,5,108,12.48,12.71,171.1,215,409.9,2486.1,5152,1.5,-10.8,81,12,546.2,0,66.2,78.7,43.6,0
31.895,14.5,61.7,18,2.672,21,0,-1.3,0,-2,-0.3,0,81,5,108,12.26,12.22,175.2,215,410.6,2381.7,5176,0.3,-12.2,81,12.4,561.1,0,54.5,67.8,43.5,0
31.994,14.5,62.1,18.4,2.71,21,0,-1.3,-1.7,-1.7,-0.3,0,70.5,5,108,12.16,12.25,178,215,412.2,2325,5205,-0.7,-11.7,81,12.4,570.9,0,53.1,65.3,42.7,0
32.089,14.5,62.3,18,2.723,21,0,-1,-1.7,-1.7,0,0,77.5,5,108,12.09,12.19,175.4,215,413.1,2274.9,5209,-1.1,-12.3,81,12.4,564.8,0,73,85.5,42.4,0
32.189,14.5,62.7,17.7,2.73,21,0,-1,-1.3,-1.7,0,0,64.2,5,109,12.16,12.09,173.8,215,413.8,2306.6,5209,-1,-13.1,81,12.4,556.8,0,60,73.3,42.5,0
32.289,14.5,62.7,17.7,2.733,21,0,-0.7,-1.3,-1.3,0,0,72.3,5,109,12.16,12.25,174.3,215,415,2363,5255,-1.1,-12.1,81,12.4,561.6,0,57.2,69.4,42.7,0
32.389,14.5,62.3,17.7,2.734,20.9,0,-0.7,-1.3,-1.3,0,0,70.5,5,109,12.22,12.22,174.1,215,416.9,2342.5,5270,-0.4,-12.1,81,12.4,558.8,0,69.7,82.1,43.1,0
32.486,14.5,62.7,17.7,2.735,20.9,0,-0.7,-1,-1,0,0,59.8,5,109,12.22,12.16,173.4,215,418.1,2357.6,5267,-0.5,-12.5,81,12.4,556.2,0,69.3,82,43,0
32.595,14.5,62.7,17.7,2.736,20.9,0,-0.3,-1,-1,0,0,60.8,5,111,12.19,12.16,173.9,215,419.6,2362.5,5291,-1.2,-12.7,81,12.4,557.2,0,59.3,73.7,43.1,0
32.699,14.5,62.7,17.7,2.736,20.9,0,-0.3,-0.7,-0.7,0,0,62.8,5,111,12.19,12.16,174.5,215,420.7,2363.1,5321,-0.6,-12.9,81,12.4,563.1,0,58.4,72.3,43.2,0
32.805,14.5,62.7,17.7,2.736,20.9,0,0,-0.7,-0.7,0,0,60.8,5,111,12.12,12.13,175.6,215,422.2,2374.3,5324,-1.5,-12.9,81,12.4,560.4,0,59.4,73.4,43.6,0
32.920,14.5,62.7,17.7,2.736,20.9,0,-1.7,-0.3,-0.7,0,0,58.9,5,111,12.12,12.12,173.9,215,423.6,2364.3,5353,-1.5,-13.2,81,12.4,562,0,70.5,83.8,43.7,0
33.017,14.5,62.7,17.7,2.736,20.9,0,-1.7,-0.3,-0.3,0,0,60.3,5,111,12.22,12.26,174,215,425.1,2387.1,5347,-1,-12.3,81,12.4,559.7,0,69.7,83.6,43.6,0
33.119,14.5,63,17.7,2.736,20.9,0,-1.7,-0.3,-0.3,0,0,58.5,5,111,12.16,12.16,173.1,215,426,2377.3,5369,-1.5,-13,81,12.4,557.6,0,62.8,77,43.7,0
33.219,14.5,63.3,17.7,2.736,20.9,0,-1.3,0,-1.7,0,0,69.5,6,111,12.25,12.25,173.6,215,427.1,2385,5376,-1,-12.2,81,12,558.7,0,60.9,74.9,44.1,0
33.318,14.5,60.7,17.7,2.736,20.9,0,-1.3,0,-1.7,0,0,75.7,6,111,12.22,12.19,173.7,215,428.7,2368.7,5423,-1.2,-12.3,81,12,556.1,0,60.3,74.2,44.3,0
33.419,14.5,18.5,17.7,2.733,21.2,0,-1,0,-1.3,0,0,74.8,6,111,12.16,12.16,173.1,157,415.6,2371.8,5227,-0.7,-11.6,81,-12,380.1,0,62.9,72.1,37.4,0
33.529,14.5,0,18.3,2.399,0,0,-1,0,-1.3,0,0,68.6,6,113,12.5,12.4,177.4,70.2,234,2293.3,4813,2.7,-9.4,37.7,-19.9,285.6,0,9.7,22.4,7.8,0
33.629,14.5,0,-1.1,1.45,0,0,-0.7,0,-1,0,0,90,6,113,12.59,12.62,66.4,14.5,93.5,2932.7,4205,-1.8,-14,7.6,-12,111,0,67.1,80.3,53.6,0
33.729,14.5,0,-9.6,1.112,0,0,0,0,0,0,0,75.7,6,113,14.17,15.55,20.3,11.9,36.3,2498.1,4233,-2.4,0.5,2.3,-7.5,12.4,0,67.1,80.3,53.6,0
33.830,14.5,0,-11.4,1.028,0,0,0,0,0,0,0,76,6,113,13.68,14.64,10.8,12,21.9,2384.2,4118,-7.5,-7.4,4.4,-14.6,12.3,0,66.8,80.5,53.5,0
33.926,14.5,0,-11.3,1.007,0,0,0,0,0,0,0,75.5,6,113,15.96,18.4,11.4,12,18.3,2310.9,4139,18.5,26.3,5.6,-14.6,12,0,66.9,79.5,53.5,0
34.029,14.5,0,-11.2,1.002,0,0,0,0,0,0,0,75.3,6,115,18.66,19.07,11.9,12,17.4,2194.4,4143,34,22.1,5.9,-14.6,11.7,0,66.9,81.2,53.5,0
34.130,14.5,0,-11.2,1.001,0,0,0,0,0,0,0,75.2,6,113,16.58,16.58,11.8,12,17.2,2072.4,4127,21.4,14.4,6.2,-14.6,11.6,0,66.9,80.1,53.5,0
34.229,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.6,6,113,15.04,15.11,11.9,12,17.1,1944.4,4113,6.7,3.5,6.5,-14.6,12.2,0,66.9,79.5,53.5,0
34.329,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.5,6,113,14.27,14.67,11.9,12,17.1,1818.9,4112,1,1.7,6.6,-14.6,12.3,0,66.9,79.5,53.5,0
34.429,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.5,6,113,14.86,14.9,11.9,12.1,17.1,1704.4,4108,10,6.8,6.7,-14.6,12.1,0,66.8,79.4,53.5,0
34.529,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.6,6,113,15.33,15.42,12,11.9,16.9,1653.4,4099,0,0,6.6,7.5,0,0,66.6,79.2,53.3,0
34.643,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.5,6,111,42,37.04,11.9,11.8,16.8,1616,4106,0,0,6.5,7.5,0,0,66.6,79.2,53.3,0
34.739,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.2,6,111,234.95,234.95,11.9,11.9,16.8,1323.5,4095,0,0,6.3,7.5,0,0,66.6,78.6,53.3,0
34.835,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.8,6,111,234.95,234.95,11.9,11.9,16.7,1023.1,4092,0,0,6.2,7.5,0,0,66.6,79.2,53.3,0
34.940,14.5,0,-11.1,1,0,0,0,0,0,0,0,76,6,111,234.95,234.95,11.9,11.9,16.7,775.5,4069,0,0,6.1,7.5,0,0,66.6,79.2,53.2,0
35.035,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.9,6,111,234.95,234.95,11.8,11.9,16.7,600.5,4077,0,0,6,7.5,0,0,66.6,79.8,53.2,0
35.135,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.7,6,111,234.95,234.95,11.8,11.9,16.7,454.1,4067,0,0,6,7.5,0,0,66.5,80.2,53.2,0
35.239,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.8,6,111,234.95,234.95,11.8,11.9,16.7,439.4,4058,0,0,6,7.5,0,0,66.5,80.8,53.2,0
35.340,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,6,111,234.95,234.95,11.8,12,16.6,462.5,4025,0,0,6,7.5,0,0,66.5,80.1,53.2,0
35.435,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.6,6,111,234.95,234.95,11.9,12,16.6,487.3,4030,0,0,6,7.9,0,0,66.5,79.7,53.2,0
35.549,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.6,6,111,234.95,234.95,11.8,12,16.6,512.5,4025,0,0,6,7.5,0,0,66.5,79.7,53.2,0
35.647,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,6,111,234.95,234.95,11.9,12,16.6,532.5,4006,0,0,6,7.5,0,0,66.5,80.7,53.2,0
35.750,14.5,0,-11,1,0,0,0,0,0,0,0,75.9,6,111,234.95,234.95,11.9,12,16.5,555.2,3994,0,0,6,7.5,0,0,66.4,80,53.1,0
35.850,14.5,0,-11,1,0,0,0,0,0,0,0,75.3,6,111,234.95,234.95,11.9,11.9,16.4,574.4,3972,0,0,6,7.5,0,0,66.3,79.2,53,0
35.946,14.5,0,-11,1,0,0,0,0,0,0,0,75.3,6,111,234.95,234.95,11.9,11.9,16.3,596.2,3969,0,0,5.9,7.1,0,0,66.3,78.9,53,0
36.059,14.5,0,-11,1,0,0,0,0,0,0,0,75.5,6,111,234.95,234.95,11.8,11.9,16.3,618,3959,0,0,5.9,7.1,0,0,66.2,78.8,52.9,0
36.159,14.5,0,-11,1,0,0,0,0,0,0,0,75.2,6,111,234.95,234.95,11.8,11.9,16.2,637,3948,0,0,5.9,7.1,0,0,66.1,78.1,52.9,0
36.254,14.5,0,-11,1,0,0,0,0,0,0,0,75.5,6,111,234.95,234.95,11.8,11.8,16,653.5,3917,0,0,5.9,7.1,0,0,65.9,80.2,52.7,0
36.349,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.3,6,111,234.95,234.95,11.8,11.8,15.9,670.2,3922,0,0,5.9,7.1,0,0,66,79.2,52.8,0
36.450,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,6,111,234.95,234.95,11.7,11.8,15.9,689,3911,0,0,5.9,7.1,0,0,65.9,80.1,52.7,0
36.549,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.8,6,111,234.95,234.95,11.6,11.7,15.8,700.7,3896,0,0,5.9,7.1,0,0,65.8,80,52.6,0
36.668,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.8,6,111,234.95,234.95,11.6,11.7,15.7,717.2,3877,0,0,5.8,7.1,0,0,65.7,79.9,52.6,0
36.770,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.3,6,111,234.95,234.95,11.6,11.7,15.6,727.7,3866,0,0,5.8,6.8,0,0,65.7,77.6,52.5,0
36.869,14.5,0,-11.1,1,0,0,0,0,0,0,0,76.2,6,111,234.95,234.95,11.6,11.6,15.5,739.9,3856,0,0,5.7,6.8,0,0,65.6,79.2,52.5,0
36.969,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.5,6,111,234.95,234.95,11.5,11.6,15.4,748.6,3842,0,0,5.7,6.8,0,0,65.5,77.5,52.4,0
37.074,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.2,6,111,234.95,234.95,11.5,11.6,15.3,757.4,3830,0,0,5.6,7.1,0,0,65.4,78,52.3,0
37.204,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.7,6,109,234.95,234.95,11.4,11.5,15.2,768.6,3801,0,0,5.7,6.8,0,0,65.3,78.9,52.2,0
37.316,14.5,0,-11.1,1,0,0,0,0,0,0,0,76,6,109,234.95,234.95,11.4,11.5,15.1,775.5,3794,0,0,5.6,6.8,0,0,65.2,77.8,52.2,0
37.419,14.5,0,-11.1,1,0,0,0,0,0,0,0,76,6,109,234.95,234.95,11.4,11.4,15,781.2,3782,0,0,5.6,6.8,0,0,65.2,77.7,52.1,0
37.519,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.2,6,109,234.95,234.95,11.4,11.4,14.8,787.8,3762,0,0,5.5,6.8,0,0,65,77,52,0
37.614,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,6,109,234.95,234.95,11.3,11.4,14.7,792.9,3751,0,0,5.5,7.1,0,0,65,76.9,52,0
37.727,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.2,6,109,234.95,234.95,11.3,11.3,14.6,792.2,3734,0,0,5.5,6.8,0,0,64.9,78.5,51.9,0
37.829,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.7,6,109,234.95,234.95,11.3,11.3,14.5,795,3718,0,0,5.4,6.4,0,0,64.8,77.4,51.8,0
37.925,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,6,109,234.95,234.95,11.3,11.2,14.4,800.8,3698,0,0,5.4,6.4,0,0,64.7,78.3,51.8,0
38.029,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,109,234.95,234.95,11.2,11.2,14.3,800.8,3683,0,0,5.3,6.4,0,0,64.6,76.6,51.7,0
38.129,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.5,6,109,234.95,234.95,11.2,11.2,14.2,792.2,3671,0,0,5.3,6.8,0,0,64.5,76.5,51.6,0
38.240,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.9,6,109,234.95,234.95,11.1,11.1,14.1,800.1,3653,0,0,5.2,6.4,0,0,64.4,78,51.5,0
38.338,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,109,234.95,234.95,11.1,11.1,14,801.7,3637,0,0,5.2,6.4,0,0,64.4,77.9,51.5,0
38.454,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.3,6,109,234.95,234.95,11,11,13.8,800.1,3611,0,0,5.1,6.4,0,0,64.2,76.8,51.4,0
38.554,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,6,109,234.95,234.95,11,11,13.7,797.9,3595,0,0,5,6,0,0,64.1,77.7,51.3,0
38.654,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,108,234.95,234.95,10.9,11,13.6,793.8,3578,0,0,5,6,0,0,64.1,76.6,51.3,0
38.760,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,108,234.95,234.95,11,11,13.6,798.3,3562,0,0,5,6,0,0,64.1,77.2,51.3,0
38.859,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,6,108,234.95,234.95,11,11,13.5,797.4,3543,0,0,4.9,6,0,0,64,76.5,51.2,0
38.954,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,6,108,234.95,234.95,11,11,13.4,794.8,3520,0,0,4.9,6,0,0,64,76.5,51.2,0
39.059,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,6,108,234.95,234.95,11,11,13.4,795.2,3508,0,0,4.8,6,0,0,63.9,77.5,51.1,0
39.165,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.3,6,108,234.95,234.95,11,11.1,13.3,799.1,3490,0,0,4.9,6,0,0,63.9,77.4,51.1,0
39.269,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.9,6,108,234.95,234.95,11,11.1,13.3,792.2,3480,0,0,4.8,6.8,0,0,63.8,76.4,51.1,0
39.386,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,6,108,234.95,234.95,11,11.1,13.2,794.3,3454,0,0,4.7,6,0,0,63.8,77.3,51,0
39.493,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,108,234.95,234.95,11.1,11.1,13.2,793.5,3444,0,0,4.6,5.6,0,0,63.8,76.3,51,0
39.589,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.9,6,108,234.95,234.95,11,11.1,13.1,792.9,3433,0,0,4.6,5.6,0,0,63.7,77.3,51,0
39.689,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,6,108,234.95,234.95,11,11.1,13.1,791.3,3420,0,0,4.6,6,0,0,63.7,75.6,50.9,0
39.784,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,108,234.95,234.95,11.1,11.1,13,792.2,3410,0,0,4.6,6.4,0,0,63.7,76.2,50.9,0
39.884,14.5,0,-11.4,1,0,0,0,0,0,0,0,75.7,6,108,234.95,234.95,11,11.1,13,787.8,3408,0,0,4.5,5.6,0,0,63.7,76.2,50.9,0
39.984,14.5,0,-11.4,1,0,0,0,0,0,0,0,75.3,6,108,234.95,234.95,11,11.1,13,789.2,3395,0,0,4.5,5.6,0,0,63.6,77.2,50.9,0
40.102,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,108,234.95,234.95,10.9,11.1,13,781.2,3387,0,0,4.5,6.8,0,0,63.6,76.1,50.9,0
40.200,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,108,234.95,234.95,11,11.1,12.9,783.5,3373,0,0,4.5,6,0,0,63.6,76.1,50.8,0
40.294,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,108,234.95,234.95,11,11.1,12.9,780.4,3367,0,0,4.4,5.6,0,0,63.5,76.1,50.8,0
40.389,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,108,234.95,234.95,11,11.1,12.8,778.3,3347,0,0,4.5,5.6,0,0,63.5,76.5,50.8,0
40.486,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,106,234.95,234.95,11,11.1,12.8,778.3,3342,0,0,4.4,5.6,0,0,63.5,76,50.8,0
40.589,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,106,234.95,234.95,11,11.1,12.8,777.6,3326,0,0,4.4,5.6,0,0,63.4,77,50.7,0
40.710,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,106,234.95,234.95,11,11.1,12.7,776.9,3313,0,0,4.4,5.2,0,0,63.4,76.3,50.7,0
40.815,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,6,106,234.95,234.95,11.1,11.1,12.7,778.3,3294,0,0,4.4,5.2,0,0,63.4,76.3,50.7,0
40.919,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,6,106,234.95,234.95,11.1,11.1,12.6,774.7,3298,0,0,4.4,5.6,0,0,63.4,75.9,50.7,0
41.059,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,106,234.95,234.95,11,11.1,12.6,774.7,3256,0,0,4.4,5.2,0,0,63.3,76.8,50.6,0
41.165,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.5,6,106,234.95,234.95,11,11.1,12.5,773.9,3241,0,0,4.3,5.2,0,0,63.2,75.1,50.6,0
41.269,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.3,6,106,234.95,234.95,11,11.1,12.4,774.7,3228,0,0,4.3,5.2,0,0,63.2,76.7,50.5,0
41.368,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.3,6,106,234.95,234.95,11,11.1,12.4,774.7,3227,0,0,4.3,5.2,0,0,63.2,75.1,50.5,0
41.481,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.3,6,106,234.95,234.95,11,11.1,12.4,774.7,3214,0,0,4.3,5.2,0,0,63.1,76.6,50.5,0
41.590,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.2,6,106,234.95,234.95,11,11.2,12.3,773.2,3192,0,0,4.3,5.2,0,0,63.1,76.6,50.5,0
41.685,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.3,6,106,234.95,234.95,11.1,11.2,12.3,770.4,3184,0,0,4.3,5.2,0,0,63.1,75.6,50.4,0
41.789,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,6,106,234.95,234.95,11,11.2,12.2,772.1,3173,0,0,4.3,4.9,0,0,63,75.5,50.4,0
41.889,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,106,234.95,234.95,11.1,11.2,12.2,771.1,3166,0,0,4.3,4.9,0,0,63,74.9,50.4,0
42.001,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.2,6,104,234.95,234.95,11.1,11.2,12.2,768.5,3155,0,0,4.3,4.9,0,0,63,75.5,50.4,0
42.099,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,104,234.95,234.95,11.1,11.2,12.1,767.8,3144,0,0,4.3,5.2,0,0,62.9,74.9,50.4,0
42.221,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,104,234.95,234.95,11.1,11.2,12.1,769.1,3137,0,0,4.2,5.2,0,0,62.9,74.8,50.3,0
42.316,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,104,234.95,234.95,11,11.2,12.1,764.1,3117,0,0,4.2,4.9,0,0,62.9,75.8,50.3,0
