﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
19.023,14.5,57,18.6,2.74,21.1,0,0,0,0,0,0,61.5,5,90,12.12,12.35,185.1,215,407.1,2164.9,5166,-3.9,-13.7,81,12.8,599.6,0,62.7,76.2,42.4,0
19.119,14.5,57,18.6,2.74,21.1,0,0,0,0,0,0,77.6,5,90,12.19,12.25,185.3,215,408.6,2154,5174,-2.5,-15,81,12.8,597.7,0,59.8,73.6,42.8,0
19.219,14.5,57,18.6,2.74,21.1,0,0,0,0,0,0,71.1,5,90,12.1,12.09,184,215,409.9,2160.3,5202,-3.7,-14.6,81,12.8,595.9,0,54.8,69,42.5,0
19.319,14.5,57,18.6,2.74,21.1,0,0,0,0,0,0,67.7,5,90,12.13,12.1,185.7,215,411.6,2170.3,5224,-3.8,-15.5,81,12.8,601.2,0,53.7,66.9,42.9,0
19.418,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,69,5,90,12.13,12.22,186.1,215,413.9,2158.5,5250,-3.1,-15.4,81,12.8,601.3,0,65,77.9,43.2,0
19.529,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,61.7,5,90,12.12,12.09,184.3,215,415.4,2160.6,5265,-4.2,-14.6,81,12.8,596.3,0,60.8,74.2,43,0
19.629,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,61,5,90,12.09,12.16,185.4,215,416.8,2159.6,5282,-4.1,-15.5,81,12.8,605.2,0,55.2,67.9,43.1,0
19.728,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,63,5,91,12.25,12.09,185.7,215,417.8,2157.5,5296,-3.6,-15.9,81,12.8,602.6,0,66,79.5,43.2,0
19.829,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,72.3,5,91,12.06,12.22,186.4,215,419.3,2197,5316,-4.9,-15.7,81,12.8,603,0,60.4,74.8,43.3,0
19.929,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,66.3,5,91,12.19,12.09,185.4,215,421.2,2193.2,5348,-4,-16.4,81,12.8,599.8,0,53.4,67.6,43.7,0
20.038,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,64.4,5,91,12.12,12.13,184.6,215,423,2182.3,5361,-4.7,-15.1,81.1,12.8,599.6,0,54.1,67.3,43.7,0
20.158,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,67.4,5,93,12.09,12.26,184.9,215,424.7,2169.6,5399,-4.3,-16.2,81,12.8,603.7,0,56.6,70.9,43.8,0
20.258,14.5,56.7,18.6,2.74,21,0,0,0,0,0,0,68.8,5,93,12.19,12.06,185.1,215,426.3,2182.6,5404,-4.2,-15.8,81,12.8,601,0,56,69.1,44.3,0
20.369,14.5,56.7,18.6,2.74,21,0,0,0,0,0,0,79.2,5,93,12.13,12.22,184.3,215,427.8,2208.4,5431,-4.8,-16,81,12.8,599.3,0,55.9,69.1,44.2,0
20.469,14.5,56.7,18.6,2.741,21,0,0,0,0,0,0,65.1,5,93,12.22,12.22,184.9,215,429,2177,5455,-4,-15.1,81,12.8,603.2,0,55.4,69.6,44.2,0
20.579,14.5,56.7,18.6,2.741,21,0,0,0,0,0,0,66.3,5,93,12.16,12.25,185.6,215,430.7,2175.9,5454,-4.7,-16.2,81,12.8,604.1,0,56.6,69.8,44.3,0
20.678,14.5,56.7,18.6,2.741,21,0,0,0,-1.7,0,0,71.4,5,93,12.16,12.03,185.1,215,432.3,2184.5,5479,-4.8,-15.7,81,12.8,600.5,0,55.8,68.4,44.8,0
20.779,14.5,56.7,18.6,2.741,21,0,0,0,-1.7,0,0,67.7,5,93,12.12,12.26,185.8,215,433.9,2186.7,5510,-4.4,-16.3,81,12.8,604.6,0,56.5,70.8,45,0
20.878,14.5,56.7,18.6,2.741,21,-1.7,0,0,-1.7,0,0,66.7,5,93,12.12,12.19,185.8,215,435.2,2173.8,5519,-5.1,-15.3,81,10.9,600.3,0,56.7,70.3,45,0
20.978,14.5,56.7,18.6,2.741,21,-1.7,0,0,-1.3,0,0,60.5,5,95,12.19,12.16,186.7,215,436.5,2174.8,5519,-4.6,-16.4,81,10.9,604.2,0,68.1,81.6,44.8,0
21.089,14.5,56.7,18.6,2.741,21,-1.3,0,0,-1.3,0,0,61,5,95,12.09,12.22,186.1,215,438.1,2168.4,5561,-5.2,-16,81,11.2,603,0,59.4,72.6,45,0
21.188,14.5,56.4,18.6,2.741,21,-1.3,0,0,-1,0,0,68.3,5,95,12.19,12.22,185.5,215,439.5,2187.8,5579,-5,-15.4,81,11.2,603.8,0,61.6,74.3,45.1,0
21.288,14.5,56.1,18.6,2.741,21,-1.3,0,0,-1,0,0,71.1,6,95,12.25,12.09,186.2,215,440.8,2162.5,5594,-4.5,-16.6,81,11.2,599.2,0,56.7,70.8,45.3,0
21.388,14.5,50.8,18.6,2.741,20.9,-1,0,0,-1,0,0,61.9,6,97,12.12,12.19,185.4,215,443.7,2190,5661,-5.3,-16.2,81,11.6,602.2,0,59.6,73.9,46.2,0
21.494,14.5,6.4,18.8,2.737,21.4,-1,0,0,-0.7,0,0,64.5,6,97,12.16,12.16,185,141.9,415.7,2168.3,5477,-5.2,-16.2,81,-7.5,448,0,60.8,72.1,35.5,0
21.625,14.5,0,12.2,2.061,0,-0.7,0,0,-0.7,0,0,57,6,97,12.19,12.32,147.9,49,192.8,1961.5,4873,-3,-13.6,16.1,-23.6,190.9,0,10,21.5,8,0
21.737,14.5,0,-6.1,1.303,0,-0.7,0,0,-0.3,0,0,77.8,6,99,13.16,13.22,40.6,11.9,69,2913.1,4188,-3.7,-15.8,3.6,-7.5,46.6,0,67,81.7,53.6,0
21.853,14.5,0,-11.1,1.066,0,0,0,0,0,0,0,74.5,6,99,14.13,15,12.3,11.8,28.5,2576.6,4309,-5.8,-6.5,1.9,-14.2,6.8,0,67.1,80.8,53.7,0
21.953,14.5,0,-11.4,1.012,0,0,0,0,0,0,0,74.6,6,99,14.53,16.28,10.6,11.8,19.4,2463.3,4313,2.1,20.4,5.4,-14.2,11.2,0,67.2,81.2,53.7,0
22.048,14.5,0,-11.3,1.004,0,0,0,0,0,0,0,75,6,99,18.46,18.7,11.4,11.8,18,2365.8,4311,34,34,5.5,-14.2,10.7,0,67.1,81.2,53.7,0
22.145,14.5,0,-11.2,1.001,0,0,0,0,0,0,0,75.5,6,99,16.82,16.82,11.6,11.8,17.5,2236.8,4307,21.6,24.3,5.8,-14.2,10.9,0,67.1,80.2,53.7,0
22.248,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.5,6,99,14.53,15.29,11.6,11.8,17.4,2093.2,4309,-0.4,9.7,6.2,-14.2,10.4,0,67.1,80.8,53.7,0
22.347,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.3,6,99,13.68,14.17,11.6,11.8,17.3,1966.8,4288,-10,-2.8,6.4,-14.2,10.7,0,67.1,81.8,53.7,0
22.449,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,99,14.13,14.67,11.7,11.8,17.3,1843.3,4277,-1.5,5.7,6.5,-14.2,10.8,0,67.1,80.8,53.7,0
22.549,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.2,6,99,15,15.83,11.8,11.6,17.2,1663.8,4275,0,0,6.4,7.9,0,0,66.9,80.9,53.5,0
22.644,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,6,97,22.14,19.45,11.6,11.6,17,1421.5,4263,0,0,6.3,8.2,0,0,66.9,80.9,53.5,0
22.752,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,6,97,41.27,41.26,11.6,11.6,17,1096.1,4261,0,0,6.3,8.2,0,0,66.8,80.3,53.5,0
22.860,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.3,6,97,234.95,234.95,11.7,11.6,17,806.1,4244,0,0,6.1,7.9,0,0,66.8,80.9,53.5,0
22.953,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,6,97,234.95,234.95,11.7,11.7,16.9,607.5,4234,0,0,6,7.9,0,0,66.8,79.9,53.5,0
23.053,14.5,0,-11.1,1,0,0,0,0,0,0,0,76.4,6,97,234.95,234.95,11.7,11.7,16.9,503,4233,0,0,6,7.9,0,0,66.8,79.8,53.4,0
23.159,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.7,6,97,234.95,234.95,11.6,11.7,16.9,523,4224,0,0,6,7.9,0,0,66.8,80.8,53.4,0
23.259,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.8,6,97,234.95,234.95,11.7,11.7,16.9,552.6,4210,0,0,5.9,7.9,0,0,66.8,79.8,53.4,0
23.358,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.5,6,97,234.95,234.95,11.6,11.7,16.9,573.5,4202,0,0,5.8,7.9,0,0,66.8,80.2,53.4,0
23.458,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.3,6,95,234.95,234.95,11.6,11.7,16.9,592.7,4192,0,0,5.9,7.9,0,0,66.7,79.2,53.4,0
23.558,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.7,6,95,234.95,234.95,11.6,11.7,16.8,614.4,4185,0,0,5.8,7.5,0,0,66.7,79.2,53.4,0
23.661,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.2,6,95,234.95,234.95,11.6,11.8,16.8,635.4,4174,0,0,5.8,7.5,0,0,66.7,80.8,53.4,0
23.756,14.5,0,-11.1,1,0,0,0,0,0,0,0,75,6,95,234.95,234.95,11.6,11.8,16.8,652.8,4162,0,0,5.8,8.6,0,0,66.7,80.1,53.4,0
23.853,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.2,6,95,234.95,234.95,11.7,11.8,16.8,671.8,4153,0,0,5.8,7.5,0,0,66.7,79.7,53.4,0
23.948,14.5,0,-11,1,0,0,0,0,0,0,0,74.6,6,95,234.95,234.95,11.7,11.8,16.8,689.3,4148,0,0,5.8,7.5,0,0,66.7,79.1,53.3,0
24.049,14.5,0,-11,1,0,0,0,0,0,0,0,75.2,6,95,234.95,234.95,11.7,11.8,16.8,705.1,4137,0,0,5.7,7.5,0,0,66.7,79.7,53.3,0
24.143,14.5,0,-11,1,0,0,0,0,0,0,0,75.3,6,95,234.95,234.95,11.7,11.8,16.7,722.5,4127,0,0,5.7,7.5,0,0,66.7,79.1,53.3,0
24.260,14.5,0,-11,1,0,0,0,0,0,0,0,75.2,6,95,234.95,234.95,11.7,11.8,16.7,739.9,4119,0,0,5.8,7.9,0,0,66.6,80.7,53.3,0
24.358,14.5,0,-11,1,0,0,0,0,0,0,0,75.5,6,95,234.95,234.95,11.7,11.8,16.7,748.6,4113,0,0,5.8,8.2,0,0,66.6,79,53.3,0
54.213,14.5,0,-11,1,0,0,0,0,0,0,0,75.2,6,95,234.95,234.95,11.7,11.9,16.7,756.4,4100,0,0,5.8,7.5,0,0,66.6,80.2,53.3,0
54.373,14.5,0,-10.9,1,0,0,0,0,0,0,0,74.8,6,79,90.6,75.07,11.3,11.4,10,786.7,2562,0,0,3.7,4.1,0,0,61.3,73.9,49.1,0
54.488,14.5,0,-10.9,1,0,0,0,0,0,0,0,74.8,6,79,234.95,234.95,11.3,11.4,10,770.4,2555,0,0,3.7,3.4,0,0,61.3,73.9,49,0
54.602,14.5,0,-10.9,1,0,0,0,0,0,0,0,75,6,79,234.95,234.95,11.2,11.4,9.9,757.4,2550,0,0,3.6,3.4,0,0,61.3,73.3,49,0
54.714,14.5,1.8,-10.9,1,0,0,0,0,0,0,0,75.3,6,79,234.95,234.95,11.1,11.6,10,749.1,2544,0,0,3.7,3.4,29.6,0,61.4,74.5,49.1,0
54.824,14.5,3.6,-10.8,1,0,0,0,0,0,0,0,74.5,6,79,234.95,234.95,11.5,11.6,10.1,745.4,2542,0,0,3.7,3.4,31,0,61.4,75,49.1,0
54.941,14.5,4,-10.9,1,0,0,0,0,0,0,0,75.7,6,79,40.7,44,11.5,11.6,10.1,803.1,2535,0,0,3.7,4.1,31.3,0,61.4,75,49.1,0
55.046,14.5,4.8,-10.9,1,0,0,0,0,0,0,0,74.8,6,79,20.81,23.19,11.7,13,10.7,789.6,2535,0,0,4.2,10.5,34.7,0,62.4,75,49.9,0
55.166,14.5,6,-10.7,1,0,0,0,0,0,0,0,74.6,6,79,16.78,18.73,12.9,14.1,11.5,767.3,2530,0,0,4.8,15.8,40.2,0,63.1,75.7,50.5,0
55.265,14.5,6.6,-10.4,1,0,0,0,0,0,0,0,74.5,6,79,15.96,16.72,14.5,15.9,12.9,756.8,2531,0,0,5.5,19.9,48.2,0,64.3,77,51.4,0
55.369,14.5,7.2,-10.2,1,0,0,0,0,0,0,0,75,6,79,15.63,16.28,15.5,16.6,13.9,757.8,2538,0,0,5.6,21.8,52.7,0,64.9,77,51.9,0
55.491,14.5,7.2,-10,1,0,0,0,0,0,0,0,74.1,6,79,15.59,16.09,16.7,17.6,14.7,755.1,2517,0,0,6.1,25.5,57.1,0,65.5,78.2,52.4,0
55.589,14.5,7.2,-9.7,1,0,0,0,0,0,0,0,74.5,6,79,15.42,15.87,17.7,18.4,15.5,755.7,2520,-24.6,-18.6,6.3,13.1,62.2,0,66,77.5,52.8,0
55.686,14.5,7.2,-9.6,1,0,0,0,0,0,0,0,74.6,6,79,15.42,15.79,18.3,19.1,16.1,743.2,2505,-17.2,-12.3,6.3,30,64.6,0,66.4,80.1,53.1,0
55.789,14.5,7.2,-9.4,1,0,0,0,0,0,0,0,74.6,6,79,17.64,16.52,18.8,19,16.4,707.9,2538,4.8,-0.5,6.3,31.5,66.7,0,66.5,78.6,53.2,0
55.884,14.5,7.4,-9.3,1,0,0,0,0,0,0,0,74.8,6,79,18.16,17.38,18.9,19.7,16.6,714.3,2518,10.9,10.2,6.4,31.5,67,0,66.9,79.6,53.5,0
55.994,14.5,7.4,-9.2,1,0,0,0,0,0,0,0,74.8,6,79,15.33,16,19.3,19.7,16.8,719.2,2510,-1.9,5.1,6.3,31.9,68.6,0,66.8,79,53.5,0
