﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
261.051,14.7,0,-11.2,0,217,0,0,0,0,0,0,81,4,124,234.95,234.95,11.4,11.4,19.8,219,860.7,5135,0,0,7.4,-2.2,0,0,45.1,58,43.3,0
261.161,14.7,0,-11.2,0,216,0,0,0,0,0,0,81.2,4,124,234.95,234.95,11.4,11.4,19.7,219,860.9,5111,0,0,7.4,-3,0,0,45.1,58,43.3,0
261.271,14.7,0,-11.2,0,217,0,0,0,0,0,0,81.7,4,124,234.95,234.95,11.3,11.4,19.5,219,858.6,5092,0,0,7.4,-3.4,0,0,45.1,57.7,43.3,0
261.381,14.7,0,-11.2,0,217,0,0,0,0,0,0,82.6,4,124,234.95,234.95,11.3,11.4,19.4,219,862.7,5062,0,0,7.4,-3.8,0,0,45.1,57.7,43.4,0
261.492,14.7,0,-11.2,0,217,0,0,0,0,0,0,82.6,4,124,234.95,234.95,11.3,11.4,19.3,219,861.8,5038,0,0,7.4,-4.5,0,0,45.2,57.8,43.4,0
261.600,14.7,0,-11.2,0,216,0,0,0,0,0,0,82.8,4,122,234.95,234.95,11.2,11.4,19.2,219,862.9,5010,0,0,7.4,-4.9,0,0,45.2,57.8,43.4,0
261.710,14.7,0,-11.2,0,217,0,0,0,0,0,0,82.4,4,122,234.95,234.95,11.3,11.3,19.1,219,887.1,4981,0,0,7.3,-5.2,0,0,45.2,57.8,43.5,0
261.816,14.7,0,-11.2,0,216,0,0,0,0,0,0,81.7,4,122,234.95,234.95,11.4,11.3,18.9,219,915.1,4953,0,0,7.3,-6,0,0,45.2,57.8,43.5,0
261.921,14.7,0,-11.2,0,216,0,0,0,0,0,0,81.2,4,122,234.95,234.95,11.3,11.3,18.8,219,939.2,4926,0,0,7.3,-6.4,0,0,45.3,57.9,43.5,0
262.030,14.7,0,-11.2,0,216,0,0,0,0,0,0,81,4,122,234.95,234.95,11.3,11.3,18.6,219,962.9,4887,0,0,7.3,-7.5,0,0,45.3,58.2,43.5,0
