#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50187
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 21106445
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
20.870,0,1.96,0,0.57,13.55,1,80.8,-9.5,12.7,0,1,50,2.3,0,0,0,0.0365,0,0,0,0,1,0,0,14.81,14.55,14.74,14.2,65.1,58.8,1456,1823,2,7.6,15.3,-14.6,3,0.001309,0.001762,38.5,0,0,1.95,0,0,-5.1,0.8,0,1,0,0,1
20.906,0,1.82,0,0.58,15.37,1,80.2,-9.5,12.8,0,1,50,2.2,0,0,0,0.036969,0,0,0,0,1,0,0,14.81,14.55,14.74,14.1,65.1,58.8,1440,1846,2,7.7,15.3,-14.1,3,0.001309,0.001762,38.5,0,0,1.98,0,0,-4.9,1.4,0,1,0,0,1
20.944,0,1.72,0,0.58,11.58,1,81.5,-9.4,13.9,0,1,50,2.1,0,0,0,0.037375,0,0,0,0,1,0,0,14.83,14.55,14.74,14.2,65.2,58.8,1432,1834,2,7.8,15.3,-5.7,3,0.001277,0.001762,38.5,0,0,1.7,0,0,-4.8,0.7,0,1,0,0,1
20.978,0,1.92,0,0.57,10.51,1,79.1,-9.4,13.7,0,1,50,2.1,0,0,0,0.037156,0,0,0,0,1,0,0,14.96,14.55,14.74,14.2,65.2,58.8,1406,1834,2,7.8,15.3,-5.7,3,0.001277,0.001772,38.5,0,0,1.82,0,0,-5.1,1.5,0,1,0,0,1
21.012,0,1.94,0,0.56,14.13,1,77.4,-9.4,13,0,1,50,2.1,0,0,0,0.037156,0,0,0,0,1,0,0,15.67,14.56,14.74,14.1,65.2,58.8,1405,1745,2,8,15.3,-5,3,0.001283,0.001772,38.5,0,0,1.92,0,0,-5.1,1,0,1,0,0,1
21.046,0,1.96,0,0.56,14.6,1,77.9,-9.4,13.1,0,1,50,2.1,0,0,0,0.037281,0,0,0,0,1,0,0,15.67,14.56,14.74,14.1,65.2,58.8,1429,1745,2,8,15.3,-5,3,0.001283,0.001699,38.5,0,0,1.94,0,0,-5.4,1.4,0,1,0,0,1
21.079,0,1.92,0,0.56,14.72,1,78.9,-9.4,13.1,0,1,50,2,0,0,0,0.036594,0,0,0,0,1,0,0,15.8,14.56,14.74,14.2,65.2,58.9,1423,1794,2,8.5,14.6,-8.2,3,0.001233,0.001699,38.5,0,0,1.93,0,0,-5.4,0.9,0,1,0,0,1
21.113,0,1.96,0,0.57,14.38,1,79.4,-9.4,13,0,1,50,2,0,0,0,0.036594,0,0,0,0,1,0,0,15.75,14.55,14.74,14.2,65.2,58.9,1440,1794,2,8.5,14.6,-8.2,3,0.001233,0.001699,38.5,0,0,1.94,0,0,-5.5,0.9,0,1,0,0,1
21.149,0,1.98,0,0.57,14.96,1,80.1,-9.5,13,0,1,50,2,0,0,0,0.03675,0,0,0,0,1,0,0,15.75,14.55,14.74,14.1,65.2,58.9,1467,1833,2,8.9,13.2,-11.9,3,0.001233,0.001721,38.5,0,0,2,0,0,-5.5,1,0,1,0,0,1
21.183,0,1.98,0,0.58,15.13,1,81.1,-9.5,13,0,1,50,2.1,0,0,0,0.036469,0,0,0,0,1,0,0,14.67,14.55,14.74,14.1,65.2,58.9,1496,1833,2,8.9,13.2,-11.9,3,0.001251,0.001721,38.5,0,0,1.98,0,0,-5.2,0.4,0,1,0,0,1
21.217,0,1.94,0,0.58,15.59,1,81.5,-9.5,12.9,0,1,50,2.1,0,0,0,0.036469,0,0,0,0,1,0,0,14.4,14.55,14.74,14.2,65.3,58.9,1499,1829,2,9.1,11.9,-15.1,3,0.001251,0.00173,38.5,0,0,1.97,0,0,-5.2,1,0,1,0,0,1
21.251,0,1.94,0,0.58,14.48,1,82.3,-9.5,12.9,0,1,50,2.2,0,0,0,0.036,0,0,0,0,1,0,0,14.4,14.55,14.74,14.2,65.3,58.9,1494,1829,2,9.1,11.9,-15.1,3,0.00124,0.00173,38.5,0,0,1.94,0,0,-5.1,0.8,0,1,0,0,1
21.284,0,1.94,0,0.58,14.38,1,82.2,-9.5,12.8,0,1,50,2.2,0,0,0,0.036031,0,0,0,0,1,0,0,14.38,14.54,14.75,14.2,65.3,58.9,1489,1914,2,9.1,10.6,-14.1,3,0.00124,0.001732,38.5,0,0,1.95,0,0,-4.9,1.2,0,1,0,0,1
21.319,0,1.94,0,0.58,14.8,1,82.2,-9.5,12.9,0,1,50,2.2,0,0,0,0.036031,0,0,0,0,1,0,0,14.2,14.54,14.75,14.2,65.3,58.9,1498,1914,2,9.1,10.6,-14.1,3,0.001248,0.001732,38.5,0,0,1.95,0,0,-5.1,1.2,0,1,0,0,1
21.353,0,1.96,0,0.58,14.77,1,82.2,-9.6,12.8,0,1,50,2.2,0,0,0,0.035906,0,0,0,0,1,0,0,14.2,14.54,14.74,14.2,65.3,59,1529,1847,2,9.1,9.5,-13.7,3,0.001248,0.001732,38.5,0,0,1.96,0,0,-5,0.4,0,1,0,0,2
21.391,0,2,0,0.58,14.77,1,82.2,-9.6,12.8,0,1,50,2.2,0,0,0,0.035125,0,0,0,0,1,0,0,14.2,14.54,14.75,14.1,65.3,59,1522,1901,2,9,8.4,-14.5,3,0.001248,0.001712,38.5,0,0,1.98,0,0,-5.2,1.2,0,1,0,0,2
21.425,0,2,0,0.58,15.52,1,82.4,-9.6,12.7,0,1,50,2.2,0,0,0,0.035219,0,0,0,0,1,0,0,14.33,14.54,14.75,14.1,65.3,59,1541,1901,2,9,8.4,-14.5,3,0.001214,0.001712,38.5,0,0,1.99,0,0,-5.2,0.5,0,1,0,0,2
21.459,0,1.98,0,0.58,15.25,1,82.9,-9.6,12.7,0,1,50,2.2,0,0,0,0.035219,0,0,0,0,1,0,0,14.59,14.53,14.74,14.2,65.3,59,1560,1917,2,8.9,7.4,-15.1,3,0.001214,0.00169,38.4,0,0,1.99,0,0,-4.9,0.8,0,1,0,0,2
21.495,0,1.96,0,0.58,15.11,1,83.1,-9.6,12.7,0,1,50,2.2,0,0,0,0.034594,0,0,0,0,1,0,0,14.59,14.53,14.74,14.2,65.3,59,1551,1917,2,8.9,7.4,-15.1,3,0.001209,0.00169,38.4,0,0,1.97,0,0,-4.9,0.5,0,1,0,0,2
21.532,0,1.94,0,0.59,14.8,1,83.1,-9.6,12.7,0,1,50,2.2,0,0,0,0.034938,0,0,0,0,1,0,0,14.67,14.53,14.74,14.2,65.3,59,1525,1887,2,8.9,6.4,-14.2,3,0.001209,0.001682,38.4,0,0,1.96,0,0,-4.6,1.2,0,1,0,0,2
21.574,0,1.82,0,0.59,14.48,1,82.9,-9.6,12.7,0,1,50,2.2,0,0,0,0.034938,0,0,0,0,1,0,0,14.55,14.53,14.74,14.2,65.3,59,1527,1887,2,8.9,6.4,-14.2,3,0.001194,0.001682,38.4,0,0,1.84,0,0,-4.8,0.7,0,1,0,0,2
21.612,0,1.88,0,0.57,12.37,1,82.1,-9.6,13.5,0,1,50,2.1,0,0,0,0.035281,0,0,0,0,1,0,0,14.55,14.53,14.75,14.2,65.3,59.1,1537,1855,2,8.9,5.5,-13.3,3,0.001194,0.001681,38.4,0,0,1.85,0,0,-5,1.4,0,1,0,0,2
21.657,0,1.96,0,0.56,13.69,1,79.9,-9.6,12.7,0,1,50,2.2,0,0,0,0.034938,0,0,0,0,1,0,0,14.72,14.53,14.74,14.1,65.3,59.1,1503,1848,2,9,4.7,-7.5,3,0.001187,0.001681,38.4,0,0,1.95,0,0,-4.8,0.7,0,1,0,0,2
21.694,0,1.94,0,0.57,15.13,1,79.8,-9.5,12.8,0,1,50,2.1,0,0,0,0.035281,0,0,0,0,1,0,0,14.85,14.55,14.74,14.1,65.3,59.1,1474,1848,2,9,4.7,-7.5,3,0.001187,0.001596,38.4,0,0,1.97,0,0,-4.7,1.4,0,1,0,0,2
21.736,0,1.94,0,0.57,14.53,1,80.3,-9.5,12.8,0,1,50,2,0,0,0,0.035312,0,0,0,0,1,0,0,14.95,14.55,14.75,14.2,65.4,59.1,1517,1879,2,9.1,3.9,-7.2,3,0.001131,0.001596,38.4,0,0,1.95,0,0,-5.4,0.6,0,1,1,0,2
21.779,0,2.02,0,0.57,14.89,1,80.3,-9.7,12.7,0,1,50,2.1,0,0,0,0.033781,0,0,0,0,1,0,0,15.05,14.55,14.75,14.2,65.4,59.1,1561,1838,2,9.2,3.2,-15.1,3,0.001131,0.001593,38.4,0,0,1.98,0,0,-5.4,0.9,0,1,1,0,2
21.821,0,2,0,0.57,15.78,1,80.6,-9.7,12.7,0,1,50,2.1,0,0,0,0.033781,0,0,0,0,1,0,0,15.7,14.53,14.75,14.2,65.4,59.1,1562,1838,2,9.2,3.2,-15.1,3,0.001135,0.001593,38.4,0,0,1.99,0,0,-4.9,0.7,0,1,1,0,2
21.865,0,1.98,0,0.57,15.09,1,81.2,-9.6,12.6,0,1,50,2.1,0,0,0,0.034563,0,0,0,0,1,0,0,15.7,14.53,14.74,14.2,65.4,59.2,1552,1890,2,9.6,2.5,-12.8,3,0.001135,0.001586,38.3,0,0,1.99,0,0,-5,1.4,0,1,1,0,2
21.911,0,1.96,0,0.58,14.8,1,81.6,-9.7,12.7,0,1,50,2.1,0,0,0,0.034594,0,0,0,0,1,0,0,16.05,14.53,14.75,14.2,65.4,59.2,1570,1861,2,10,1.8,-14,3,0.001136,0.001597,38.3,0,0,1.97,0,0,-4.9,0.7,0,1,1,0,3
21.951,0,1.96,0,0.57,15.01,1,81.5,-9.7,12.6,0,1,50,2.1,0,0,0,0.034156,0,0,0,0,1,0,0,15.41,14.53,14.75,14.2,65.4,59.2,1568,1861,2,10,1.8,-14,3,0.00114,0.001597,38.3,0,0,1.96,0,0,-4.8,0.5,0,1,1,0,3
21.991,0,1.8,0,0.57,14.72,1,81.3,-9.7,12.6,0,1,50,2.1,0,0,0,0.034375,0,0,0,0,1,0,0,15.07,14.53,14.74,14.2,65.4,59.2,1542,1912,2,10.3,1.2,-12.6,3,0.00114,0.001587,38.3,0,0,1.9,0,0,-4.7,1.3,0,1,1,0,3
22.029,0,1.74,0,0.57,9.95,1,80.3,-9.6,14.6,0,1,50,2,0,0,0,0.035063,0,0,0,0,1,0,0,14.96,14.53,14.74,14.2,65.4,59.2,1524,1912,2,10.3,1.2,-12.6,3,0.001124,0.001587,38.3,0,0,1.69,0,0,-4.8,0.7,0,1,1,0,3
22.069,0,1.86,0,0.55,10.85,1,76.5,-9.6,13.6,0,1,50,2,0,0,0,0.035063,0,0,0,0,1,0,0,15.02,14.54,14.74,14.1,65.4,59.2,1490,1882,2,10.6,0.6,-6.5,3,0.001124,0.001657,38.3,0,0,1.79,0,0,-4.5,0.7,0,1,1,0,3
22.105,0,1.96,0,0.54,13.35,1,74.5,-9.5,12.7,0,1,50,2.1,0,0,0,0.034781,0,0,0,0,1,0,0,15.02,14.54,14.75,14.2,65.4,59.2,1481,1881,2,10.9,0.1,-5,3,0.00116,0.001657,38.3,0,0,1.92,0,0,-4.6,1.4,0,1,1,0,3
22.143,0,1.98,0,0.54,14.96,1,75.1,-9.5,12.7,0,1,50,2,0,0,0,0.035406,0,0,0,0,1,0,0,15.1,14.55,14.75,14.2,65.4,59.2,1483,1881,2,10.9,0.1,-5,3,0.00116,0.001458,38.3,0,0,1.95,0,0,-4.4,0.6,0,1,1,0,3
22.183,0,1.96,0,0.55,15.09,1,75.8,-9.5,12.6,0,1,50,1.8,0,0,0,0.035125,0,0,0,0,1,0,0,15.19,14.55,14.74,14.2,65.4,59.2,1526,1902,2,11.1,-0.4,-5.6,3,0.00116,0.001458,38.3,0,0,1.95,0,0,-4.9,0.6,0,1,1,0,3
22.221,0,1.84,0,0.55,15.03,1,76.8,-9.6,12.6,0,1,50,1.8,0,0,0,0.035125,0,0,0,0,1,0,0,15.23,14.55,14.74,14.2,65.5,59.2,1517,1902,2,11.3,-0.9,-9.2,3,0.001007,0.00149,38.3,0,0,1.96,0,0,-4.8,0.5,0,1,1,0,3
22.261,0,1.54,0,0.55,11.43,1,77.7,-9.5,15.4,0,1,50,1.8,0,0,0,0.034781,0,0,0,0,1,0,0,15.23,14.55,14.74,14.2,65.5,59.3,1493,1877,2,11.3,-0.9,-9.2,3,0.001007,0.00149,38.3,0,0,1.6,0,0,-5.1,1.2,0,1,1,0,3
22.301,0,1.78,0,0.54,7.13,1,75.2,-9.5,14.6,0,1,50,1.9,0,0,0,0.03575,0,0,0,0,1,0,0,15.57,14.55,14.75,14.2,65.5,59.3,1455,1904,2,11.7,-1.4,-5,3,0.001039,0.00149,38.3,0,0,1.66,0,0,-4.8,1,0,1,1,0,3
22.341,0,1.98,0,0.51,11.96,1,70.1,-9.4,13,0,1,50,1.9,0,0,0,0.036531,0,0,0,0,1,0,0,15.95,14.55,14.75,14.2,65.5,59.3,1456,1904,2,11.7,-1.4,-5,3,0.001039,0.001589,38.3,0,0,1.85,0,0,-5.1,1.3,0,1,1,0,3
22.381,0,2,0,0.51,15.54,1,69.8,-9.5,12.8,0,1,50,1.9,0,0,0,0.036219,0,0,0,0,1,0,0,16.06,14.56,14.74,14.2,65.5,59.3,1434,1891,2,12.2,-1.8,-5,3,0.001098,0.001589,38.3,0,0,2.01,0,0,-4.8,1,0,1,1,0,3
22.421,0,1.94,0,0.53,14.96,1,72.8,-9.4,12.6,0,1,50,1.9,0,0,0,0.036219,0,0,0,0,1,0,0,15.61,14.56,14.75,14.1,65.5,59.3,1451,1826,2,12.8,-2.2,-5,3,0.001098,0.001372,38.3,0,0,1.94,0,0,-4.9,1,0,1,1,0,3
22.463,0,1.96,0,0.54,14.63,1,74.7,-9.5,12.7,0,1,50,1.7,0,0,0,0.036625,0,0,0,0,1,0,0,15.61,14.56,14.75,14.1,65.5,59.3,1470,1826,2,12.8,-2.2,-5,3,0.000972,0.001372,38.3,0,0,1.97,0,0,-5,0.5,0,1,1,0,3
22.502,0,1.98,0,0.55,14.82,1,76.1,-9.5,12.7,0,1,50,1.7,0,0,0,0.035875,0,0,0,0,1,0,0,15.53,14.56,14.75,14.2,65.5,59.3,1455,1814,2,13.4,-2.5,-8.2,3,0.000972,0.001455,38.2,0,0,1.97,0,0,-4.9,1.1,0,1,1,0,3
22.543,0,1.82,0,0.56,14.7,1,77.6,-9.4,12.7,0,1,50,1.8,0,0,0,0.036562,0,0,0,0,1,0,0,16.03,14.55,14.75,14.2,65.5,59.3,1437,1814,2,13.4,-2.5,-8.2,3,0.001021,0.001455,38.2,0,0,1.93,0,0,-4.8,0.6,0,1,1,0,3
22.577,0,1.84,0,0.56,11.98,1,78.6,-9.4,14.1,0,1,50,1.8,0,0,0,0.036781,0,0,0,0,1,0,0,16.16,14.55,14.75,14.2,65.5,59.3,1428,1834,2,13.9,-2.9,-5,3,0.001021,0.00152,38.2,0,0,1.84,0,0,-4.8,0.9,0,1,1,0,3
22.614,0,1.9,0,0.56,12.73,1,77.6,-9.4,13.2,0,1,50,1.8,0,0,0,0.036781,0,0,0,0,1,0,0,15.73,14.55,14.74,14.2,65.6,59.4,1421,1802,2,14.4,-3.2,-5,3,0.001079,0.00152,38.2,0,0,1.85,0,0,-4.8,0.5,0,1,1,0,3
22.653,0,1.9,0,0.55,13.59,1,77.2,-9.4,12.8,0,1,50,1.8,0,0,0,0.037031,0,0,0,0,1,0,0,15.73,14.55,14.74,14.2,65.6,59.4,1426,1802,2,14.4,-3.2,-5,3,0.001079,0.00156,38.2,0,0,1.89,0,0,-5,1.2,0,1,1,0,3
22.692,0,1.86,0,0.56,13.76,1,77.3,-9.4,12.8,0,1,50,1.8,0,0,0,0.036875,0,0,0,0,1,0,0,14.95,14.55,14.75,14.1,65.6,59.4,1401,1804,2,14.7,-3.5,-5,3,0.001127,0.00156,38.2,0,0,1.9,0,0,-4.8,0.7,0,1,1,0,3
22.733,0,1.94,0,0.56,13.3,1,77.8,-9.4,12.8,0,1,50,1.9,0,0,0,0.036687,0,0,0,0,1,0,0,14.71,14.56,14.75,14.1,65.6,59.4,1445,1804,2,14.7,-3.5,-5,3,0.001127,0.001515,38.2,0,0,1.92,0,0,-5.1,1.1,0,1,1,0,3
22.775,0,1.96,0,0.56,14.38,1,78.1,-9.5,12.8,0,1,50,1.9,0,0,0,0.036687,0,0,0,0,1,0,0,15.27,14.55,14.74,14.2,65.6,59.4,1475,1803,2,14.8,-3.8,-10,3,0.0011,0.001515,38.2,0,0,1.97,0,0,-5.4,0.5,0,1,1,0,3
22.814,0,1.86,0,0.56,14.98,1,79.2,-9.5,12.7,0,1,50,1.8,0,0,0,0.036469,0,0,0,0,1,0,0,16.23,14.55,14.74,14.2,65.6,59.4,1457,1782,2,15.2,-4.1,-13,3,0.0011,0.001532,38.2,0,0,1.95,0,0,-4.9,1.1,0,1,1,0,3
22.852,0,1.54,0,0.57,12.34,1,80.2,-9.5,13.6,0,1,50,1.9,0,0,0,0.037,0,0,0,0,1,0,0,16.23,14.55,14.74,14.2,65.6,59.4,1470,1782,2,15.2,-4.1,-13,3,0.001102,0.001532,38.2,0,0,1.7,0,0,-5.2,0.5,0,1,1,0,3
22.893,0,1.72,0,0.55,6.58,1,77.1,-9.5,14.6,0,1,50,1.9,0,0,0,0.036562,0,0,0,0,1,0,0,16.72,14.55,14.75,14.2,65.6,59.4,1442,1805,2,15.7,-4.3,-12.1,3,0.001102,0.001603,38.2,0,0,1.59,0,0,-4.9,1.4,0,1,1,0,3
22.926,0,1.82,0,0.52,10.59,1,71.9,-9.4,13.3,0,1,50,1.9,0,0,0,0.037375,0,0,0,0,1,0,0,16.56,14.55,14.74,14.2,65.6,59.4,1438,1833,2,16.3,-4.6,-7.6,3,0.001126,0.001603,38.2,0,0,1.77,0,0,-5.2,1.4,0,1,1,0,3
22.966,0,1.9,0,0.51,12.44,1,70.8,-9.4,12.8,0,1,50,1.9,0,0,0,0.037375,0,0,0,0,1,0,0,16.3,14.56,14.74,14.2,65.6,59.4,1424,1833,2,16.3,-4.6,-7.6,3,0.001126,0.001603,38.2,0,0,1.86,0,0,-4.8,0.9,0,1,1,0,3
23.005,0,1.88,0,0.52,13.84,1,70.9,-9.4,12.9,0,1,50,1.9,0,0,0,0.037219,0,0,0,0,1,0,0,16.3,14.56,14.75,14.2,65.6,59.5,1403,1830,2,16.8,-4.8,-5,3,0.001126,0.001429,38.2,0,0,1.91,0,0,-5.1,1.5,0,1,1,0,3
23.048,0,1.88,0,0.53,13.38,1,72.3,-9.4,12.9,0,1,50,1.7,0,0,0,0.0375,0,0,0,0,1,0,0,16.31,14.57,14.75,14.2,65.6,59.5,1417,1830,2,16.8,-4.8,-5,3,0.000994,0.001429,38.2,0,0,1.9,0,0,-5.2,1,0,1,1,0,3
23.090,0,1.84,0,0.53,12.85,1,73.5,-9.4,13.7,0,1,50,1.7,0,0,0,0.037,0,0,0,0,1,0,0,16.09,14.57,14.74,14.2,65.6,59.5,1443,1772,2,17.5,-5,-7,3,0.000994,0.00145,38.2,0,0,1.8,0,0,-5.1,1,0,1,1,0,3
23.128,0,1.88,0,0.53,13.02,1,73.4,-9.4,13.4,0,1,50,1.7,0,0,0,0.037125,0,0,0,0,1,0,0,15.99,14.57,14.75,14.2,65.7,59.5,1414,1795,2,18,-5.2,-8.7,3,0.001041,0.00145,38.2,0,0,1.87,0,0,-4.9,0.7,0,1,1,0,3
23.168,0,1.94,0,0.53,13.81,1,73.5,-9.3,12.8,0,1,50,1.7,0,0,0,0.037125,0,0,0,0,1,0,0,16.31,14.56,14.75,14.2,65.7,59.5,1384,1795,2,18,-5.2,-8.7,3,0.001041,0.001525,38.2,0,0,1.96,0,0,-5,1.2,0,1,1,0,3
23.206,0,1.9,0,0.55,14.55,1,75.4,-9.3,12.9,0,1,50,1.8,0,0,0,0.038187,0,0,0,0,1,0,0,16.31,14.56,14.74,14.2,65.7,59.5,1360,1765,2,18.6,-5.4,-5,3,0.001108,0.001525,38.2,0,0,1.93,0,0,-5,1,0,1,1,0,3
23.244,0,1.94,0,0.56,13.71,1,76.5,-9.2,12.9,0,1,50,1.7,0,0,0,0.039281,0,0,0,0,1,0,0,16.3,14.57,14.74,14.2,65.7,59.6,1328,1701,2,19.3,-5.6,-9.3,3,0.001108,0.001515,38.2,0,0,1.89,0,0,-4.9,1.3,0,1,1,0,3
23.280,0,1.92,0,0.56,14.38,1,78,-9.3,12.9,0,1,50,1.7,0,0,0,0.039406,0,0,0,0,1,0,0,16.2,14.58,14.74,14.2,65.7,59.6,1382,1701,2,19.3,-5.6,-9.3,3,0.001156,0.001515,38.2,0,0,1.93,0,0,-5.5,0.5,0,1,1,0,3
23.316,0,1.92,0,0.57,14.24,1,79.4,-9.4,13,0,1,50,1.7,0,0,0,0.039406,0,0,0,0,1,0,0,15.49,14.56,14.74,14.2,65.7,59.6,1404,1640,2,19.9,-5.7,-13.3,3,0.001156,0.001579,38.2,0,0,1.95,0,0,-5.4,1.3,0,1,1,0,3
23.354,0,1.92,0,0.58,13.86,1,79.8,-9.4,12.9,0,1,50,1.9,0,0,0,0.038312,0,0,0,0,1,0,0,15.49,14.56,14.74,14.2,65.7,59.6,1391,1640,2,19.9,-5.7,-13.3,3,0.001156,0.001579,38.2,0,0,1.9,0,0,-5.1,1.3,0,1,1,0,3
23.392,0,1.76,0,0.58,13.62,1,80.5,-9.3,12.9,0,1,50,1.8,0,0,0,0.039344,0,0,0,0,1,0,0,16.08,14.56,14.75,14.2,65.8,59.6,1353,1731,2,20.4,-5.9,-11.9,3,0.001188,0.001579,38.1,0,0,1.86,0,0,-4.9,1.1,0,1,1,0,3
23.426,0,1.46,0,0.58,10.32,1,80.7,-9.2,14.3,0,1,50,1.8,0,0,0,0.040219,0,0,0,0,1,0,0,17.09,14.56,14.75,14.2,65.8,59.6,1319,1731,2,20.4,-5.9,-11.9,3,0.001188,0.001632,38.1,0,0,1.69,0,0,-4.9,1.3,0,1,1,0,3
23.466,0,1.48,0,0.56,5,1,79.4,-9.2,15.8,0,1,50,1.8,0,0,0,0.040219,0,0,0,0,1,0,0,17.28,14.57,14.74,14.2,65.8,59.6,1322,1659,2,21.2,-6,-9.3,3,0.001248,0.001632,38.1,0,0,1.36,0,0,-4.9,0.3,0,1,1,0,3
23.506,0,1.78,0,0.53,6.84,1,72.9,-9.2,15.3,0,1,50,1.8,0,0,0,0.040281,0,0,0,0,1,0,0,17.28,14.57,14.74,14.2,65.8,59.6,1295,1642,2,22,-6.2,-8.6,3,0.001248,0.001702,38.1,0,0,1.66,0,0,-4.8,1.4,0,1,1,0,3
23.544,0,1.88,0,0.51,11.6,1,69,-9.1,13.2,0,1,50,1.8,0,0,0,0.041031,0,0,0,0,1,0,0,17.14,14.59,14.74,14.2,65.8,59.6,1276,1642,2,22,-6.2,-8.6,3,0.001286,0.001702,38.1,0,0,1.84,0,0,-5,0.4,0,1,1,1,3
23.578,0,1.94,0,0.52,13.86,1,69.2,-9.1,13,0,1,50,1.8,0,0,0,0.041625,0,0,0,0,1,0,0,17.44,14.59,14.75,14.2,65.8,59.6,1280,1623,2,22.6,-8.3,-7.7,3,0.001286,0.001702,38.1,0,0,1.93,0,0,-4.8,0.4,0,1,1,1,3
23.612,0,1.92,0,0.53,14.2,1,72.1,-9.1,12.9,0,1,50,1.8,0,0,0,0.041625,0,0,0,0,1,0,0,17.42,14.59,14.75,14.2,65.8,59.6,1266,1623,2,22.6,-8.3,-7.7,3,0.001286,0.001458,38.1,0,0,1.92,0,0,-4.8,1.3,0,1,1,1,3
23.646,0,1.92,0,0.54,14.24,1,73.8,-9.1,13,0,1,50,1.5,0,0,0,0.04225,0,0,0,0,1,0,0,17.42,14.59,14.74,14.2,65.8,59.7,1270,1575,2,23.6,-8.3,-7.5,3,0.001141,0.001458,38.1,0,0,1.92,0,0,-5.5,0.9,0,1,1,1,3
23.680,0,1.8,0,0.56,14.1,1,76.6,-9.1,13.1,0,1,50,1.5,0,0,0,0.041844,0,0,0,0,1,0,0,17.19,14.59,14.74,14.2,65.8,59.7,1256,1575,2,23.6,-8.3,-7.5,3,0.001141,0.001543,38.1,0,0,1.89,0,0,-5,0.9,0,1,1,1,3
23.716,0,1.7,0,0.57,11.67,1,77.9,-9,13.9,0,1,50,1.5,0,0,0,0.041844,0,0,0,0,1,0,0,17.83,14.59,14.74,14.1,65.8,59.7,1236,1554,2,24.6,-8.3,-6.7,3,0.001141,0.001543,38.1,0,0,1.76,0,0,-5.6,1.5,0,1,1,1,3
23.752,0,1.56,0,0.57,9.2,1,77.7,-9,15,0,1,50,1.6,0,0,0,0.042938,0,0,0,0,1,0,0,17.83,14.59,14.74,14.1,65.8,59.7,1228,1554,2,24.6,-8.3,-6.7,3,0.001233,0.001543,38.1,0,0,1.59,0,0,-5.6,1.2,0,1,1,1,3
23.791,0,1.74,0,0.56,7.28,1,76.1,-9,14.7,0,1,50,1.6,0,0,0,0.04325,0,0,0,0,1,0,0,17.23,14.59,14.74,14.2,65.8,59.7,1211,1501,2,25.4,-8.3,-6.7,3,0.001233,0.001704,38.1,0,0,1.64,0,0,-5.7,1.8,0,1,1,1,3
23.828,0,1.82,0,0.54,10.85,1,74,-9,13.8,0,1,50,1.7,0,0,0,0.043781,0,0,0,0,1,0,0,16.42,14.59,14.75,14.2,65.8,59.7,1210,1479,2,26,-8.3,-6.2,3,0.001233,0.001704,38.1,0,0,1.8,0,0,-5.8,1.8,0,1,1,1,3
23.864,0,1.86,0,0.54,12.32,1,73.2,-9,13.4,0,1,50,1.7,0,0,0,0.043781,0,0,0,0,1,0,0,15.87,14.59,14.75,14.2,65.8,59.7,1185,1479,2,26,-8.3,-6.2,3,0.00136,0.001704,38.1,0,0,1.86,0,0,-5.4,1.1,0,1,1,1,3
23.900,0,1.84,0,0.55,13.11,1,74,-9,13.4,0,1,50,1.7,0,0,0,0.044531,0,0,0,0,1,0,0,15.87,14.59,14.74,14.2,65.9,59.7,1159,1497,2,26.4,-8.3,-5.5,3,0.00136,0.00157,38.1,0,0,1.85,0,0,-5.4,1.7,0,1,1,1,3
23.936,0,1.86,0,0.56,12.39,1,76.3,-9.1,13.4,0,1,50,1.5,0,0,0,0.044844,0,0,0,0,1,0,0,15.59,14.6,14.74,14.2,65.9,59.7,1195,1497,2,26.4,-8.3,-5.5,3,0.001285,0.00157,38.1,0,0,1.85,0,0,-6,0.8,0,1,1,1,3
