#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 62140B6D
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure - PI (psi),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Pump Duty (%),Fuel Quantity DI (µl),Roughness Monitor #1,Short Term Fuel Trim #2 (%)
21.629,0,1.38,0,0.29,4.31,1,32.4,-10.3,7.2,0,1,100,0.3,0,0,0,0.128875,0,0,0,1,1,0,0,15.41,14.67,14.78,12.8,89.3,77,315,1053,2,5.1,0,19.6,1,0,0.001193,26.9,0,0,1.39,0,0,-3.8,1.9,0,0,1,0,0,16.19,16.19,86.5,0,0,0
21.669,0,1.38,0,0.29,4.21,1,32.4,-10.3,7.2,0,1,100,0.3,0,0,0,0.159125,0,0,0,1,1,0,0,15.41,14.67,14.78,12.8,89.3,77,315,1054,2,5.6,0,19.6,1,0,0.001193,26.9,0,0,1.38,0,0,-3.8,1.9,0,0,1,0,0,16.19,16.19,86.5,0,0,0
21.705,0,1.4,0,0.29,4.3,1,32.4,-10.3,7.2,0,1,100,0.3,0,0,0,0.159125,0,0,0,1,1,0,0,15.47,14.67,14.78,12.8,89.3,77,315,1054,2,5.6,0,19.6,1,0,0.001193,26.9,0,0,1.4,0,0,-3.8,1.9,0,0,1,0,0,22.72,0,86.5,0,0,0
21.743,0,1.44,0,0.92,4.48,1,105.7,-10.3,8.2,0,1,100,0.2,0,0,0,0.205125,0,0,0,1,1,0,0,15.5,14.67,14.78,12.8,89.3,77,244,1054,2,5.6,0,19.6,1,0,0.001193,26.9,0,0,1.42,0,0,0,1.9,0,0,1,0,0,22.72,0,86.1,0,0,0
21.780,0,1.38,0,0.92,4.98,1,105.7,-10.3,8.2,0,1,100,0.2,0,0,0,0.21675,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77,244,1054,4,6.1,0,2.6,1,0,0.001193,26.9,0,0,1.44,0,0,0,1.9,0,0,1,0,0,22.72,0,86.1,0,0,0
21.820,0,1.26,0,0.92,4.01,1,105.7,-10.3,8.2,0,1,100,0.2,0,0,0,0.21675,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77,244,1054,4,6.1,0,2.6,1,0,0.001193,26.9,0,0,1.32,0,0,0,1.9,0,0,1,0,0,22.72,0,86.1,0,0,0
21.858,0,1.18,0,0.92,2.92,1,105.7,-10.3,9,0,1,100,0.2,0,0,0,0.21675,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77,237,1053,4,6.1,0,2.6,1,0,0.001193,26.9,0,0,1.22,0,0,0,0,0,0,1,0,0,17.55,0,86.5,0,0,0
21.894,0,1.16,0,0.92,2.49,1,105.7,-10.3,9,0,1,100,0.2,0,0,0,0.223125,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77,237,1053,4,0,0,6.8,1,0,0.001193,26.9,0,0,1.17,0,0,0,0,0,0,1,0,0,17.55,0,86.5,0,0,0
21.932,0,1.12,0,0.92,2.25,1,105.7,-10.3,9,0,1,100,0.2,0,0,0,0.22025,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77,237,1053,4,0,0,6.8,1,0,0.001193,26.9,0,0,1.14,0,0,0,0,0,0,1,0,0,17.55,0,86.5,0,0,0
21.968,0,1.1,0,0.92,2.02,1,105.7,-10.3,9,0,1,100,0.2,0,0,0,0.22025,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77,261,1054,4,0,0,6.8,1,0,0.001193,26.9,0,0,1.11,0,0,0,0,0,0,1,0,0,22.2,0,86.5,0,0,0
22.004,0,1.1,0,0.92,1.92,1,105.7,-10.3,9,0,1,100,0.3,0,0,0,0.19975,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77,261,1054,4,0,0,6.8,1,0,0.004092,26.9,0,0,1.1,0,0,0,0,0,0,1,0,0,22.2,0,86.5,0,0,0
22.041,0,1.1,0,0.92,1.88,1,105.7,-10.3,9,0,1,100,0.9,0,0,0,0.19975,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.1,261,1053,4,0,0,6.8,1,0,0.004092,26.9,0,0,1.09,0,0,0,0,0,0,1,0,0,22.25,0,86.5,0,0,0
22.079,0,1.08,0,0.92,1.9,1,105.7,-10.3,9,0,1,100,0.9,0,0,0,0.19975,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.1,307,1053,4,0,0,6.8,1,0,0.004092,26.9,0,0,1.09,0,0,0,0,0,0,1,0,0,22.25,0,86.9,0,0,0
22.115,0,1.1,0,0.92,1.83,1,105.7,-10.3,9,0,1,100,1,0,0,0,0.169875,0,0,0,0,1,0,0,14.7,14.7,14.78,12.8,89.3,77.1,307,1053,4,0,0,6.8,1,0,0.004092,26.9,0,0,1.08,0,0,0,0,0,0,1,0,0,22.25,0,86.9,0,0,0
22.152,0,1.12,0,0.92,1.91,1,105.7,-10.3,9,0,1,100,1,0,0,0,0.169875,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.1,368,1053,4,0,0,6.8,1,0,0.004092,27,0,0,1.1,0,0,0,0,0,0,1,0,0,22.27,0,86.9,0,0,0
22.188,0,1.14,0,0.92,2.05,1,105.7,-10.3,9,0,1,100,1.3,0,0,0,0.14175,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.1,368,1053,4,0,0,6.8,1,0,0.004092,27,0,0,1.13,0,0,0,0,0,0,1,0,0,22.27,0,86.9,0,0,0
22.224,0,1.16,0,0.92,2.19,1,105.7,-10.3,9,0,1,100,1.3,0,0,0,0.14175,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.1,370,1053,4,0,0,6.8,1,0,0.004092,27,0,0,1.15,0,0,0,0,0,0,1,0,0,22.16,0,86.9,0,0,0
22.260,0,1.16,0,0.92,2.38,1,105.7,-10.3,8.9,0,1,100,1.3,0,0,0,0.141125,0,0,0,0,1,0,0,14.7,14.7,14.78,12.7,89.3,77.1,370,1053,4,0,0,6.8,1,0,0.004092,27,0,0,1.17,0,0,0,0,0,0,1,0,0,22.16,0,86.9,0,0,0
22.301,0,1.16,0,0.92,2.34,1,105.7,-10.3,8.9,0,1,100,1.3,0,0,0,0.141125,0,0,0,0,1,0,0,14.7,14.7,14.78,12.9,89.3,77.1,419,1053,4,0,0,6.8,1,0,0.00402,27,0,0,1.16,0,0,0,0,0,0,1,0,0,21.94,0,86.9,0,0,0
22.338,0,1.16,0,0.92,2.29,1,105.7,-10.3,8.8,0,1,100,1.4,0,0,0,0.1245,0,0,0,0,1,0,0,14.7,14.7,14.78,12.9,89.3,77.1,419,1053,4,0,0,6.8,1,0,0.00402,27,0,0,1.16,0,0,0,0,0,0,1,0,0,21.67,21.67,82.6,0,0,0
22.374,0,1.18,0,0.38,2.34,1,46.3,-10.3,8.7,0,1,100,1.4,0,0,0,0.1245,0,0,0,0,1,0,0,18.63,14.7,14.78,13.3,89.3,77.1,520,1052,4,0,0,6.8,1,0,0.00402,27,0,0,1.17,0,0,0,-29,0,0,1,0,0,21.67,21.67,81.8,0,0,0
22.412,0,1.2,0,0.37,2.48,1,46.3,-10.3,8.4,0,1,100,1.7,0,0,0,0.1005,0,0,0,0,1,0,0,18.63,14.7,14.78,13.5,89.3,77.1,566,1052,4,0,0,12.3,1,0,0.00402,27,0,0,1.19,0,0,-28.7,-29,0,0,1,0,0,19.11,19.11,73.6,0,0,0
22.448,0,1.18,0,0.37,2.54,1,45.1,-10.3,8.4,0,1,100,1.9,0,0,0,0.090625,0,0,0,0,1,0,0,19.25,14.7,14.78,13.5,89.3,77.1,610,1052,4,0,0,12.3,1,0,0.00402,27,0,0,1.19,0,0,-28.7,-17.4,0,0,1,0,0,18.83,18.83,66.9,0,0,0
22.484,0,1.16,0,0.36,2.51,1,43.8,-10.3,8.2,0,1,100,2,0,0,0,0.084,0,0,0,0,1,0,0,19.25,14.7,14.78,13.9,89.3,77.1,610,1052,4,0,0,12.8,1,0,0.00402,27,0,0,1.18,0,0,-28.7,-17.4,0,0,1,0,0,18.39,18.39,77.9,0,0,0
22.520,0,1.16,0,0.36,2.38,1,42.4,-10.3,8.3,0,1,100,2,0,0,0,0.084,0,0,0,0,1,0,0,19.25,14.7,14.78,13.9,89.3,77.1,615,1052,4,0,0,12.8,1,0,0.00402,27,0,0,1.16,0,0,-14.2,-17.4,0,0,1,0,0,18.39,18.39,76.3,0,0,0
22.558,0,1.18,0,0.36,2.34,1,42.4,-10.3,8.3,0,1,100,2.1,0,0,0,0.083312,0,0,0,0,1,0,0,19.25,14.7,14.78,14.2,89.3,77.1,580,1053,4,0,0,13.3,1,0,0.001956,27,0,0,1.17,0,0,-14.2,-7.8,0,0,1,0,0,17.95,17.95,78.7,0,0,0
22.598,0,1.18,0,0.35,2.52,1,41.3,-10.3,8.1,0,1,100,0.9,0,0,0,0.088125,0,0,0,0,1,0,0,19.25,14.7,14.78,13.7,89.3,77.1,580,1051,4,0,0,13.8,1,0,0.001956,27,0,0,1.19,0,0,-14.2,-7.8,0,0,1,0,0,17.56,17.56,86.5,0,0,0
22.634,0,1.18,0,0.34,2.5,1,40.6,-10.3,8,0,1,100,0.9,0,0,0,0.095312,0,0,0,0,1,0,0,19.25,14.7,14.78,13.7,89.3,77.1,536,1051,4,0,0,13.8,1,0,0.001956,27,0,0,1.18,0,0,-6.7,-7.8,0,0,1,0,0,17.56,17.56,84.1,0,0,0
22.673,0,1.2,0,0.34,2.5,1,40.6,-10.3,7.9,0,1,100,0.9,0,0,0,0.095312,0,0,0,0,1,0,0,19.25,14.7,14.78,13.8,89.3,77.1,560,1052,4,0,0,14.8,1,0,0.001956,27,0,0,1.19,0,0,-6.7,-5.1,0,0,1,0,0,17.3,17.3,77.1,0,0,0
22.708,0,1.22,0,0.34,2.64,1,39.8,-10.3,7.9,0,1,100,0.9,0,0,0,0.090813,0,0,0,0,1,0,0,19.25,14.7,14.78,13.8,89.3,77.1,609,1052,4,0,0,14.8,1,0,0.001956,27,0,0,1.21,0,0,-4,-5.1,0,0,1,0,0,17.05,17.05,68.1,0,0,0
22.744,0,1.24,0,0.33,2.8,1,38.9,-10.3,7.9,0,1,100,1,0,0,0,0.083562,0,0,0,0,1,0,0,19.25,14.7,14.78,14.1,89.3,77.1,609,1052,4,0,0,15.3,1,0,0.001956,27,0,0,1.23,0,0,-4,-5.1,0,0,1,0,0,16.75,16.75,65.4,0,0,0
22.782,0,1.24,0,0.33,2.9,1,37.8,-10.3,7.8,0,1,100,1,0,0,0,0.07725,0,0,0,0,1,0,0,19.25,14.7,14.78,14.1,89.3,77.1,657,1052,4,0,0,15.3,1,0,0.001793,27,0,0,1.24,0,0,-4,-2.9,0,0,1,0,0,16.48,16.48,63.8,0,0,0
22.820,0,1.24,0,0.32,2.91,1,36.7,-10.3,7.7,0,1,100,1,0,0,0,0.07725,0,0,0,0,1,0,0,19.25,14.7,14.78,14.4,89.3,77.1,703,1051,4,0,0,15.7,1,0,0.001793,27.1,0,0,1.24,0,0,-3,-2.9,0,0,1,0,0,16.48,16.48,61.8,0,0,0
22.858,0,1.24,0,0.31,2.91,1,35.5,-10.3,7.6,0,1,100,1,0,0,0,0.072125,0,0,0,0,1,0,0,19.25,14.7,14.78,14.2,89.3,77.1,752,1051,4,0,0,15.1,1,0,0.001793,27.1,0,0,1.24,0,0,-3,-2.2,0,0,1,0,0,16.2,16.2,59.9,0,0,0
22.894,0,1.24,0,0.3,2.94,1,34.3,-10.3,7.5,0,1,100,1.1,0,0,0,0.067562,0,0,0,0,1,0,0,19.25,14.7,14.78,14.2,89.3,77.1,802,1051,4,0,0,15.1,1,0,0.001793,27.1,0,0,1.24,0,0,-2,-2.2,0,0,1,0,0,15.55,15.55,59.5,0,0,0
22.932,0,1.24,0,0.3,2.91,1,33.4,-10.2,7.4,0,1,100,1.2,0,0,0,0.060625,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.3,77,851,1052,4,0,0,10.8,1,0,0.001674,27.1,0,0,1.24,0,0,-2,-1.2,0,0,1,0,0,15.2,15.2,59.1,0,0,0
22.968,0,1.24,0,0.29,2.87,1,32.3,-10,7.2,0,1,100,1.2,0,0,0,0.060625,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.3,77,895,1052,4,0,0,10.8,1,0,0.001674,27.1,0,0,1.24,0,0,-1.7,-1.2,0,0,1,0,0,14.82,14.82,59.1,0,0,0
23.006,0,1.26,0,0.28,2.95,1,31.3,-9.9,7.1,0,1,100,1.2,0,0,0,0.057625,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.3,77,948,1052,4,0,0,8.8,1,0,0.001674,27.1,0,0,1.25,0,0,-1.2,-1.3,0,0,1,0,0,14.45,14.45,58.7,0,0,0
23.042,0,1.24,0,0.28,3,1,30.2,-9.8,7,0,1,100,1.3,0,0,0,0.05475,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.2,77.1,967,1052,4,0,0,9.6,1,0,0.001525,27.1,0,0,1.25,0,0,-1.2,-0.8,0,0,1,0,0,14.09,14.09,58.7,0,0,0
23.079,0,1.24,0,0.27,2.96,1,29.3,-9.8,6.7,0,1,100,1.3,0,0,0,0.05475,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.2,77.1,993,1052,4,0,0,9.6,1,0,0.001525,27.1,0,0,1.24,0,0,-1.1,-0.8,0,0,1,0,0,13.76,13.76,58.3,0,0,0
23.117,0,1.26,0,0.26,2.97,1,27.4,-9.6,6.6,0,1,100,1.3,0,0,0,0.052094,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.2,77.1,1010,1051,4,0,0,9.6,1,0,0.001525,27.1,0,0,1.25,0,0,-1.1,-1,0,0,1,0,0,13.12,13.12,57.9,0,0,0
23.158,0,1.26,0,0.25,3.04,1,26.5,-9.6,6.5,0,1,100,1.3,0,0,0,0.05125,0,0,0,0,1,0,0,19.25,14.7,14.78,14.3,89.2,77.1,1046,1051,4,0,0,9.6,1,0,0.001377,27.1,0,0,1.26,0,0,-1.1,-0.6,0,0,1,0,0,12.81,12.81,57.9,0,0,0
23.194,0,1.26,0,0.24,3,1,25.6,-9.5,6.3,0,1,100,1.2,0,0,0,0.049438,0,0,0,0,1,0,0,17.78,14.7,14.78,14.3,89.2,77.1,1064,1051,4,0,0,9.6,1,0,0.001377,27.1,0,0,1.25,0,0,-1.1,-0.6,0,0,1,0,0,12.52,12.52,57.5,0,0,0
23.232,0,1.24,0,0.24,2.97,1,24,-9.4,6.2,0,1,100,1.2,0,0,0,0.048063,0,0,0,0,1,0,0,15.67,14.7,14.78,14.3,89.2,77.1,1076,1051,4,0,0,9.6,1,0,0.001377,27.1,0,0,1.25,0,0,-1.1,-1,0,0,1,0,0,11.98,11.98,57.5,0,0,0
23.274,0,1.24,0,0.24,2.95,1,23.3,-9.4,6.1,0,1,100,1.2,0,0,0,0.048063,0,0,0,0,1,0,0,14.15,14.7,14.78,14.2,89.2,77.1,1084,1048,4,0,0,9.6,1,0,0.001252,27.1,0,0,1.25,0,0,-0.9,-0.4,0,0,1,0,0,11.73,11.73,57.5,0,0,0
23.318,0,1.24,0,0.23,2.91,1,21.9,-9.3,5.9,0,1,100,1.1,0,0,0,0.047719,0,0,0,0,1,0,0,14.15,14.7,14.78,14.3,89.3,77.1,1092,1051,4,0,0,9.6,1,0,0.001252,27.1,0,0,1.24,0,0,-1.1,-0.4,0,0,1,0,0,11.26,11.26,57.5,0,0,0
23.358,0,1.24,0,0.22,2.83,1,21.2,-9.3,5.8,0,1,100,1.1,0,0,0,0.047344,0,0,0,0,1,0,0,13.31,14.7,14.78,14.3,89.3,77.1,1097,1051,4,0,0,9.6,1,0,0.001252,27.1,0,0,1.23,0,0,-0.9,-0.7,0,0,1,0,0,11.03,11.03,57.1,0,0,0
23.400,0,1.24,0,0.22,2.88,1,20,-9.3,5.6,0,1,100,1.1,0,0,0,0.047125,0,0,0,0,1,0,0,12.74,14.7,14.78,14.3,89.3,77.1,1098,1049,4,0,0,9.6,1,0,0.001149,27.1,0,0,1.24,0,0,-0.9,-0.3,0,0,1,0,0,10.6,10.6,57.1,0,0,0
23.440,0,1.24,0,0.21,2.98,1,19.5,-9.3,5.6,0,1,100,1.1,0,0,0,0.047125,0,0,0,1,1,0,0,12.39,14.7,14.78,14.3,89.3,77.1,1090,1048,4,0,0,9.6,1,0,0.001149,27.1,0,0,1.25,0,0,-0.9,-0.6,0,0,1,0,0,10.41,10.41,57.1,0,0,0
23.481,0,1.22,0,0.21,2.91,1,18.7,-9.4,5.4,0,1,100,1.1,0,0,0,0.047125,0,0,0,1,1,0,0,12.19,14.7,14.78,14.3,89.3,77.1,1077,1048,4,0,0,9.6,1,0,0.001149,27.1,0,0,1.23,0,0,-0.4,-0.6,0,0,1,0,0,10.13,10.13,57.5,0,0,0
23.521,0,1.2,0,0.21,2.74,1,18.3,-9.5,5.4,0,1,100,1,0,0,0,0.048,0,0,0,1,1,0,0,12.22,14.7,14.78,14.3,89.3,77.1,1054,1048,4,0,0,9.7,1,0,0.001065,27.1,0,0,1.21,0,0,-0.6,0.1,0,0,1,0,0,10,10,57.5,0,0,0
23.561,0,1.22,0,0.2,2.68,1,17.5,-9.5,5.2,0,1,100,0.9,0,0,0,0.049094,0,0,0,1,1,0,0,12.22,14.7,14.78,14.3,89.3,77.1,1043,1048,4,0,0,9.9,1,0,0.001065,27.2,0,0,1.21,0,0,-0.6,-0.3,0,0,1,0,0,9.72,9.72,57.9,0,0,0
23.601,0,1.24,0,0.2,2.78,1,17.3,-9.6,5.2,0,1,100,0.9,0,0,0,0.049563,0,0,0,1,1,0,0,12.25,14.7,14.78,14.3,89.3,77.1,1026,1048,4,0,0,9.9,1,0,0.001008,27.2,0,0,1.23,0,0,-0.3,-0.3,0,0,1,0,0,9.58,9.58,57.9,0,0,0
23.642,0,1.24,0,0.2,2.91,1,17.2,-9.7,5.2,0,1,100,0.8,0,0,0,0.051719,0,0,0,1,1,0,0,12.26,14.7,14.78,14.3,89.3,77.1,982,1048,4,0,0,10.3,1,0,0.001008,27.2,0,0,1.24,0,0,-0.4,0.3,0,0,1,0,0,9.5,9.5,58.3,0,0,0
23.682,0,1.26,0,0.2,2.91,1,17,-9.8,5.2,0,1,100,0.8,0,0,0,0.051719,0,0,0,1,1,0,0,12.41,14.7,14.78,14.3,89.3,77.1,964,1048,4,0,0,10.3,1,0,0.001008,27.2,0,0,1.25,0,0,-0.4,-0.2,0,0,1,0,0,9.43,9.43,58.3,0,0,0
23.722,0,1.24,0,0.2,3.02,1,17,-9.8,5.2,0,1,100,0.8,0,0,0,0.053562,0,0,0,1,1,0,0,12.58,14.7,14.78,14.3,89.3,77.1,948,1049,4,0,0,18,1,0,0.001008,27.2,0,0,1.25,0,0,-0.3,-0.2,0,0,1,0,0,9.39,9.39,58.7,0,0,0
23.762,0,1.26,0,0.2,2.94,1,17.1,-9.9,5.1,0,1,100,0.8,0,0,0,0.053125,0,0,0,1,1,0,0,12.58,14.7,14.78,14.3,89.3,77.1,939,1047,4,0,0,19.2,1,0,0.000964,27.2,0,0,1.25,0,0,-0.3,0.2,0,0,1,0,0,9.41,9.41,58.7,0,0,0
23.802,0,1.24,0,0.2,3.01,1,17.1,-9.9,5.1,0,1,100,0.8,0,0,0,0.0535,0,0,0,1,1,0,0,12.64,14.7,14.78,14.3,89.3,77.1,935,1047,4,0,0,19.2,1,0,0.000964,27.2,0,0,1.25,0,0,-0.5,-0.3,0,0,1,0,0,9.41,9.41,58.7,0,0,0
23.841,0,1.26,0,0.2,2.96,1,17.1,-9.9,5.2,0,1,100,0.8,0,0,0,0.053687,0,0,0,1,1,0,0,12.77,14.7,14.78,14.3,89.3,77.1,935,1048,4,0,0,18.9,1,0,0.000964,27.2,0,0,1.24,0,0,-0.4,-0.3,0,0,1,0,0,9.43,9.43,58.7,0,0,0
23.881,0,1.28,0,0.2,3.01,1,17.2,-9.9,5.2,0,1,100,0.8,0,0,0,0.053687,0,0,0,1,1,0,0,12.91,14.7,14.78,14.3,89.3,77.1,916,1048,4,0,0,19.2,1,0,0.000962,27.2,0,0,1.26,0,0,-0.4,0.5,0,0,1,0,0,9.45,9.45,58.7,0,0,0
23.921,0,1.28,0,0.2,3.18,1,17.2,-10,5.2,0,1,100,0.7,0,0,0,0.054813,0,0,0,1,1,0,0,13.02,14.7,14.78,14.3,89.3,77.1,895,1048,4,0,0,19.2,1,0,0.000962,27.2,0,0,1.28,0,0,-0.3,0.5,0,0,1,0,0,9.48,9.48,59.1,0,0,0
23.961,0,1.3,0,0.2,3.28,1,17.4,-10.1,5.2,0,1,100,0.7,0,0,0,0.056,0,0,0,1,1,0,0,13.02,14.7,14.78,14.3,89.3,77.1,870,1047,4,0,0,19.6,1,0,0.000962,27.2,0,0,1.29,0,0,-0.3,0.2,0,0,1,0,0,9.59,9.59,59.5,0,0,0
24.001,0,1.28,0,0.2,3.3,1,17.9,-10.2,5.3,0,1,100,0.7,0,0,0,0.059125,0,0,0,1,1,0,0,13.06,14.7,14.78,14.3,89.3,77.1,830,1047,4,0,0,19.6,1,0,0.00097,27.2,0,0,1.29,0,0,0.0,0.5,0,0,1,0,0,9.72,9.72,59.5,0,0,0
24.041,0,1.28,0,0.21,3.25,1,18.4,-10.2,5.3,0,1,100,0.7,0,0,0,0.060687,0,0,0,1,1,0,0,13.23,14.7,14.78,14.3,89.3,77.1,827,1047,4,0,0,17.6,1,0,0.00097,27.2,0,0,1.28,0,0,-0.3,0.5,0,0,1,0,0,9.88,9.88,59.5,0,0,0
24.084,0,1.26,0,0.21,3.12,1,18.9,-10.2,5.3,0,1,100,0.7,0,0,0,0.060687,0,0,0,1,1,0,0,13.33,14.7,14.78,14.3,89.3,77.1,825,1047,4,0,0,17.9,1,0,0.00097,27.2,0,0,1.26,0,0,-0.3,-0.2,0,0,1,0,0,10.01,10.01,59.5,0,0,0
24.122,0,1.26,0,0.21,3.14,1,19.2,-10.3,5.4,0,1,100,0.7,0,0,0,0.060875,0,0,0,1,1,0,0,13.41,14.7,14.78,14.3,89.3,77.1,822,1047,4,0,0,17.9,1,0,0.00097,27.2,0,0,1.26,0,0,-0.3,-0.2,0,0,1,0,0,10.12,10.12,59.5,0,0,0
24.162,0,1.24,0,0.22,3.03,1,19.8,-10.3,5.4,0,1,100,0.7,0,0,0,0.06125,0,0,0,1,1,0,0,13.41,14.7,14.78,14.3,89.3,77.1,808,1046,4,0,0,18.1,1,0,0.001026,27.2,0,0,1.25,0,0,-0.3,0.4,0,0,1,0,0,10.19,10.19,59.5,0,0,0
24.201,0,1.24,0,0.22,2.95,1,20.1,-10.3,5.5,0,1,100,0.7,0,0,0,0.062312,0,0,0,1,1,0,0,13.47,14.7,14.78,14.3,89.3,77.1,802,1046,4,0,0,19.2,1,0,0.001026,27.2,0,0,1.24,0,0,-0.5,0.4,0,0,1,0,0,10.27,10.27,59.9,0,0,0
24.241,0,1.26,0,0.22,2.9,1,20.2,-10.3,5.5,0,1,100,0.7,0,0,0,0.06275,0,0,0,1,1,0,0,13.52,14.7,14.78,14.3,89.3,77.1,799,1046,4,0,0,19.2,1,0,0.001026,27.2,0,0,1.24,0,0,-0.5,-0.2,0,0,1,0,0,10.33,10.33,59.9,0,0,0
24.281,0,1.26,0,0.22,3.06,1,20.4,-10.3,5.5,0,1,100,0.7,0,0,0,0.06275,0,0,0,1,1,0,0,13.61,14.7,14.78,14.3,89.3,77.1,794,1046,4,0,0,19.3,1,0,0.001026,27.2,0,0,1.26,0,0,-0.3,-0.2,0,0,1,0,0,10.37,10.37,60.7,0,0,0
24.323,0,1.28,0,0.22,3.17,1,20.6,-10.3,5.6,0,1,100,0.7,0,0,0,0.063125,0,0,0,1,1,0,0,13.65,14.7,14.78,14.3,89.3,77.1,778,1046,4,0,0,19.3,1,0,0.001059,27.2,0,0,1.27,0,0,-0.3,0.5,0,0,1,0,0,10.4,10.4,61.1,0,0,0
24.363,0,1.28,0,0.22,3.18,1,21,-10.3,5.6,0,1,100,0.7,0,0,0,0.064437,0,0,0,1,1,0,0,13.65,14.7,14.78,14.3,89.3,77.1,765,1045,4,0,0,19.4,1,0,0.001059,27.2,0,0,1.27,0,0,-0.3,0.5,0,0,1,0,0,10.61,10.61,61.4,0,0,0
24.403,0,1.3,0,0.23,3.18,1,21.4,-10.3,5.6,0,1,100,0.7,0,0,0,0.065562,0,0,0,1,1,0,0,13.7,14.7,14.78,14.3,89.3,77.1,752,1046,4,0,0,19.6,1,0,0.001059,27.2,0,0,1.28,0,0,-0.3,0.0,0,0,1,0,0,10.75,10.75,61.8,0,0,0
24.453,0,1.3,0,0.23,3.42,1,21.9,-10.3,5.7,0,1,100,0.7,0,0,0,0.066812,0,0,0,1,1,0,0,13.76,14.7,14.78,14.3,89.3,77.1,749,1046,4,0,0,19.6,1,0,0.001059,27.2,0,0,1.3,0,0,-0.3,0.0,0,0,1,0,0,10.89,10.89,61.8,0,0,0
24.493,0,1.28,0,0.23,3.29,1,22.6,-10.3,5.7,0,1,100,0.7,0,0,0,0.066812,0,0,0,1,1,0,0,13.83,14.7,14.78,14.3,89.2,77.1,750,1045,4,0,0,19.6,1,0,0.001088,27.2,0,0,1.29,0,0,-0.3,0.4,0,0,1,0,0,11.08,11.08,62.2,0,0,0
24.534,0,1.28,0,0.24,3.28,1,23.1,-10.3,5.8,0,1,100,0.7,0,0,0,0.06825,0,0,0,1,1,0,0,13.87,14.7,14.78,14.3,89.2,77.1,734,1045,4,0,0,19.6,1,0,0.001088,27.2,0,0,1.28,0,0,-1.4,0.4,0,0,1,0,0,11.24,11.24,63,0,0,0
24.573,0,1.28,0,0.24,3.2,1,23.6,-10.3,5.8,0,1,100,0.7,0,0,0,0.06825,0,0,0,1,1,0,0,13.92,14.7,14.78,14.3,89.2,77.1,719,1045,4,0,0,19.6,1,0,0.001088,27.2,0,0,1.27,0,0,-1.4,-0.5,0,0,1,0,0,11.41,11.41,63,0,0,0
24.613,0,1.28,0,0.24,3.19,1,23.9,-10.3,5.9,0,1,100,0.7,0,0,0,0.069625,0,0,0,1,1,0,0,13.92,14.7,14.78,14.2,89.3,77.1,713,1045,4,0,0,19.6,1,0,0.001088,27.2,0,0,1.28,0,0,-2.6,-0.5,0,0,1,0,0,11.52,11.52,63.4,0,0,0
