﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v27.mhd
331.307,14.76,100,24.6,22.4,205,3,115,12.09,12.58,191.2,230,0.01,412.3,4.67,239,2947.4,2898.6,6506,74,-5.7,99.9,13.8,11.3,13.8,11,11,13.8,647,90.8,3.18,27.7,54.6,43.1,0,-2.7,0,-3,-3,0,0,0,196.7,517.35,562.14,1000,-0.29,0,0,111,19.5,19.5,0,100,0,0,0,0
331.397,14.76,100,24.3,22.4,205,3,115,12.15,12.58,191.2,230,0.01,409.9,4.67,239,2934.1,2898.6,6499,75,-6.8,99.9,14.3,11.8,14.3,11.5,11.5,14.3,648,90.4,3.18,27.7,54.7,43.1,0,-2.7,0,-3,-3,0,0,0,194.9,522.69,566.65,1000,-0.08,0,0,111,16.5,16.5,0,100,0,0,0,0
331.492,14.76,100,24,22.4,205,3,115,12.37,12.56,191.2,230,0.01,418.6,4.67,239,2954,2898.6,6680,76,-6.3,100,14.3,11.8,14.3,11.5,11.8,14.3,636,89.4,2.88,17.7,4.3,38.2,0,-2.7,0,-2.7,-2.7,0,0,0,194.8,405.96,523.21,1000,-0.16,0,0,111,16,16,0,100,2048,2048,2048,0
331.587,14.76,100,24.3,22.4,205,3,115,12.83,12.53,171,228.2,0.01,368.7,4.64,239,2946.1,2898.6,6724,77,1,45.1,13.9,12.3,13.9,12.3,12.3,13.9,572,87.1,2.97,27.3,52.6,41.7,0,-2.3,0,-2.7,-2.7,0,0,0,184.8,533.93,534.25,1000,0.37,0,0,111,16,16,0,100,0,0,0,0
331.687,14.76,100,19.8,22.4,205,4,115,11.65,12.51,179.2,230,0.01,389.7,4.48,239,2892.9,2898.6,6752,78,0,99.1,12.8,12.2,12.8,11.8,11.8,12.8,608,98.1,3.1,27.3,60,43.1,0,-2.3,0,-2.7,-2.7,0,0,0,179.1,526.08,557.51,1000,-0.99,0,0,111,14.5,14.5,0,100,0,0,4,0
331.787,14.76,100,19.9,22.4,205,4,115,14.95,17.6,179.2,230,0.01,372.7,4.41,239,2900,2898.6,6480,79,0,99.7,10.5,10.5,10.5,10.5,10.5,10.5,336,98.4,3.14,27.3,58.9,43.1,0,-5.3,0,-2.7,-2.7,0,0,0,183.2,500.04,561.64,1000,0.38,0,0,111,13,13,0,100,0,0,4,0
331.887,14.76,100,20.2,22.4,205,4,113,17.85,22.42,186.8,229.2,0.01,349.6,4.41,239,2872.8,2898.6,5768,80,0,99.7,11.2,8.2,11.2,10.8,10.8,11.2,374,100,3.09,26,54.3,41.9,0,-5.3,0,-2.7,-2.7,0,0,0,191.2,432.95,521.39,1000,1.51,0,0,111,12.5,12.5,0,100,0,0,4,0
331.977,14.76,100,21.7,22.4,205,4,113,13.54,16.39,191.2,224.1,0.01,344.7,4.67,239,2717.9,2898.6,5528,80,-1.4,99.7,12.6,7.7,12.6,10.3,10.7,12.6,683,99.9,3.05,26.1,49.1,40.1,0,-5.3,0,-2.3,-2.3,0,0,0,201,436.2,488.49,1000,0.81,0,0,111,14,14,0,100,0,0,0,0
332.077,14.76,100,23.4,22.4,205,4,113,12.87,12.87,191.2,225.9,0.01,363.1,4.67,239,2803.8,2898.6,5600,81,-1.7,99.7,13.1,8.2,13.1,11.2,11.2,13.1,702,94.4,3.05,26.2,48.8,39.8,0,-5.3,0,-2.3,-2.3,0,0,0,200.4,443.26,485.52,1000,0.55,0,0,111,14.5,14.5,0,100,0,0,0,0
332.177,14.76,100,24.5,22.4,205,4,113,12.91,12.75,191.2,226.7,0.01,369.1,4.67,239,2811.8,2898.6,5678,82,-1.3,99.8,13,8.2,13,11.2,11.2,13,700,93.3,3.06,26.2,49,40.1,0,-5.3,0,-2.3,-2.3,0,0,0,200,449.89,489.28,1000,0.67,0,0,111,15.5,15.5,0,100,0,0,0,0
332.277,14.75,100,25,22.4,207,4,113,12.58,12.69,191.2,227.3,0.01,371.3,4.67,239,2811.1,2898.6,5748,83,-1.2,99.8,12.5,8.6,12.5,11.2,11.2,12.5,702,93.9,3.08,26.5,50.2,40.6,0,-4.9,0,-2.3,-1.9,0,0,0,199.7,455.53,495.24,1000,0.71,0,0,111,18.5,18.5,0,100,0,0,0,0
332.377,14.75,100,25.2,22.4,207,4,113,12.33,12.65,191.2,228,0.01,374.7,4.67,239,2786.9,2898.6,5804,84,-1.9,99.8,13,8.6,13,11.2,11.6,13,702,93.7,3.09,26.7,51.1,41,0,-4.9,0,-1.9,-1.9,0,0,0,199.6,461.39,501.63,1000,0.7,0,0,111,17,17,0,100,0,0,0,0
332.477,14.75,100,25.4,22.4,207,4,113,12.61,12.63,191.2,228.7,0.01,378.4,4.67,239,2811.6,2898.6,5884,85,-2.9,99.8,12.1,8.6,12.1,11.6,11.6,12.1,698,93.9,3.11,27,51.9,41.3,0,-4.9,0,-1.9,-1.9,0,0,0,199,468.81,509.03,1000,0.44,0,0,111,18.5,18.5,0,100,0,0,0,0
332.577,14.75,100,25.6,22.4,207,4,113,12.93,12.61,191.2,229.4,0.01,381.8,4.67,239,2858.5,2898.6,5972,86,-1.1,99.8,12.3,8.6,12.3,11.6,11.6,12.3,694,94.8,3.13,26.9,51.8,41.6,0,-4.5,0,-1.9,-1.9,0,0,0,200.5,476.32,516.5,1000,0.31,0,0,111,19,19,0,100,0,0,0,0
332.677,14.75,100,25.8,22.4,207,4,113,12.51,12.59,191.2,230,0.01,388.1,4.67,239,2857.5,2898.6,6031,87,-1.9,99.9,13.1,9,13.1,11.6,12,13.1,698,92.6,3.13,27.2,52.6,41.9,0,-4.5,0,-1.9,-1.5,0,0,0,199.6,481.03,522.86,1000,0.11,0,0,111,16.5,16.5,0,100,0,0,0,0
332.777,14.75,100,25.7,22.4,207,4,113,12.95,12.59,191.2,230,0.01,390.3,4.67,239,2900.8,2898.6,6082,88,-1.3,99.9,13.1,9.5,13.1,12.5,12.5,13.1,692,93.3,3.14,27.3,52.9,42.1,0,-4.5,0,-1.5,-1.5,0,0,0,199.5,485.82,528.45,1000,0.07,0,0,111,18,18,0,100,0,0,0,0
332.867,14.75,100,25.4,22.4,207,4,113,12.47,12.59,191.2,230,0.01,394.2,4.67,239,2869.2,2898.6,6174,89,-1.9,99.9,13.1,9.5,13.1,12.5,12.5,13.1,685,93,3.15,27.5,53.8,42.3,0,-4.5,0,-1.5,-1.5,0,0,0,198.2,490.05,533.03,1000,0.09,0,0,111,18,18,0,100,0,0,0,0
332.967,14.75,100,25.8,22.4,207,4,113,12.43,12.59,191.2,230,0.01,395.9,4.67,239,2910.3,2898.6,6197,90,-4.6,99.9,13,9.8,13,12.5,12.5,13,678,93.1,3.17,27.7,54.3,42.6,0,-4.2,0,-1.5,-1.2,0,0,0,196.4,494.16,538.67,1000,-0.54,0,0,111,19,19,0,100,0,0,0,0
333.067,14.75,100,25.9,22.4,207,4,113,12.69,12.59,191.2,230,0.01,396.7,4.67,239,3010.7,2898.6,6281,91,-6,99.9,13,9.8,13,9.5,9.8,13,670,92.7,3.17,27.6,54.2,42.8,0,-4.2,0,-4.5,-4.2,0,0,0,198.2,499.75,543.96,1000,-0.9,0,0,111,17.5,17.5,0,100,0,0,0,0
333.167,14.75,100,25.9,22.4,207,4,113,12.04,12.58,191.2,230,0.01,402.7,4.67,239,3048.3,2898.6,6312,92,-9.1,100,13.3,9.8,13.3,9.5,9.8,13.3,660,92.5,3.18,27.7,54.8,43,0,-4.2,0,-4.5,-4.2,0,0,0,194.4,504.9,549.72,1000,-0.85,0,0,111,19,19,0,100,0,0,0,0
333.267,14.75,100,26,22.4,207,4,113,12.42,12.58,191.2,230,0.01,401.4,4.67,239,3007.9,2898.6,6396,93,-9.1,99.9,13,10.2,13,9.5,9.8,13,648,92.2,3.18,27.7,54.9,43.1,0,-3.8,0,-4.5,-4.2,0,0,0,196.5,510.79,556.03,1000,-0.78,0,0,111,18.5,18.5,0,100,0,0,0,0
333.367,14.75,100,26.2,22.4,207,4,113,13.08,12.58,191.2,230,0.01,403.4,4.67,239,2960.3,2898.6,6447,94,-8,99.9,13.2,10.2,13.2,9.5,9.8,13.2,645,92.1,3.18,27.7,55,43.1,0,-3.8,0,-4.5,-4.2,0,0,0,193.8,513.85,561.08,1000,-0.67,0,0,111,17.5,17.5,0,100,0,0,0,0
333.467,14.75,100,26,22.4,207,4,113,12.21,12.58,191.2,230,0.01,412.6,4.67,239,3007.1,2898.6,6518,94,-9.1,99.9,13.2,10.2,13.2,9.8,10.2,13.2,642,91.7,3.18,27.7,55.1,43.1,0,-3.8,0,-7.2,-3.8,0,0,0,195.8,517.86,565.46,1000,-0.49,0,0,111,16.5,16.5,0,100,0,0,0,0
333.567,14.75,100,26,22.4,207,4,113,12.53,12.57,191.2,230,0.01,415.1,4.67,239,2935,2898.6,6566,96,-8.8,99.9,13.6,10.7,11.5,7.3,10.7,13.6,636,91.2,3.18,27.7,55.2,43,0,-3.4,-3,-7.2,-3.8,0,0,0,195.7,522.07,567.73,1000,-0.58,0,0,111,17.5,17.5,0,100,0,0,0,0
333.667,14.75,7.1,25.9,21.9,207,4,113,12.22,12.56,191.2,195.8,0.01,418.4,4.67,239,2930.9,2898.6,6587,96,-10.2,99.9,11.7,11.1,11.5,7.3,10.7,11.7,630,78.3,2.59,9.1,0,31.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,184.6,305.08,477.34,1000,-0.54,0,0,111,18,0,0,100,0,0,0,0
333.767,14.75,0,27.8,5.2,207,4,113,13.44,12.54,129.8,108,0.01,276,3.92,239,2942,2838.4,6688,98,5.9,26.1,12.8,12.8,12.8,12.8,12.8,12.8,486,20.9,1.7,1.9,16.3,16.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,93.5,209.88,336.47,1000,-2.98,0,0,111,17.5,0,0,100,0,0,0,0
333.867,14.75,0,23.2,0.5,207,4,113,14.79,13.16,80.2,77.7,0.01,174.1,2.74,239,1844.1,1644.3,6540,98,13.2,20.7,15.8,15.8,15.8,15.8,15.8,15.8,238,70.8,1.22,0,7.1,7.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,71.2,154.72,248.69,1000,-1.51,0,0,111,18.5,0,0,100,0,0,0,0
333.967,14.75,0,19,0,207,4,113,13.34,13.24,51.8,41,0.01,111.4,2.09,239,1255.6,1022.5,6557,98,14.7,16.4,3.8,3.8,3.8,3.8,3.8,3.8,106,70.9,1,0,2.8,2.8,0,0,0,0,0,0,0,0,24.7,48.4,171.66,1000,-2.03,0,0,111,14,0,0,100,0,0,0,0
334.067,14.75,0,13.3,0,207,4,113,12.84,13.24,16.5,14.9,0.01,35.7,2.06,239,1167.8,1016.4,6434,98,12.4,6,18.7,18.7,18.7,18.7,18.7,18.7,-16,85.9,1,0,1.7,1.7,0,0,0,0,0,0,0,0,14.5,32.15,107.42,1000,-1.46,0,0,111,10,0,0,100,0,0,0,0
334.162,14.75,0,8.7,0,208,4,113,11.78,13.7,12.8,14.4,0.01,27.5,1.92,239,1162.8,1034.3,6520,98,5.4,5.9,5.5,5.5,5.5,5.5,5.5,5.5,-54,85.9,1,0.2,1.6,1.6,0,0,0,0,0,0,0,0,13.7,32.26,72.3,1000,-0.91,0,0,111,5,0,0,100,0,0,0,0
334.257,14.75,0,8.5,0.2,208,4,113,14.01,14.03,13.5,14.5,0.01,28.4,1.93,239,1172.6,1025.5,6514,98,0,6.8,6,6,6,6,6,6,-77,86,1.01,0.2,0.3,0.3,0,0,0,0,0,0,0,0,13.7,32.07,53.76,1000,-1.09,0,0,111,2,0,0,100,0,0,0,0
334.363,14.75,0,7.4,0.2,208,4,111,32.08,14.28,13.5,14.3,0.01,28.7,1.89,239,1190.8,1020.6,6434,97,0,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-77,85.8,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,0,14.1,31.18,43.65,1000,-1.24,0,0,111,0,0,0,100,0,0,0,0
334.457,14.75,0,6,0.2,208,4,111,48,21.95,13.5,14.2,0.01,28.9,1.91,239,1205,1018.2,6414,96,0,8.5,5,5,5,5,5,5,-76,85.8,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,0,14,31.28,38.22,1000,-1.35,0,0,111,0,0,0,100,0,0,0,0
334.557,14.75,0,5,0.2,208,5,111,56.98,33.12,13.5,14.1,0.01,28.3,1.93,241,1217.3,1017,6314,96,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-76,85.9,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,0,13.9,30.43,35.08,1000,-1.43,0,0,111,0,0,0,100,0,0,0,0
334.657,14.75,0,4.2,0.2,208,5,111,61.75,48.67,13.5,14,0.01,28.2,1.94,241,1233,1016.5,6118,95,0,9.2,5,5,5,5,5,5,-74,85.9,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,0,14.3,28.99,32.8,1000,-1.52,0,0,111,0,0,0,100,0,0,0,0
334.747,14.75,0,3.6,0.2,208,5,111,64.34,66.82,13.5,13.8,0.01,26.9,1.94,241,1241.7,1016.4,5828,95,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-72,87.9,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,0,14.1,27.31,31.07,1000,-1.59,0,0,111,0,0,0,100,0,0,0,0
334.847,14.75,0,3.1,0.2,208,5,111,77.01,91.09,13.5,13.5,0.01,25,1.96,241,1254.1,1016.4,5485,94,0,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,93.3,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,0,14,25.21,28.89,1000,-1.66,0,0,111,0,0,0,100,0,0,0,0
334.942,14.75,0,2.8,0.2,208,5,111,85.11,117.83,13.5,13.3,0.01,23.3,2,241,1263.3,1016.4,5156,94,0,9.9,3,3,3,3,3,3,-65,98,1.01,0,0.1,0.1,0,0,0,0,0,0,0,0,13.9,23.28,26.8,1000,-1.44,0,0,111,0,0,0,100,8,8,8,0
335.037,14.75,0,2.6,0,208,5,111,72.96,142.34,13.5,13.2,0.01,22.2,1.99,241,1102.7,1016.4,4981,93,0,9.5,6,6,6,6,6,6,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.8,22.48,25.09,1000,0.39,0,0,111,0,0,0,100,8,8,8,0
335.137,14.75,0,2.3,0,208,5,111,17.58,166.33,12.8,13.1,0.01,21.1,1.95,241,890.8,1016.4,4833,93,0,9,6,6,6,6,6,6,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,21.43,23.79,1000,0.52,0,0,111,0,0,0,100,8,8,8,0
335.237,14.75,0,2.1,0,208,5,111,15.15,37.96,12.8,13,0.01,19.9,1.95,241,945.5,1016.4,4702,92,0,9,6,6,6,6,6,6,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13,21.06,22.75,1000,0.47,0,0,111,0,0,0,100,8,8,8,0
335.337,14.75,0,1.9,0,208,5,111,14.1,24.31,12.8,13,0.01,19.6,1.95,241,968.8,1016.4,4704,91,0,9.1,6,6,6,6,6,6,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.9,20.93,22.2,1000,0.29,0,0,111,0,0,0,100,8,8,8,0
335.437,14.75,0,1.8,0,208,5,111,13.95,19.76,12.8,12.9,0.01,19.4,1.95,241,971.8,1016.4,4630,91,0,9.4,6,6,6,6,6,6,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13,20.61,21.73,1000,0.24,0,0,111,0,0,0,100,0,0,0,0
335.537,14.75,0,1.6,0,208,5,111,13.91,17.65,12.8,12.9,0.01,19.3,1.94,241,991.8,1016.4,4593,90,0,9.6,-9,-9,-9,-9,-9,-9,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,20.4,21.38,1000,0.21,0,0,111,0,0,0,100,0,0,0,0
335.637,14.75,0,1.5,0,208,5,111,13.82,16.5,12.8,12.9,0.01,19.3,1.94,241,990.3,1016.4,4560,88,0,9.7,-9,-9,-9,-9,-9,-9,-51,1,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.2,20.16,21.08,1000,0.13,0,0,111,0,0,0,100,0,0,0,0
335.737,14.75,0,1.4,0,208,5,111,13.78,15.84,12.8,12.8,0.01,19,1.95,241,1001.4,1016.4,4488,88,0,9.6,-9,-9,-9,-9,-9,-9,-52,1,1,0,0,0,0,0,0,0,0,0,0,0,13,19.85,20.77,1000,0.06,0,0,111,0,0,0,100,0,0,0,0
335.837,14.75,0,1.3,0,208,5,111,13.37,15.44,12.8,12.8,0.01,18.6,1.94,241,1021,1016.4,4474,88,0,9.5,-9,-9,-9,-9,-9,-9,-52,1,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.68,20.51,1000,0.01,0,0,111,0,0,0,100,0,0,0,0
335.937,14.75,0,1.2,0,208,5,111,13.22,15.19,12.8,12.8,0.01,18.5,1.93,241,1005,1016.4,4446,87,0,9.5,-9,-9,-9,-9,-9,-9,-52,1,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.51,20.3,1000,0.01,0,0,111,0,0,0,100,0,0,0,0
336.037,14.75,0,1.1,0,208,5,111,13.21,15.02,12.8,12.8,0.01,18.4,1.94,241,1014.5,1016.4,4405,86,0,9.6,-9,-9,-9,-9,-9,-9,-52,1,1,0,0,0,0,0,0,0,0,0,0,0,13,19.29,20.09,1000,0.04,0,0,111,0,0,0,100,0,0,0,0
336.137,14.75,0,1,0,208,5,111,13.06,14.93,12.8,12.8,0.01,18.4,1.93,241,1013.8,1016.4,4366,85,0,9.7,-9,-9,-9,-9,-9,-9,-54,1,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.06,19.88,1000,-0.01,0,0,111,0,0,0,100,0,0,0,0
336.237,14.75,0,1,0,208,5,111,12.76,14.86,12,12.7,0.01,17.7,1.93,241,1003.3,1016.4,4318,84,0,9.8,-9,-9,-9,-9,-9,-9,-54,1,1,0,0,0,0,0,0,0,0,0,0,0,12.8,18.81,19.65,1000,0.05,0,0,111,0,0,0,100,0,0,0,0
336.337,14.75,0,0.9,0,208,5,111,12.59,14.82,12.8,12.7,0.01,17.6,1.94,241,1003.6,1016.4,4255,83,0,9.8,-9,-9,-9,-9,-9,-9,-54,1,1,0,0,0,0,0,0,0,0,0,0,0,13,18.57,19.39,1000,0.06,0,0,111,0,0,0,100,0,0,0,0
336.439,14.75,0,0.8,0,208,5,111,12.46,14.79,12.8,12.7,0.01,17.7,1.93,241,996.8,1016.4,4236,83,0,9.7,-9,-9,-9,-9,-9,-9,-55,1,1,0,0,0,0,0,0,0,0,0,0,0,12.8,18.39,19.17,1000,0.06,0,0,111,0,0,0,100,0,0,0,0
336.537,14.75,0,0.8,0,210,5,111,12.35,14.77,12.8,12.6,0.01,17.3,1.93,241,1016.4,1016.4,4210,82,0,9.7,-9,-9,-9,-9,-9,-9,-56,1,1,0,0,0,0,0,0,0,0,0,0,0,12.9,18.23,18.96,1000,0.03,0,0,111,0,0,0,100,0,0,0,0
336.637,14.75,0,0.7,0,210,5,111,12.04,14.75,12,12.6,0.01,16.6,1.93,241,1016.6,1016.4,4163,80,0,10,1,1,1,1,1,1,-54,100,1,0.1,0,0,0,0,0,0,0,0,0,0,12.5,17.96,18.77,1000,-0.07,0,0,111,0,0,0,100,0,0,0,0
336.736,14.75,0,0.7,0.1,210,5,111,12.75,14.74,12.8,12.5,0.01,17,1.97,241,1031,1016.4,4080,80,0,11.8,1,1,1,1,1,1,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.8,17.68,18.51,1000,-0.13,0,0,111,0,0,0,100,0,0,0,0
336.838,14.75,0,0.7,0.1,210,5,111,16.02,14.74,12.8,12.5,0.01,16.8,1.99,241,1039.5,1016.4,4070,80,0,11.7,1,1,1,1,1,1,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.8,17.54,18.29,1000,-0.19,0,0,111,0,0,0,100,0,0,0,0
336.937,14.75,0,0.7,0.1,210,5,111,23.55,20.99,12,12.5,0.01,16.4,1.98,241,1047.4,1016.4,4046,79,0,11.4,1,1,1,1,1,1,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.5,17.4,18.12,1000,-0.23,0,0,111,0,0,0,100,0,0,0,0
337.037,14.75,0,0.7,0.1,210,5,111,34.56,29.5,12,12.5,0.01,16.2,1.97,241,1052.5,1016.4,4016,78,0,11.3,1,1,1,1,1,1,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,17.2,17.93,1000,-0.27,0,0,111,0,0,0,100,0,0,0,0
337.137,14.75,0,0.7,0.1,210,5,111,50.28,40.65,12,12.5,0.01,16.1,1.98,241,1060.2,1016.4,3960,77,0,11.3,0,0,0,0,0,0,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,16.99,17.74,1000,-0.32,0,0,111,0,0,0,100,0,0,0,0
337.237,14.75,0,0.7,0.1,210,5,111,61.75,54.54,12,12.5,0.01,15.8,1.98,241,1065.4,1016.4,3896,76,0,11.2,0,0,0,0,0,0,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.5,16.72,17.52,1000,-0.36,0,0,111,0,0,0,100,0,0,0,0
337.337,14.75,0,0.7,0.1,210,5,111,70.93,70.92,12,12.5,0.01,15.4,1.98,241,1071.4,1016.4,3824,75,0,10.9,0,0,0,0,0,0,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.3,16.41,17.27,1000,-0.39,0,0,111,0,0,0,100,0,0,0,0
337.447,14.75,0,0.7,0.1,210,5,111,81.4,89.2,12,12.5,0.01,15.1,1.98,241,1075.7,1016.4,3767,73,0,10.8,0,0,0,0,0,0,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.5,16.09,17,1000,-0.44,0,0,111,0,0,0,100,0,0,0,0
337.550,14.75,0,0.7,0.1,210,5,111,91.53,110.27,12,12.5,0.01,14.9,1.96,241,1083.3,1016.4,3704,73,0,10.5,0,0,0,0,0,0,-65,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.89,16.7,1000,-0.48,0,0,111,0,0,0,100,0,0,0,0
337.647,14.75,0,0.7,0.1,210,5,111,104.02,129.76,12,12.5,0.01,14.9,1.96,241,1087.1,1016.4,3672,71,0,10.4,0,0,0,0,0,0,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.6,15.76,16.49,1000,-0.51,0,0,111,0,0,0,100,0,0,0,0
337.747,14.75,0,0.6,0.1,210,5,111,108.75,147.94,12,12.5,0.01,14.6,1.96,241,1091.7,1016.4,3606,70,0,10.4,0,0,0,0,0,0,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.5,15.49,16.27,1000,-0.54,0,0,111,0,0,0,100,0,0,0,0
337.847,14.75,0,0.6,0.1,210,5,111,116.17,164.51,12,12.5,0.01,14.4,1.96,241,1096.6,1016.4,3574,69,0,10.4,0,0,0,0,0,0,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.3,15.28,16.04,1000,-0.57,0,0,111,0,0,0,100,0,0,0,0
337.947,14.75,0,0.6,0.1,210,5,111,129.21,178.67,12,12.4,0.01,13.9,1.97,241,1100.4,1016.4,3526,68,0,10.3,0,0,0,0,0,0,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.2,15.06,15.83,1000,-0.6,0,0,111,0,0,0,100,0,0,0,0
338.047,14.75,0,0.6,0.1,210,5,111,137.56,190.54,12,12.4,0.01,13.7,1.96,241,1105.1,1016.4,3485,68,0,10.1,0,0,0,0,0,0,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.2,14.85,15.62,1000,-0.63,0,0,111,0,0,0,100,0,0,0,0
338.147,14.75,0,0.6,0.1,210,5,111,146.74,200.7,12,12.4,0.01,13.6,1.96,241,1109.3,1016.4,3442,67,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.2,14.66,15.42,1000,-0.66,0,0,111,0,0,0,100,0,0,0,0
338.247,14.75,0,0.6,0.1,210,5,111,149.25,208.34,12,12.4,0.01,13.4,1.96,241,1114.3,1016.4,3394,66,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.3,14.49,15.22,1000,-0.69,0,0,111,0,0,0,100,0,0,0,0
338.347,14.75,0,0.6,0.1,210,5,113,155.93,214.27,12,12.4,0.01,13.3,1.96,241,1119,1016.4,3352,65,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.4,14.27,15.01,1000,-0.72,0,0,111,0,0,0,100,0,0,0,0
338.457,14.75,0,0.6,0.1,210,5,113,174.82,218.95,12,12.4,0.01,13.2,1.96,241,1122.4,1016.4,3312,65,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.4,14.05,14.76,1000,-0.75,0,0,111,0,0,0,100,0,0,0,0
338.557,14.75,0,0.6,0.1,210,5,113,181.35,223,12,12.4,0.01,13,1.95,241,1126.6,1016.4,3284,63,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,100,1.01,0.1,0,0,0,0,0,0,0,0,0,0,12.3,13.91,14.58,1000,-0.77,0,0,111,0,0,0,100,0,0,0,0
338.657,14.75,0,0.6,0.1,210,5,113,187.88,225.51,12,12.3,0.01,12.8,1.95,241,1130.6,1016.4,3235,63,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,100,1,0.1,0,0,0,0,0,0,0,0,0,0,12.2,13.74,14.42,1000,-0.8,0,0,111,0,0,0,100,0,0,0,0
338.757,14.75,0,0.6,0.1,210,5,113,196.03,228.07,12,12.3,0.01,12.6,1.95,241,1134.6,1016.4,3224,62,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,100,1,0,0,0,0,0,0,0,0,0,0,0,12.1,13.63,14.26,1000,-0.83,0,0,111,0,0,0,100,0,0,0,0
