﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v26.5.mhd
261.141,14.8,100,22.6,22.3,223,3,104,12.37,12.59,191.2,227.3,0.01,401.1,4.67,226,2881.9,2898.6,6246,71,-0.9,99.9,13.8,13.2,13.8,13.8,13.8,13.8,686,89.8,3.11,27.3,52.1,41.1,0,-0.8,0,0,0,0,0,0,200.7,496.02,513.49,1000,0.18,0,0,111,14,14,0,100,0,0,0,0
261.230,14.8,100,22.6,22.3,223,3,102,12.64,12.58,191.2,228.2,0.01,409.6,4.67,226,2879.3,2898.6,6369,73,-0.9,99.9,13.9,13.2,13.9,13.9,13.9,13.9,678,89,3.13,27.4,52.3,41.5,0,-0.8,0,0,0,0,0,0,199.3,503.89,524.54,1000,-0.08,0,0,111,14.5,14.5,0,100,0,0,0,0
261.320,14.8,100,23,22.3,223,3,102,12.54,12.58,191.2,228.8,0.01,412.4,4.67,226,2908.8,2898.6,6440,74,-0.9,99.9,13.9,13.2,13.9,13.9,13.9,13.9,670,90.4,3.14,27.5,52.9,41.9,0,-0.8,0,0,0,0,0,0,200,512.42,532.61,1000,-0.27,0,0,111,14.5,14.5,0,100,0,0,0,0
261.410,14.8,100,23,22.3,223,4,102,12.71,12.58,191.2,230,0.01,413.5,4.67,226,2954.9,2898.6,6512,75,-1.7,99.9,14.4,14.1,14.4,14.4,14.4,14.4,664,89.6,3.16,27.7,53.7,42.3,0,-0.4,0,0,0,0,0,0,200.8,517.05,543.14,1000,-0.15,0,0,111,14.5,14.5,0,100,0,0,4,0
261.500,14.8,100,23.7,22.3,223,4,102,14.49,13.78,191.2,227.7,0.01,406.4,4.67,226,3086,2898.6,6170,76,0,99.9,0.3,0.3,0.3,0.3,0.3,0.3,398,92.2,3.11,26.3,51,42.1,0,-0.4,0,0,0,0,0,0,203.1,478.32,537.57,1000,2.39,0,0,111,14,14,0,100,0,0,4,0
261.601,14.8,100,23.6,22.3,223,4,102,14.27,18.32,191.2,226.1,0.01,384.7,4.67,226,2792.3,2898.6,5706,76,0,99.9,13.5,13.1,13.5,13.5,13.5,13.5,416,93.3,3.03,25.1,47.8,41.2,0,-0.4,0,0,0,0,0,0,205.5,420.98,515.7,1000,0.7,0,0,111,15,15,0,100,0,0,4,0
261.691,14.8,100,24.6,22.3,223,4,102,15.3,18.21,191.2,218.7,0.01,354.5,4.67,226,2894.8,2898.6,5354,78,-0.6,99.9,12.4,12.4,12.4,12.4,12.4,12.4,565,95.3,2.93,24.3,42.3,37.4,0,-0.4,0,0,0,0,0,0,207.1,411.41,484.57,1000,0.81,0,0,111,17,17,0,100,0,0,0,0
261.781,14.8,100,24.8,22.3,223,4,102,13.27,13.12,191.2,219.2,0.01,362,4.67,226,2825.6,2898.6,5422,78,-1.7,99.9,12.9,12.6,12.9,12.9,12.9,12.9,718,86.2,2.91,24.4,41,35.8,0,-0.4,0,0,0,0,0,0,206.7,413.23,470.33,1000,0.3,0,0,111,17,17,0,100,0,0,0,0
261.870,14.8,100,24,22.3,223,4,102,13.34,12.86,191.2,219.4,0.01,363.6,4.67,226,2877.6,2898.6,5454,80,-1.6,99.9,12.9,12.6,12.9,12.9,12.9,12.9,716,83.8,2.91,24.5,40.6,35.1,0,-0.4,0,0,0,0,0,0,206.5,418.98,460.89,1000,0.15,0,0,111,15.5,15.5,0,100,0,0,0,0
261.960,14.8,100,23.1,22.3,223,4,102,12.82,12.83,191.2,220.1,0.01,367.3,4.67,225,2905,2898.6,5538,81,-3.1,99.9,13.4,13.1,13.4,13.4,13.4,13.4,714,83.3,2.92,24.7,41.8,35.1,0,-0.4,0,0,0,0,0,0,205.8,424.31,458.33,1000,-0.16,0,0,111,16,16,0,100,0,0,0,0
262.040,14.8,100,22.2,22.3,223,4,102,12.28,12.79,191.2,220.7,0.01,364.6,4.66,225,2909.6,2898.6,5572,81,-5.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,718,85.1,2.94,24.9,43.6,35.6,0,0,0,0,0,0,0,0,201.4,429.06,458.79,1000,0.07,0,0,111,16.5,16.5,0,100,0,0,0,0
262.130,14.8,100,21.8,22.3,223,4,102,12.64,12.77,191.2,221.2,0.01,363.2,4.66,225,2862.9,2898.6,5668,82,-7.2,99.9,13.4,13.4,13.4,13.4,13.4,13.4,710,86.1,2.94,24.7,44,35.8,0,0,0,0,0,0,0,0,198.9,435.54,461.8,1000,0.53,0,0,111,14.5,14.5,0,100,0,0,0,0
262.220,14.8,100,21.7,22.3,223,4,102,12.45,12.7,191.2,221.9,0.01,367.3,4.64,225,2879.7,2898.6,5700,83,-8.2,99.9,13.4,13.4,13.4,13.4,13.4,13.4,710,86.8,2.94,24.6,43.8,36,0,0,0,0,0,0,0,0,198.7,441.01,465.55,1000,-0.06,0,0,111,15,15,0,100,0,0,0,0
262.300,14.8,100,21.3,22.3,223,4,102,12.45,12.66,191.2,222.5,0.01,367,4.61,225,2899.2,2898.6,5762,84,-7.3,99.9,13.4,13.4,13.4,13.4,13.4,13.4,710,87.4,2.95,25,46.1,36.7,0,0,0,0,0,0,0,0,197.2,445.96,469.99,1000,-0.25,0,0,111,15,15,0,100,0,0,0,0
262.390,14.8,100,21.6,22.3,223,4,102,12.68,12.64,191.2,223,0.01,372.3,4.66,225,2875.8,2898.6,5854,85,-5.8,99.9,13.4,13.4,13.4,13.4,13.4,13.4,709,89.5,2.97,25.1,46,37.7,0,0,0,0,0,0,0,0,198.1,453.26,476.18,1000,0.23,0,0,111,15.5,15.5,0,100,0,0,0,0
262.480,14.8,100,22.1,22.3,223,4,102,13.3,12.62,191.2,223.8,0.01,376.7,4.59,225,2898.6,2898.6,5887,86,-1.7,99.9,13.4,13.4,13.4,13.4,13.4,13.4,710,89.3,2.98,25.3,46.7,38.5,0,0,0,0,0,0,0,0,200.6,458.76,481.53,1000,0.03,0,0,111,14,14,0,100,0,0,0,0
262.575,14.8,100,21.9,22.3,223,4,102,12.68,12.61,191.2,224.2,0.01,385.1,4.64,225,2933.8,2898.6,5926,87,-2.5,99.9,13.4,13.4,13.4,13.4,13.4,13.4,710,88.5,2.99,25.6,48.2,39.3,0,0,0,0,0,0,0,0,199.9,464.44,488.06,1000,-0.1,0,0,111,13.5,13.5,0,100,0,0,0,0
262.661,14.8,100,22.2,22.3,223,4,102,12.77,12.6,191.2,224.9,0.01,388.1,4.67,225,2914.5,2898.6,6040,88,-1.8,99.9,13.9,13.9,13.9,13.9,13.9,13.9,709,90.3,3.01,25.8,48.2,40,0,0,0,0,0,0,0,0,200.8,470.64,493.48,1000,-0.17,0,0,111,16,16,0,100,0,0,0,0
262.750,14.81,100,22.6,22.3,223,4,102,12.28,12.59,191.2,225.5,0.01,394.6,4.67,225,2920.5,2898.6,6078,88,-3.4,99.9,13.9,13.9,13.9,13.9,13.9,13.9,706,89.8,3.04,26.1,48.7,40.5,0,0,0,0,0,0,0,0,201.4,476.83,500.58,1000,-0.19,0,0,111,15,15,0,100,0,0,0,0
262.841,14.81,100,23.1,22.3,223,4,102,12.57,12.59,191.2,226.1,0.01,399.3,4.66,225,2923.8,2898.6,6125,89,-2.8,99.9,13.9,13.9,13.9,13.9,13.9,13.9,700,87.6,3.05,26.3,49.1,40.8,0,0,0,0,0,0,0,0,202.5,482.84,506.15,1000,-0.21,0,0,111,14.5,14.5,0,100,0,0,0,0
262.935,14.81,100,22.7,22.3,223,4,102,12.48,12.59,191.2,226.7,0.01,403.4,4.67,225,2948.8,2898.6,6176,90,-3.9,99.9,14,14,14,14,14,14,696,88.7,3.07,26.5,50.3,41.1,0,0,0,0,0,0,0,0,201.6,488.95,513.42,1000,-0.16,0,0,111,15.5,15.5,0,100,0,0,0,0
263.022,14.81,100,22.7,22.3,223,4,102,12.53,12.59,191.2,227.3,0.01,408.9,4.67,226,2936.1,2898.6,6246,91,-3.5,99.9,14,14,14,14,14,14,690,88.9,3.08,26.5,50.5,41.3,0,0,0,0,0,0,0,0,201.8,494.28,519.1,1000,0.06,0,0,111,15,15,0,100,0,0,0,0
263.111,14.81,100,22.7,22.3,223,4,102,12.95,12.58,191.2,227.9,0.01,404.3,4.67,226,2914.3,2898.6,6306,92,-1.8,99.9,13.9,13.9,13.9,13.9,13.9,13.9,684,88.6,3.1,27.1,51.8,41.6,0,0,0,0,0,0,0,0,198.8,501.02,526.47,1000,-0.25,0,0,111,15.5,15.5,0,100,0,0,0,0
263.205,14.81,100,22.7,22.3,223,4,102,12.23,12.58,191.2,228.6,0.01,408.6,4.67,226,2880.5,2898.6,6354,93,-3.3,99.9,13.9,13.9,13.9,13.9,13.9,13.9,674,89,3.11,26.7,51.3,41.9,0,0,0,0,0,0,0,0,201.8,504.85,531.88,1000,0.19,0,0,111,15.5,15.5,0,100,0,0,0,0
263.290,14.81,100,22.8,22.3,223,4,102,12.32,12.58,191.2,229.1,0.01,415.9,4.67,226,2923.5,2898.6,6453,94,-5.1,99.8,13.2,13.2,13.2,13.2,13.2,13.2,670,87.6,3.11,27,52.8,42.1,0,0,0,0,0,0,0,0,200.6,511.01,538.74,1000,-0.32,0,0,111,15.5,15.5,0,100,0,0,0,0
263.381,14.81,100,22.8,22.3,223,4,102,12.26,12.58,191.2,229.5,0.01,417.4,4.67,226,2889.8,2898.6,6438,94,-6.1,100,13.8,13.8,13.8,13.8,13.8,13.8,668,88.3,3.12,27.2,52.6,42.4,0,0,0,0,0,0,0,0,200,514.67,543.69,1000,-0.33,0,0,111,15,15,0,100,0,0,0,0
263.470,14.81,100,22.9,22.3,225,4,102,12.51,12.58,191.2,229.9,0.01,420,4.67,226,2930.4,2898.6,6522,96,-6.8,99.9,14,14,14,14,14,14,657,89.4,3.13,27,53,42.6,0,0,0,0,0,0,0,0,201.4,522.95,550.46,1000,-0.19,0,0,111,15,15,0,100,0,0,0,0
263.560,14.8,100,22.9,22.3,225,5,102,12.64,12.56,191.2,230,0.01,426.5,4.67,226,2911.6,2898.6,6606,96,-6.8,99.9,14.4,14.4,14.4,14.4,14.4,14.4,658,88.2,3.13,27.3,53.3,42.6,0,0,0,0,0,0,0,0,200.8,524.54,555.41,1000,-0.23,0,0,111,16,16,0,100,0,0,0,0
263.655,14.81,100,22.9,22.3,225,5,102,12.7,12.55,191.2,230,0.01,425.7,4.67,226,2905.4,2898.6,6602,97,-7.9,99.9,14.4,14.4,14.4,14.4,14.4,14.4,653,88,3.14,27.4,54,42.6,0,0,0,0,0,0,0,0,201.6,517.05,559.14,1000,-0.6,0,0,111,15.5,15.5,0,100,0,0,4,0
263.750,14.81,100,23.4,22.3,225,5,102,14.06,14.79,191.2,228.3,0.01,409.3,4.67,226,3069.9,2898.6,6099,98,0,99.9,12.6,12.6,12.6,12.6,12.6,12.6,394,90.7,3.05,25,48.6,42.2,0,0,0,0,0,0,0,0,206.9,436.76,539.4,1000,1.86,0,0,111,16,16,0,100,0,0,4,0
263.831,14.8,100,23.5,22.3,225,5,102,14.34,19.71,191.2,221.1,0.01,365,4.67,226,2926,2898.6,5443,99,0,99.9,3.6,3.6,3.6,3.6,3.6,3.6,450,95.5,2.96,24.2,44.2,39.7,0,0,0,0,0,0,0,0,207.1,400.49,509.42,1000,0.19,0,0,111,16,16,0,100,0,0,4,0
263.920,14.8,100,24.6,22.3,225,5,102,13.86,18.18,191.2,217.5,0.01,353.6,4.67,226,2649.3,2898.6,5239,99,-1.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,714,87.4,2.89,23.7,38.6,35.9,0,0,0,0,0,0,0,0,208.8,395.5,480.54,1000,1.6,0,0,111,17,17,0,100,0,0,0,0
264.011,14.8,100,24.2,22.3,225,5,102,12.86,13.09,191.2,217.4,0.01,354.4,4.67,226,2733,2898.6,5267,99,-2.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,726,81.9,2.87,23.9,36.8,33.8,0,0,0,0,0,0,0,0,208.5,400.32,458.54,1000,0.57,0,0,111,18.5,18.5,0,100,0,0,0,0
264.100,14.81,100,23.1,22.3,225,5,102,12.73,12.9,191.2,218,0.01,356.9,4.67,226,2852.9,2898.6,5333,100,-3.2,99.9,12.3,12.3,12.3,12.3,12.3,12.3,722,80.4,2.87,24,36.7,33.3,0,0,0,0,0,0,0,0,208.1,404.1,449.34,1000,-0.04,0,0,111,18.5,18.5,0,100,0,0,0,0
264.190,14.81,100,22.2,22.3,225,5,102,12.62,12.88,191.2,218.3,0.01,351.5,4.67,226,2906.1,2898.6,5313,101,-5.5,99.9,12.4,12.4,12.4,12.4,12.4,12.4,720,83.7,2.88,24,39.4,33.3,0,0,0,0,0,0,0,0,202.6,403.83,443.04,1000,0.42,0,0,111,17.5,17.5,0,100,0,0,0,0
264.280,14.81,100,21.6,22.3,225,5,102,12.93,12.89,191.2,218.4,0.01,346.8,4.63,226,2868.4,2898.6,5363,102,-7.7,99.9,12.8,12.8,12.8,12.8,12.8,12.8,712,84.7,2.88,24.1,40.7,33.3,0,0,0,0,0,0,0,0,199.9,405.63,440.28,1000,0.17,0,0,111,16.5,16.5,0,100,0,0,0,0
264.370,14.81,100,21.3,22.3,225,5,102,12.92,12.87,191.2,218.7,0.01,345.8,4.59,226,2797.2,2898.6,5394,103,-9.3,99.9,12.8,12.8,12.8,12.8,12.8,12.8,709,86.6,2.89,24.2,41.3,33.5,0,0,0,0,0,0,0,0,198.7,410.19,439.98,1000,0.51,0,0,111,14.5,14.5,0,100,0,0,0,0
264.460,14.81,100,21.3,22.3,225,5,102,12.89,12.86,191.2,219.2,0.01,347.6,4.64,226,2879,2898.6,5415,103,-10.7,99.9,12.8,12.8,12.8,12.8,12.8,12.8,704,86.7,2.9,24.3,41.7,33.6,0,0,0,0,0,0,0,0,198.6,412.87,441.12,1000,0.15,0,0,111,14.5,14.5,0,100,0,0,0,0
264.555,14.81,100,21.4,22.3,225,5,102,12.79,12.85,191.2,219.4,0.01,350.3,4.54,226,2848.7,2898.6,5460,104,-11.5,99.9,12.8,12.8,12.8,12.8,12.8,12.8,702,87.1,2.91,24.4,41.8,33.9,0,0,0,0,0,0,0,0,199.3,416.45,443.48,1000,0.22,0,0,111,14,14,0,100,0,0,0,0
264.640,14.81,100,21.4,22.3,225,5,102,12.89,12.84,191.2,219.8,0.01,353.5,4.64,226,2906.5,2898.6,5538,104,-9.1,99.9,13.4,13.4,13.4,13.4,13.4,13.4,703,87.4,2.92,24.5,42.1,34.2,0,0,0,0,0,0,0,0,199.2,420.15,445.93,1000,-0.3,0,0,111,15,15,0,100,0,0,0,0
264.740,14.81,100,21.6,22.3,225,5,102,12.91,12.81,191.2,220.2,0.01,355.2,4.57,226,2901.8,2898.6,5538,105,-7.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,706,87.2,2.93,24.7,42.4,34.6,0,0,0,0,0,0,0,0,200.1,423.14,449.33,1000,-0.08,0,0,111,12.5,12.5,0,100,0,0,0,0
264.820,14.8,100,21.9,22.3,226,5,104,13.2,12.79,191.2,220.5,0.01,359.8,4.66,226,2881.5,2898.6,5569,106,-5.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,711,87.2,2.94,24.8,42.7,35,0,0,0,0,0,0,0,0,200.6,426.74,452.12,1000,-0.01,0,0,111,14.5,14.5,0,100,0,0,0,0
264.910,14.8,100,22,22.3,226,5,104,13.22,12.78,191.2,220.8,0.01,362.5,4.64,226,2929.9,2898.6,5591,106,-4.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,712,87.5,2.94,24.9,43,35.5,0,0,0,0,0,0,0,0,201.5,429.53,455.68,1000,-0.21,0,0,111,15.5,15.5,0,100,0,0,0,0
265.000,14.8,100,22.1,22.3,226,5,104,12.98,12.75,191.2,221.2,0.01,365.7,4.67,226,2949.9,2898.6,5644,107,-4.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,712,87.6,2.95,25,43.7,35.9,0,0,0,0,0,0,0,0,202.1,433.36,458.7,1000,-0.34,0,0,111,15.5,15.5,0,100,0,0,0,0
265.081,14.8,100,22.4,22.3,226,5,104,12.15,12.72,191.2,221.5,0.01,369.6,4.66,226,2899.4,2898.6,5640,107,-6.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,714,87.4,2.96,25,43.4,36.3,0,0,0,0,0,0,0,0,203.6,435.56,461.61,1000,-0.06,0,0,111,13.5,13.5,0,100,0,0,0,0
265.170,14.8,100,22.5,22.3,226,5,104,12.66,12.71,191.2,221.8,0.01,372.1,4.67,226,2906.1,2898.6,5712,108,-5.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,718,87.7,2.96,25.2,44,36.8,0,0,0,0,0,0,0,0,203.1,439.98,465.53,1000,-0.25,0,0,111,13.5,13.5,0,100,0,0,0,0
265.260,14.8,100,22.6,22.3,226,5,104,12.42,12.69,191.2,222.2,0.01,376.3,4.67,226,2919.8,2898.6,5763,109,-6.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,718,87.9,2.97,25.1,44,37.2,0,0,0,0,0,0,0,0,204.9,443.85,468.73,1000,-0.26,0,0,111,15.5,15.5,0,100,0,0,0,0
265.350,14.8,100,22.5,22.3,226,5,104,12.35,12.65,191.2,222.6,0.01,381.4,4.67,226,2960.4,2898.6,5763,110,-5.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,720,87.4,2.97,25.4,45.2,37.6,0,0,0,0,0,0,0,0,204.1,445.92,472.87,1000,-0.27,0,0,111,16,16,0,100,0,0,0,0
265.440,14.8,100,23,22.3,226,5,104,13.18,12.65,191.2,222.8,0.01,382.6,4.67,226,2890.8,2898.6,5800,110,-5.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,720,89.3,2.98,25.4,45.4,38.1,0,0,0,0,0,0,0,0,205,448.52,475.58,1000,0,0,0,111,15,15,0,100,0,0,0,0
265.530,14.8,100,23.1,22.3,226,5,104,12.54,12.63,191.2,223.2,0.01,386.4,4.67,226,2928.6,2898.6,5882,111,-5.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,722,88.4,2.99,25.4,45,38.7,0,0,0,0,0,0,0,0,207.2,455.25,480,1000,0.03,0,0,111,15,15,0,100,0,0,0,0
265.610,14.8,100,23,22.3,226,5,104,12.79,12.62,191.2,223.7,0.01,391.5,4.67,226,2896.5,2898.6,5898,112,-4.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,722,89.5,2.99,25.5,46.1,39,0,0,0,0,0,0,0,0,205.9,458.35,483.66,1000,0.13,0,0,111,16,16,0,100,0,0,0,0
265.700,14.8,100,23.3,22.3,226,5,104,12.57,12.61,191.2,224,0.01,391.5,4.67,226,2855.1,2898.6,5890,112,-5.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,722,89.8,3,25.6,46.8,39.5,0,0,0,0,0,0,0,0,205.1,459.48,486.98,1000,0.17,0,0,111,16,16,0,100,0,0,0,0
265.801,14.8,100,23.4,22.3,226,5,104,13.07,12.61,191.2,224.2,0.01,391.7,4.67,226,2876.6,2898.6,5950,113,-3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,719,90.4,3.02,25.9,47.9,39.8,0,0,0,0,0,0,0,0,203.6,462.4,490.58,1000,0.05,0,0,111,14.5,14.5,0,100,0,0,0,0
265.880,14.8,100,23.8,22.3,226,5,104,13.16,12.6,191.2,224.5,0.01,392.4,4.67,226,2902.3,2898.6,5998,114,-2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,718,91,3.02,25.6,47.2,40,0,0,0,0,0,0,0,0,205.6,467,493.62,1000,0.07,0,0,111,15.5,15.5,0,100,0,0,0,0
265.961,14.8,100,24.2,22.3,226,5,104,12.6,12.59,191.2,225,0.01,397.4,4.67,226,2899.5,2898.6,6011,114,-2.8,99.9,13.5,13.5,13.5,10.5,13.5,13.5,720,90.3,3.02,25.7,47.8,40.3,0,0,0,-3,0,0,0,0,204.9,469.43,497.04,1000,-0.12,0,0,111,16.5,16.5,0,100,0,0,0,0
266.055,14.8,100,24.6,22.3,228,5,104,12.95,12.59,191.2,225.2,0.01,397.3,4.67,226,2902.6,2898.6,6058,115,-0.9,99.9,14,14,14,11,14,14,714,91.1,3.03,26,48.5,40.5,0,0,0,-3,0,0,0,0,203.9,472.33,500.86,1000,-0.31,0,0,111,17.5,17.5,0,100,0,0,0,0
266.150,14.8,100,24.9,22.3,228,5,104,12.57,12.59,191.2,225.6,0.01,398.4,4.67,226,2901.6,2898.6,6064,116,-3.6,99.9,14,14,14,11,14,14,709,91.8,3.05,26.2,49.1,40.7,0,0,0,-3,0,0,0,0,203.3,476.48,504.91,1000,0.02,0,0,111,18.5,18.5,0,100,0,0,0,0
266.245,14.8,100,25.1,22.3,228,5,104,12.86,12.59,191.2,226,0.01,399.9,4.67,226,2912.9,2898.6,6116,116,-1.4,99.9,14,14,14,11,14,14,704,92,3.06,26.3,49.4,40.8,0,0,0,-3,0,0,0,0,202.8,479.2,508.13,1000,0,0,0,111,16,16,0,100,0,0,0,0
266.330,14.8,100,25.6,22.3,228,5,104,12.71,12.59,191.2,226.3,0.01,401.3,4.67,226,2933.2,2898.6,6176,117,-1.6,99.9,14,14,14,11,14,14,700,88.4,3.08,26.7,50.6,41,0,0,0,-2.7,0,0,0,0,201.5,483.7,512.49,1000,-0.33,0,0,111,18.5,18.5,0,100,0,0,0,0
266.420,14.8,100,25.7,22.3,228,5,104,12.86,12.59,191.2,226.7,0.01,401.5,4.67,226,2917.8,2898.6,6154,118,-1,100,14,14,14,11.3,14,14,697,88.9,3.09,26.7,50.4,41.2,0,0,0,-2.7,0,0,0,0,201.7,485.19,515.71,1000,-0.22,0,0,111,17,17,0,100,0,0,0,0
266.511,14.8,100,25.3,22.3,228,5,104,12.12,12.59,191.2,226.8,0.01,402.9,4.67,226,2928.1,2898.6,6203,118,-4.3,99.9,14,14,14,11.3,14,14,695,88.7,3.1,26.8,50.7,41.3,0,0,0,-2.7,0,0,0,0,201.4,489.04,519.33,1000,-0.22,0,0,111,17.5,17.5,0,100,0,0,0,0
266.600,14.8,100,25.1,22.3,228,5,104,12.35,12.59,191.2,227.3,0.01,408,4.67,226,2920.7,2898.6,6238,118,-3.9,99.8,14,14,14,11.3,14,14,692,87.8,3.09,26.7,50.6,41.5,0,0,0,-2.7,0,0,0,0,201.8,493.46,522.77,1000,-0.12,0,0,111,17.5,17.5,0,100,0,0,0,0
266.700,14.8,100,24.9,22.3,228,5,104,12.42,12.58,191.2,227.9,0.01,407.2,4.67,226,2917.9,2898.6,6377,119,-5.7,99.9,13.8,13.8,13.8,11.3,13.8,13.8,682,89.2,3.11,27,51.4,41.7,0,0,0,-2.3,0,0,0,0,199.8,501.57,528.77,1000,0.3,0,0,111,16.5,16.5,0,100,0,0,0,0
266.790,14.8,100,24.7,22.3,228,5,106,12.79,12.58,191.2,228.4,0.01,413,4.67,226,2849,2898.6,6281,121,-5.9,99.9,13.9,13.9,13.9,11.7,13.9,13.9,686,86.6,3.09,26.5,50.6,41.9,0,0,0,-2.3,0,0,0,0,201.8,499.26,532.73,1000,0.25,0,0,111,17.5,17.5,0,100,0,0,0,0
266.890,14.8,100,24.5,22.3,228,5,106,12.73,12.58,191.2,228.2,0.01,405.8,4.67,226,2898.7,2898.6,6316,121,-6.2,99.9,13.9,13.9,13.9,11.7,13.9,13.9,681,89.5,3.11,27.1,52,42,0,0,0,-2.3,0,0,0,0,199,500.34,534.68,1000,0.05,0,0,111,18,18,0,100,0,0,0,0
266.985,14.8,100,24.3,22.3,228,5,106,12.12,12.58,191.2,228.5,0.01,408.6,4.67,228,2905.4,2898.6,6365,121,-8.4,99.9,14,14,14,11.7,14,14,679,88.5,3.12,27.1,52.1,42.1,0,0,0,-2.3,0,0,0,0,197.9,504.32,537.56,1000,-0.11,0,0,111,17.5,17.5,0,100,0,0,0,0
267.070,14.8,100,24.4,22.3,228,5,106,12.65,12.58,191.2,228.9,0.01,409.2,4.67,228,2900.8,2898.6,6422,122,-7.3,99.9,13.8,13.8,13.8,12.1,13.8,13.8,672,89.5,3.12,26.9,51.9,42.2,0,0,0,-1.9,0,0,0,0,201.1,508.64,541.35,1000,0.23,0,0,111,16.5,16.5,0,100,0,0,0,0
267.165,14.81,100,24.5,22.3,228,5,106,12.23,12.58,191.2,229.2,0.01,416.6,4.67,228,2876.9,2898.6,6440,122,-10.1,99.9,13.6,13.6,13.6,12.1,13.6,13.6,672,87.7,3.12,27.4,53.6,42.4,0,0,0,-1.9,0,0,0,0,197.3,512.41,544.58,1000,-0.08,0,0,111,16.5,16.5,0,100,0,0,0,0
267.255,14.8,100,24.3,22.3,228,5,106,12.87,12.58,191.2,229.7,0.01,412.6,4.67,228,2887.6,2898.6,6474,123,-8.4,99.9,13.8,13.8,13.8,12.1,13.8,13.8,662,88.6,3.14,27.3,53.2,42.6,0,0,0,-1.9,0,0,0,0,198,514.13,548.53,1000,-0.11,0,0,111,19.5,19.5,0,100,0,0,0,0
267.350,14.8,100,24.2,22.3,228,5,106,12.36,12.58,191.2,229.8,0.01,412.7,4.67,228,2928.6,2898.6,6482,124,-8.7,99.9,13.5,13.5,13.5,12.6,11.5,13.5,661,88.7,3.14,27.3,53.3,42.6,0,0,0,-1.9,-3,0,0,0,200.3,516.02,551.04,1000,0.06,0,0,111,18,18,0,100,0,0,0,0
267.445,14.8,100,24.4,22.3,228,5,106,12.49,12.58,191.2,230,0.01,420.4,4.67,228,2924.1,2898.6,6542,124,-7.5,99.9,14,14,14,13,11.5,14,659,88,3.14,27.3,53.3,42.6,0,0,0,-4.5,-3,0,0,0,200.3,520.43,554.49,1000,-0.36,0,0,111,18,18,0,100,0,0,0,0
267.530,14.81,100,24.4,22.3,228,5,106,12.99,12.56,191.2,230,0.01,417.6,4.67,228,2925.4,2898.6,6566,125,-7.7,99.9,13.8,13.8,13.8,10,11.5,13.8,654,87.7,3.14,27.4,53.6,42.6,0,0,0,-4.5,-3,0,0,0,197.6,523.19,557.94,1000,0.1,0,0,111,17,17,0,100,0,0,0,0
267.620,14.81,100,24.4,22.3,228,5,106,12.74,12.55,191.2,230,0.01,426.6,4.67,228,2906,2898.6,6578,126,-9,99.9,14.1,14.1,14.1,10,11.5,14.1,650,87.6,3.14,27.3,53.4,42.6,0,0,0,-4.5,-3,0,0,0,199.8,524.96,560.49,1000,-0.08,0,0,111,17.5,17.5,0,100,0,0,0,0
