﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v22.mhd
97.752,14.69,100,24.3,22.4,199,4,115,12.22,13.64,191.2,218.8,-0.31,357.8,4.67,230,2784.7,2898.6,5446,79,-2.6,99.9,12,12,12,12,12,12,710,96.3,3.13,25.1,48.4,39.9,0,0,0,0,0,0,0,15,202.9,415.82,495.66,1000,0.87,0,0,111,16,16,0,100,0,0,0,0
97.837,14.69,100,25.7,22.4,199,4,115,12.69,12.86,191.2,219.6,-0.31,359.9,4.67,230,2783.8,2898.6,5504,80,-3.5,99.9,12,12,12,12,12,12,704,93.9,3.09,25,47.2,39.5,0,0,0,0,0,0,0,15,203.8,418.4,492.06,1000,0.69,0,0,111,18,18,0,100,0,0,0,0
97.927,14.69,100,26.1,22.4,199,4,115,12.02,12.83,191.2,220.3,-0.31,361.8,4.67,230,2808.5,2898.6,5589,81,-6.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,712,93.9,3.07,25.6,48.9,39.4,0,0,0,0,0,0,0,15,202.7,427.24,489.93,1000,0.46,0,0,111,18,18,0,100,0,0,0,0
98.022,14.69,100,26.6,22.4,199,4,115,12.55,12.77,191.2,223.9,-0.31,366,4.67,230,2856.7,2898.6,5643,81,-5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,711,95.4,3.07,26.5,50.6,39.3,0,0,0,0,0,0,0,15,202.2,441.62,488.94,1000,0.19,0,0,111,18.5,18.5,0,100,0,0,0,0
98.112,14.69,100,27.1,22.4,199,4,115,13.19,12.73,191.2,228.1,-0.31,369.8,4.67,230,2887.3,2898.6,5694,83,-5.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,710,96.3,3.08,27.1,52.1,39.3,0,0,0,0,0,0,0,15,202.7,452.57,489.29,1000,0,0,0,111,18,18,0,100,0,0,0,0
98.197,14.69,100,27.6,22.4,199,4,115,12.13,12.68,191.2,230.7,-0.31,375.1,4.67,230,2923.4,2898.6,5773,84,-11.1,99.9,12.2,12.2,12.2,12.2,12.2,12.2,712,95.3,3.1,27.3,51.7,39.5,0,0,0,0,0,0,0,15,201.9,466.75,491.02,1000,-0.36,0,0,111,19,19,0,100,0,0,0,0
98.292,14.69,100,28.1,22.4,199,4,115,12.66,12.64,191.2,235.2,-0.31,377.2,4.67,230,2942.3,2898.6,5820,85,-8.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,712,96.3,3.12,28,53.9,39.7,0,0,0,0,0,0,0,15,200.8,478.13,493.44,1000,-0.29,0,0,111,18.5,18.5,0,100,0,0,0,0
98.377,14.69,100,28.5,22.4,199,4,115,13.29,12.62,191.2,238.3,-0.31,381.1,4.67,230,2924.5,2898.6,5886,86,-4.1,99.9,12.2,12.2,12.2,12.2,12.2,12.2,706,94.7,3.14,28,53.7,40.1,0,0,0,-3,0,0,0,15,200.4,491.61,497.57,1000,0.03,0,0,111,20,20,0,100,0,0,0,0
98.467,14.69,100,28.6,22.4,199,4,115,12.64,12.62,191.2,241.7,-0.31,383.9,4.67,230,2893.4,2898.6,5822,86,-5.9,99.9,12.5,12.5,9.5,9.5,12.5,12.5,702,93.9,3.16,28,54,40.3,0,0,-6,-3,0,0,0,15,201.6,494.98,501.35,1000,0.2,0,0,111,20.5,20.5,0,100,0,0,0,0
98.557,14.69,100,27.9,22.4,199,4,115,12.48,12.61,191.2,242.7,-0.31,387.2,4.67,230,2851.5,2898.6,6002,88,-3.2,99.9,12.1,12.1,6.5,9.5,12.1,12.1,692,93,3.17,28.1,54,40.3,0,0,-6,-3,0,0,0,15,200.7,505.23,506.33,1000,0.2,0,0,111,20.5,20.5,0,100,0,0,0,0
98.647,14.69,100,27.2,22.4,199,4,115,12.96,12.59,191.2,245,-0.31,389.3,4.67,230,2898.1,2898.6,5970,88,-3.7,99.9,12.5,12.5,6.5,9.5,12.5,12.5,690,91.5,3.18,28.1,54.1,40.3,0,0,-6,-3,0,0,0,15,200,509.87,510.64,1000,0.08,0,0,111,20,20,0,100,0,0,0,0
98.742,14.69,100,27.2,22.4,199,4,115,12.43,12.59,191.2,245,-0.31,389.9,4.67,230,2927,2898.6,6146,89,-7,99.9,12.4,12.4,7,10,12.4,12.4,675,90.7,3.19,28.2,54.3,40.3,0,0,-6,-3,0,0,0,15,198.1,518.45,516.1,1000,-0.7,0,0,111,18.5,18.5,0,100,0,0,0,0
98.842,14.69,100,26.7,22.4,199,4,115,12.59,12.59,191.2,245,-0.31,394.5,4.67,230,2962.7,2898.6,6186,90,-9.6,99.9,12.5,12.5,7,10.3,12.5,12.5,670,89.7,3.2,28.3,54.4,40.3,0,0,-6,-2.7,0,0,0,15,199.1,523.36,521.16,1000,-0.48,0,0,111,19,19,0,100,0,0,0,0
98.932,14.69,100,26.1,22.4,199,4,115,12.58,12.59,191.2,245,-0.31,399.6,4.67,230,2990.9,2898.6,6254,91,-10.2,99.9,12.4,12.4,7.3,10.3,12.4,12.4,668,89.3,3.21,28.3,54.5,40.3,0,0,-5.7,-2.7,0,0,0,15,198,527.27,524.86,1000,-0.18,0,0,111,19,19,0,100,0,0,0,0
99.017,14.69,100,25.8,22.4,201,4,115,12.36,12.58,191.2,245,-0.31,400.5,4.67,230,2912.5,2898.6,6336,92,-11.2,99.9,12.3,12.3,7.3,10.3,12.3,12.3,661,89.1,3.21,28.4,54.6,40.3,0,0,-5.7,-2.7,-3,-3,0,15,195.4,532.34,529.09,1000,-0.45,0,0,111,19,19,0,100,0,0,0,0
99.112,14.69,100,25.8,22.4,201,4,115,12.72,12.58,191.2,245,-0.31,400.4,4.67,230,2935.6,2898.6,6328,93,-10.8,99.9,12.8,12.8,7.3,10.3,10,10,648,88.7,3.22,28.4,54.7,40.3,0,0,-5.7,-2.7,-3,-3,0,15,197.7,536.53,532.18,1000,-0.42,0,0,111,16.5,16.5,0,100,0,0,0,0
99.202,14.69,100,25.3,22.4,201,4,115,12.83,12.58,191.2,245,-0.31,402.7,4.67,230,2990.7,2898.6,6418,93,-9.4,99.9,12.7,12.7,7.3,10.7,10,10,648,88.5,3.23,28.5,54.8,40.3,0,0,-5.7,-2.3,-3,-3,0,15,194.5,542.14,535.7,1000,0.07,0,0,111,18,18,0,100,0,0,0,0
99.292,14.69,100,25,22.4,201,5,115,12.44,12.58,191.2,245,-0.31,403.8,4.67,230,2889.1,2898.6,6447,94,-11.2,99.9,12.6,12.6,7.7,10.7,10,10,638,88.2,3.23,28.5,54.9,40.3,0,0,-5.3,-2.3,-3,-3,0,15,195.4,541.02,538.27,1000,0.04,0,0,111,17,17,0,100,0,0,4,0
99.382,14.69,100,24.8,22.4,201,5,115,12.45,12.58,191.2,245,-0.31,400.4,4.67,230,2968.1,2898.6,6316,95,0,99.9,0.9,0.9,0.9,0.9,0.9,0.9,560,88.5,3.23,28.5,54.9,40.3,0,0,-5.3,-2.3,-3,-3,0,15,199.6,507.69,541.18,1000,-0.35,0,0,111,16.5,16.5,0,100,0,0,4,0
99.475,14.69,100,25.2,22.4,201,5,115,14.72,19.43,191.2,239.2,-0.31,375.2,4.67,230,2994.7,2898.6,5683,96,0,99.9,12.5,12.5,7.2,10.2,9.5,9.5,396,96.7,3.22,26.1,50.1,40.3,0,0,-5.3,-2.3,-3,-2.7,0,15,203.6,427.46,539.11,1000,2.49,0,0,111,18,18,0,100,0,0,4,0
99.572,14.69,100,26.8,22.4,201,5,115,13.78,18.5,191.2,217.2,-0.31,338.1,4.67,230,2948.7,2898.6,5098,96,0,99.9,12,12,6.7,9.7,9,9.3,478,97.7,3.14,23.9,44.3,40.3,0,0,-5.3,-2.3,-3,-2.7,0,15,205.8,374.92,528.89,1000,0.31,0,0,111,19.5,19.5,0,100,0,0,0,0
99.657,14.69,100,27.5,22.4,201,5,115,12.32,13.68,191.2,216.4,-0.31,342.1,4.67,230,2785.2,2898.6,5196,97,-2.5,99.9,11.5,11.5,6.7,9.7,9,9.3,710,97.3,3.08,24.1,45.3,40.2,0,0,-5.3,-2.3,-3,-2.7,0,15,205.8,386.58,518.9,1000,0.78,0,0,111,20,20,0,100,0,0,0,0
99.752,14.69,100,28.4,22.4,201,5,115,12.11,12.97,191.2,216.3,-0.31,341.2,4.67,230,2784.8,2898.6,5154,98,-5.1,99.9,11.4,11.4,6.7,10.1,9.3,9.3,712,95.3,3.04,24,44.8,40.2,0,0,-5.3,-1.9,-2.7,-2.7,0,15,206,386.82,511.39,1000,0.55,0,0,111,21.5,21.5,0,100,0,0,0,0
100.352,14.69,100,25.8,22.4,201,5,115,12.56,12.86,191.2,219.1,-0.31,355.8,4.67,230,2913.6,2898.6,5384,103,-11.6,99.9,11.2,11.2,7.5,10.5,9.7,10.1,696,84.2,2.96,24.9,39.8,37.1,0,0,-4.5,-1.5,-1.9,-1.9,0,15,203.8,411.73,479.21,1000,0.09,0,0,111,19.5,19.5,0,100,0,0,0,0
100.432,14.69,100,24.4,22.4,201,5,115,13.15,12.87,191.2,219.2,-0.31,356.4,4.67,230,2873.4,2898.6,5466,103,-10,99.9,11.2,11.2,7.5,7.8,10.1,10.1,696,83.7,2.96,24.9,39.6,37,0,0,-4.5,-4.2,-1.9,-1.9,0,15,203.8,413.51,477.09,1000,-0.12,0,0,111,19.5,19.5,0,100,0,0,0,0
100.522,14.69,100,22.6,22.4,201,5,115,12.25,12.84,191.2,219.4,-0.31,358.2,4.67,230,2942.7,2898.6,5467,104,-13.8,99.9,11.1,11.1,7.8,7.8,10.1,10.1,691,83.2,2.96,25,39.3,36.8,0,0,-4.2,-4.2,-1.9,-1.9,0,15,203.6,415.68,474.96,1000,0.12,0,0,111,18.5,18.5,0,100,0,0,0,0
100.612,14.69,100,21.5,22.4,201,5,115,11.52,12.84,191.2,219.7,-0.31,359.2,4.58,230,2858.3,2898.6,5502,104,-18.2,99.9,11.2,11.2,8.3,8.3,10.6,11,694,82.6,2.97,25.2,39.2,36.8,0,0,-4.2,-4.2,-1.9,-1.5,0,15,202.9,419.79,473.67,1000,0.35,0,0,111,16.5,16.5,0,100,0,0,0,0
100.697,14.69,0,21.2,12.2,201,5,115,12.73,12.82,191.2,145.8,-0.31,353.7,4.51,230,2839.8,2832.1,5510,105,-17.9,56.9,5.6,5.6,5.6,5.6,5.6,5.6,686,20.9,2.68,6.2,0,32,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,15,144.7,221.39,402.99,1000,0.16,0,0,111,14.5,0,0,100,0,0,0,0
100.777,14.69,0,22.1,3.2,201,5,115,12.27,12.82,113.2,95.9,-0.31,202.6,3,230,2835.5,2420.2,5506,106,0.5,20.2,12.1,12.1,12.1,12.1,12.1,12.1,443,74,2.37,1.8,23.1,23.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,15,91.9,163.78,328.52,1000,-1.85,0,0,111,16,0,0,100,0,0,0,0
100.872,14.69,0,18.9,0.7,203,5,115,14,13.21,82.5,78.5,-0.31,147,2.27,230,1703.7,1520.8,5488,106,4.3,18.7,15.1,15.1,15.1,15.1,15.1,15.1,258,74.2,1.97,0,13.3,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,15,73.4,133.2,267.42,1000,-1.82,0,0,111,15.5,0,0,100,0,0,0,0
100.962,14.69,0,15.5,0,203,5,115,13.35,13.55,60.8,54.2,-0.31,108.7,1.81,230,1195.7,1039.3,5462,106,2.3,15,3.1,3.1,3.1,3.1,3.1,3.1,160,73.5,1.32,0,5.1,5.1,-1.5,-1.5,0,0,-1.5,-1.5,0,15,33.2,45.87,187.08,1000,-1.59,0,0,111,12,0,0,100,0,0,0,0
101.042,14.69,0,12.8,0,203,5,115,11.37,13.33,19.5,17,-0.31,34.4,1.88,230,1231.2,1017.5,5364,106,0,6.6,18.4,18.4,18.4,18.4,18.4,18.4,6,95.5,1.11,0,1.8,1.8,0,0,0,0,0,0,0,15,15.8,26.57,125.34,1000,-0.2,0,0,111,9,0,0,100,0,0,0,0
101.132,14.69,0,9.8,0,203,5,115,11.76,13.51,12.8,13.5,-0.31,23.6,1.82,230,1239.1,1054.6,5497,106,0,3.6,12.6,12.6,12.6,12.6,12.6,12.6,-30,93.9,1.02,0,1.7,1.7,0,0,0,0,0,0,0,15,13.2,25.35,85.61,1000,-0.9,0,0,111,9,0,0,100,0,0,0,0
101.222,14.69,0,7.7,0,203,5,115,11.53,13.92,12.8,13.5,-0.31,23.4,1.76,230,1080.8,1035,5428,106,0,3.5,3.5,3.5,3.5,3.5,3.5,3.5,-46,94.5,1.01,0.2,0.5,0.5,0,0,0,0,0,0,0,15,13.3,25.24,57.48,1000,-0.53,0,0,111,3.5,0,0,100,0,0,0,0
101.312,14.69,0,6.8,0.2,203,5,115,13.29,14.16,12.8,13.5,-0.31,23.1,1.7,230,1115.5,1026.7,5460,106,0,3.6,3.5,3.5,3.5,3.5,3.5,3.5,-68,94,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13,25.22,44.88,1000,-0.69,0,0,111,1,0,0,100,0,0,0,0
101.397,14.68,0,6.2,0.2,205,5,115,20.98,14.97,12.8,13.5,-0.31,22.6,1.65,230,1128.9,1021.7,5428,106,0,4.3,4,4,4,4,4,4,-67,94.5,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,12.9,25.11,35.94,1000,-0.79,0,0,111,0,0,0,100,0,0,0,0
101.497,14.68,0,5.1,0.2,205,5,115,30.25,22.03,12.8,13.5,-0.31,22.6,1.64,230,1139.3,1019,5422,105,0,4.9,4,4,4,4,4,4,-67,94.5,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13,25.1,31.91,1000,-0.88,0,0,111,0,0,0,100,0,0,0,0
101.592,14.68,0,4.4,0.2,205,5,115,38.59,33.25,12.8,13.5,-0.31,22.7,1.65,230,1149.4,1017.5,5398,105,0,5.5,4,4,4,4,4,4,-67,94.9,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.1,25.06,29.03,1000,-0.95,0,0,111,0,0,0,100,0,0,0,0
101.672,14.68,0,3.8,0.2,205,5,113,47.46,47.08,12.8,13.5,-0.31,22.9,1.68,230,1158.9,1016.7,5390,104,0,6.2,4,4,4,4,4,4,-67,94.9,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.3,25.01,27.72,1000,-1.01,0,0,111,0,0,0,100,0,0,0,0
101.762,14.68,7.1,3.4,0,205,5,113,53.74,62.65,12.8,13.5,-0.31,23.3,1.7,230,1119.8,1016.5,5388,104,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-54,95,1,0,0.1,0.1,0,0,0,0,0,0,0,15,13.6,24.98,26.77,1000,0.16,0,0,111,0,0,0,100,0,0,0,0
101.847,14.68,0,3,0,205,5,113,23.82,83.62,13.5,13.4,-0.31,23.5,1.71,230,916.9,1016.5,5363,104,0,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-43,95.3,1,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.4,24.88,26.31,1000,-0.06,0,0,111,0,0,0,100,0,0,0,0
101.942,14.68,0,2.7,0.2,205,5,113,14.61,65.09,12.8,13.4,-0.31,23,1.73,230,1047.3,1016.5,5363,104,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,95.4,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.4,24.82,25.95,1000,-0.26,0,0,111,0,0,0,100,0,0,0,0
102.021,14.68,0,2.4,0.2,205,5,113,28.12,30,12.8,13.4,-0.31,22.9,1.76,230,1057.2,1016.5,5342,104,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,95.7,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.4,24.71,25.76,1000,-0.31,0,0,111,0,0,0,100,0,0,0,0
102.112,14.68,0,2.2,0.2,207,5,113,45.41,41.15,12.8,13.4,-0.31,22.8,1.78,230,1065.2,1016.5,5334,103,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,95.8,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.3,24.64,25.61,1000,-0.37,0,0,111,0,0,0,100,0,0,0,0
102.202,14.68,0,2,0.2,207,5,113,60.12,57.34,12.8,13.4,-0.31,22.9,1.81,230,1073.5,1016.5,5318,103,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-66,96,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.3,24.56,25.48,1000,-0.42,0,0,111,0,0,0,100,0,0,0,0
102.292,14.68,0,1.9,0.2,207,5,113,69.92,77.29,12.8,13.4,-0.31,22.8,1.83,230,1079.2,1016.5,5309,103,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,96.2,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.3,24.51,25.39,1000,-0.46,0,0,111,0,0,0,100,0,0,0,0
102.372,14.68,0,1.7,0.2,207,5,113,85.79,100.35,12.8,13.4,-0.31,22.6,1.83,230,1087,1016.5,5294,103,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-66,96.3,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.1,24.41,25.32,1000,-0.5,0,0,111,0,0,0,100,0,0,0,0
102.462,14.68,0,1.6,0.2,207,5,113,92.88,122.13,12.8,13.4,-0.31,22.3,1.85,230,1091.9,1016.5,5285,103,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-66,96.5,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.1,24.34,25.23,1000,-0.55,0,0,111,0,0,0,100,0,0,0,0
102.552,14.68,0,1.5,0.2,207,5,113,101.32,146.14,12.8,13.4,-0.31,22.7,1.88,230,1098.2,1016.5,5270,102,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-65,96.7,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.5,24.31,25.17,1000,-0.59,0,0,111,0,0,0,100,0,0,0,0
102.642,14.68,0,1.4,0.2,207,5,113,108.75,167.72,12.8,13.4,-0.31,22.8,1.9,230,1104.5,1016.5,5254,102,0,10.3,3,3,3,3,3,3,-65,96.9,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.2,24.21,25.08,1000,-0.63,0,0,111,0,0,0,100,0,0,0,0
102.732,14.68,0,1.3,0.2,208,5,113,112.8,185.83,12.8,13.4,-0.31,22.3,1.9,230,1109.4,1016.5,5234,102,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-65,97.3,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.2,24.08,25,1000,-0.66,0,0,111,0,0,0,100,0,0,0,0
102.822,14.68,0,1.2,0.2,208,5,113,121.7,200.7,12.8,13.3,-0.31,22.2,1.91,230,1114.5,1016.5,5223,101,0,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-65,97.4,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.1,24.01,24.89,1000,-0.7,0,0,111,0,0,0,100,0,0,0,0
102.912,14.68,0,1.2,0.2,208,5,113,125.04,211.27,12.8,13.3,-0.31,22.1,1.91,230,1120.3,1016.5,5214,101,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-65,97.7,1.02,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.3,23.92,24.81,1000,-0.73,0,0,111,0,0,0,100,0,0,0,0
103.005,14.68,0,1.1,0.2,208,5,113,125.88,218.95,12.8,13.3,-0.31,22.2,1.93,230,1126,1016.5,5197,101,0,11.1,3,3,3,3,3,3,-65,98,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.2,23.83,24.7,1000,-0.77,0,0,111,0,0,0,100,0,0,0,0
103.102,14.68,0,1.1,0.2,208,5,113,136.73,224.67,12.8,13.3,-0.31,21.8,1.94,230,1131.2,1016.5,5177,101,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-65,98.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.1,23.7,24.61,1000,-0.81,0,0,111,0,0,0,100,0,0,0,0
103.192,14.68,0,1,0.2,208,5,113,138.4,228.07,12.8,13.3,-0.31,22,1.94,230,1135.6,1016.5,5156,100,0,11.6,3,3,3,3,3,3,-64,98.4,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.4,23.66,24.52,1000,-0.84,0,0,111,0,0,0,100,0,0,0,0
103.282,14.68,0,1,0.2,208,5,113,141.73,230.69,13.5,13.3,-0.31,22.5,1.95,230,1140.1,1016.5,5142,99,0,11.7,3,3,3,3,3,3,-64,98.8,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.5,23.56,24.42,1000,-0.88,0,0,111,0,0,0,100,0,0,0,0
103.372,14.68,0,1,0.2,208,5,113,150.08,232.47,12.8,13.3,-0.31,22.1,1.95,232,1145.1,1016.5,5126,99,0,11.8,3,3,3,3,3,3,-64,98.9,1.01,0.2,0.1,0.1,0,0,0,0,0,0,0,15,13.4,23.45,24.33,1000,-0.91,0,0,111,0,0,0,100,0,0,0,0
