﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ 95ron-E40 WMI G35-900 v1.8 - WBA2J52000VB111
255.978,14.56,100,20.4,20.7,-0.1,20.7,63.66,92,926,5,50,12.29,12.25,177.8,230,374.7,80.48,99,2883.4,2894.7,8.03,6540,203,0,-0.73,98,98,11.1,11.5,11.5,11.5,11.5,11.5,2.76,480,88,9.72,88,2.61,20.5,60.1,60.8,1,0,0,0,0,0,0,0,173.3,525.6,551.45,0,0,-0.12,-0.14,0,0,2048,0.64,0,-0.5,-0.69,0
256.189,14.56,100,21,20.6,-0.1,20.6,66.16,92,926,5,50,12.45,12.3,175.5,230,373.1,79.94,99,2892.6,2894.7,8.47,6572,206,0,-0.2,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,2.71,480,88,9.72,87.8,2.61,20.6,60.6,60.8,1,0,0,0,0,0,0,0,174.9,520.1,555.07,0,0,-0.04,0.17,0,0,0,0.65,0,-0.5,-0.19,0
256.390,14.56,100,20.8,20.4,-0.1,20.6,68.16,92,926,5,50,12.3,12.31,172.5,230,370.4,80.48,99,2893.5,2894.7,8.32,6638,206,0,-0.17,98,98,12,12,12,12,12,12,2.73,476,88,9.72,87.9,2.61,20.5,60.6,60.8,1,0,0,0,0,0,0,0,172.3,525,559.37,0,0,-0.02,-0.04,0,0,0,0.65,0,-0.5,-0.12,0
256.595,14.56,100,20.8,20.4,0,20.5,70.16,92,927,5,50,12.37,12.35,171,230,368.9,80.66,99,2891.5,2894.7,8.27,6688,208,0,-0.02,98,98,12,12,12,12,12,12,2.73,473,88,9.72,87.9,2.61,20.5,60.6,60.8,1,0,0,0,0,0,0,0,170.8,527.6,562.33,0,0,-0.03,0.07,0,0,0,0.64,0,-0.5,-0.16,0
256.811,14.56,100,21,20.4,-0.1,20.5,72.26,92,927,5,50,12.36,12.35,170.2,230,368.4,80.12,99,2892.3,2894.7,8.68,6695,210,2048,0.27,98,97.9,12,12,12,12,12,12,2.66,470,88,9.72,87.3,2.6,20.4,60.6,60.7,1,0,0,0,0,0,0,0,168.6,531.9,564.5,0,0,-0.02,0.09,0,0,2048,0.64,0,-0.5,-0.11,0
257.006,14.56,100,20.8,20.2,0,20.4,74.36,92,927,5,50,12.49,12.34,168,230,366.5,81.37,99,2879,2894.7,8.88,6750,211,2048,1.02,98,98,12.5,12.5,12.4,12.5,12.5,12.5,2.63,468,88,9.67,87.1,2.6,20.4,60.9,60.7,1,0,0,0,0,0,0,0,166.8,532.8,566,0,0.01,0.08,0.14,0,0,2048,0.64,0,-0.5,0.21,0
257.214,14.56,100,20,20,0.2,20.4,76.96,92,928,5,51,12.43,12.36,165,230,362.8,80.66,99,2901.3,2894.7,8.8,6786,212,2048,1.09,98,98,12.5,12.5,12.5,12.5,12.4,12.5,2.61,464,88,9.55,87.3,2.6,20.4,61.1,60.7,1,0,0,0,0,0,0,0,165.4,533.4,566.94,0,0,0.13,-0.15,0,0,2048,0.64,0,-0.5,0.39,0
257.419,14.56,100,20.5,19.9,0.1,20.4,79.56,92,928,5,51,12.42,12.38,164.2,226.8,363.3,77.46,99,2915,2894.7,8.77,6837,213,2048,1.33,98,98,12.5,12.5,12.5,13,12.5,12.5,2.64,463,88,9.44,88.2,2.6,20.3,60.9,60.7,1,0,0,0,0,0,0,0,165.8,524.2,567.58,0,0,0.06,0.01,0,0,2048,0.65,0,-0.5,0.15,0
257.622,14.56,100,20.9,20.3,0,20.3,83.46,92,928,5,51,12.3,12.37,166.5,221.4,369.3,76.75,99,2873.5,2894.7,8.18,6868,214,2048,0.7,98,98,12.8,13,12.9,12.8,12.9,12.9,2.69,464,88,9.32,88.4,2.59,20.2,60.2,60.7,1,0,0,0,0,0,0,0,167.1,506,565.42,0,0,-0.08,0.16,0,0,2048,0.67,-0.02,-0.5,-0.47,0
257.828,14.56,100,21,20.6,-0.5,20.3,85.36,92,928,5,51,12.13,12.31,168,204.8,375.3,76.58,99,2875.2,2894.7,8.12,6912,216,2048,-0.34,98,98,13,12.9,13,13,12.9,12.9,2.78,464,88,9.14,88.4,2.59,20.3,59.4,60.7,1,0,0,0,0,0,0,0,168.8,492.7,553.18,0,-0.01,-0.34,0.14,0,0,2048,0.68,0,-0.5,-1.32,0
258.041,14.56,100,20.7,20.7,-0.6,20.3,86.66,92,928,5,51,12.16,12.26,168.8,200.6,377.6,79.41,99,2900.2,2894.7,7.91,6932,217,2048,-0.77,98,97.9,12.9,12.8,12.9,12.9,12.9,12.8,2.66,463,88,9.15,89.8,2.59,20.2,58.7,60.7,1,0,0,0,0,0,0,0,170,457.8,537.48,0,-0.07,-0.52,-0.17,0,0,2048,0.72,-0.08,-0.6,-1.93,0
258.245,14.56,100,21.7,21.4,-1.4,20.1,87.56,92,928,5,52,12.04,12.22,171,177.3,386.9,81.19,99,2982.3,2894.7,6.74,7014,218,2048,-1.66,98,97.9,8.2,8.5,8.5,8.5,8.2,8.5,2.8,425,88,8.97,90.4,2.53,16.4,44,58.8,1,0,0,0,0,0,0,0,161.5,382.2,506.46,0,-5.53,-3.03,-1.11,0,0,2048,0.71,-1.3,0,-13.49,0
258.445,14.56,100,20.5,16.5,-5.8,15.1,88.06,92,929,5,52,11.96,12.37,146.2,148.9,331.6,80.12,99,2919.3,2894.7,10.91,6992,219,2048,0.01,50.3,49.8,11.1,11.1,11.1,10.9,10.9,11.1,2.71,418,88,8.95,86.2,2.36,14.9,40.9,50.8,1,0,0,0,0,0,0,0,144.2,361.2,462.58,0,0,-2.42,1.24,0,0,2048,0.76,0,0,-9.89,0
258.651,14.56,93.4,19,16,-4.4,14.3,86.86,93,929,6,52,12.26,12.81,144,145,327,80.48,99,2646.1,2894.7,10.44,7032,220,2048,0.01,57.3,58.8,13.5,11.2,10.9,11.2,13.5,11,2.58,404,88,8.95,83.2,2.29,20.6,45.4,43.8,1,0,0,0,0,0,0,0,159.7,449.9,436.86,0,1.35,0.27,0.97,0,0,4,0.69,0.54,0,1.01,0
258.856,14.56,85.1,19.1,18.1,1.9,19.9,82.26,93,929,6,52,16.05,16.85,174.8,230,319,75.87,99,2595.6,2895.5,5.77,5560,221,4,0.01,97.2,94.5,7.7,7.6,7.7,7.8,7.7,7.6,2.57,382,88,9.72,96.8,2.41,19.6,51.1,51.1,1,0,0,0,0,0,0,0,188.4,430.4,452.05,0,0,0.09,0.6,0,0,0,0.71,-0.18,0,0.27,0
259.071,14.56,0,21.6,18.1,-14.8,2.6,76.16,93,929,6,52,12.74,13.25,177.8,91.1,307.6,80.66,99,3002.9,2895.5,21.2,5343,222,0,0.01,43.3,49,-1.8,-6.2,-6.3,-6.2,-6.3,-6.3,2.76,429,88,9.72,65,1.29,0,0,4.5,1,0,0,0,0,0,0,0,154.1,60.8,142.14,0,0,-3.75,-0.67,0,0,0,0.64,0,0,-8.8,0
259.267,14.56,0,11.4,7.8,-12.6,0,70.06,93,930,6,52,28.55,54.15,100.5,24.3,170.2,81.37,99,2633,2573.3,26.77,5324,222,0,0.01,33,35.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.98,-72,88,8.47,65,1,0.4,0,0.3,1,0,0,0,0,0,0,0,67.4,49.7,50.02,0,0,-3.67,-0.56,0,0,0,0.11,0,0,-6.59,0
259.473,14.56,0,6.8,3.4,-6.7,0.5,64.76,93,929,6,52,25.33,206.2,48,24.3,79.1,78.35,99,2672.2,2573.3,26.59,5216,219,0,0.01,25.4,27.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.61,-57,88,4.71,65,1.03,0.5,0,0.3,1,0,0,0,0,0,0,0,32.3,44.7,44.26,0,0,-3.01,-0.79,0,0,0,0.26,0,0,-4.82,0
259.678,14.56,0,4.7,1.8,-4.4,0.5,59.16,93,927,6,52,23.66,229.81,27,24.2,45.8,76.23,99,2704.1,2573.3,26.51,5158,217,0,0.01,19.7,19.7,0,0,0,0,0,0,1.45,-55,88,3.18,65,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,25.4,43,43.17,0,0,-2.01,-1,0,0,0,0.57,0,0,-2.86,0
259.884,14.56,0,3.3,-0.1,-3,0.5,54.16,93,924,6,52,24.67,233.37,24,24.2,40.4,75.17,99,2731.4,2573.3,23.63,5077,214,0,0.01,18.6,18.3,0,0,0,0,0,0,1.34,-55,88,3.04,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.5,42.2,42.46,0,0,-1.41,-1.17,0,0,0,0.63,0,0,-1.87,0
260.102,14.56,0,2.9,-0.3,-2.3,0.5,49.86,93,921,6,51,29.44,234.28,24,24.2,39.6,74.29,99,2755.4,2573.3,-0.68,5016,211,0,0.01,20,19.9,0,0,0,0,0,0,1.3,-54,88,3.03,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,24.1,41,41.53,0,0,-1.3,-1.34,0,0,0,0.66,0,0,-1.57,0
260.295,14.56,0,2.6,-0.2,-2,0.5,46.36,93,919,6,51,34.86,235.2,24,23.9,38.4,73.93,99,2778.6,2573.3,-0.44,4958,209,0,0.01,20.2,20.1,-1,-1,-1,-1,-1,-1,1.28,-54,88,2.95,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,24,40.4,40.85,0,0,-1.21,-1.49,0,0,0,0.68,0,0,-1.34,0
260.544,14.56,0,2.3,-0.1,-1.9,0.4,43.86,93,916,6,51,47.19,235.2,23.2,23.6,37.6,77.64,99,2797.2,2573.3,-0.47,4894,206,0,0.01,20.3,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-54,88,2.89,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,23.5,39.1,39.68,0,0,-1.18,-1.61,0,0,0,0.69,0,0,-1.24,0
260.707,14.56,0,2.2,-0.2,-1.7,0.4,41.16,93,914,6,51,63.11,235.2,22.5,22.8,35.5,71.98,99,2819.2,2573.3,-0.53,4775,203,0,0.01,20.2,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,88,2.78,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,22.9,37.4,38.01,0,0,-1.13,-1.73,0,0,0,0.7,0,0,-1.11,0
261.028,14.56,0,2.1,-0.1,-1.7,0.4,40.46,93,912,6,51,73.25,235.2,21.8,22.1,33.8,74.29,99,2832,2573.3,-0.59,4642,199,0,0.01,19.6,19.9,-2,-2,-2,-2,-2,-2,1.25,-52,88,2.66,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,21.9,35.2,35.63,0,0,-1.1,-1.84,0,0,0,0.73,0,0,-1.01,0
261.391,14.56,0,2,-0.1,-1.5,0.3,38.56,93,910,6,51,91.51,235.2,21.8,21.5,32.1,70.74,99,2854.3,2573.3,-0.56,4554,194,0,0.01,19.5,19.5,-2,-2,-2,-2,-2,-2,1.23,-52,88,2.55,100,1.03,0.3,0,0.3,1,0,0,0,0,0,0,0,21.2,32.8,33.31,0,0,-1.01,-2.01,0,0,0,0.75,0,0,-0.87,0
261.753,14.56,0,1.8,-0.1,-1.4,0.3,37.46,93,907,6,50,106.94,235.2,20.2,20.7,29.8,69.33,99,2876.4,2573.3,-0.56,4424,188,0,0.01,19.2,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.22,-51,88,2.42,100,1.02,0.3,0,0.3,1,0,0,0,0,0,0,0,19.6,29,30.18,0,0,-0.89,-2.17,0,0,0,0.81,0,0,-0.77,0
262.121,14.56,0,1.6,-0.1,-1.3,0.3,36.56,93,904,6,50,118.99,235.2,18.8,18.8,26.1,68.97,99,2898.7,2573.3,-0.41,4283,182,0,0.01,17.9,18,-3,-3,-3,-3,-3,-3,1.2,-50,88,2.18,100,1.02,0.2,0,0.3,1,0,0,0,0,0,0,0,17,24,25.53,0,0,-0.78,-2.32,0,0,0,0.89,0,0,-0.68,0
