Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
928.716,14.46,100,14.44,20.4,20.2,-0.2,20,763,4,21,13.17,191.2,245.2,251.3,106,2947.8,9.73,3695,0.97,98,4,4,4,4,4,4,554,89.7,-17.6,2.47,20,28.6,29.5,0,0,0,0,0,0,211.3,313.4,309.49,-2.7,0,0.67,0,1.1,-0.88,0
928.826,14.46,100,14.46,20.6,20.3,-0.3,20,763,4,21,13.19,191.2,245.4,254.2,106,2926.3,10.11,3732,0.85,98,4,4,4,4,4,4,554,88.90000000000001,-25.2,2.47,20,28.4,29.7,0,0,0,0,0,0,211.3,316.5,311.36,-2.6,0,0.66,0,1,-1.29,0
928.926,14.46,100,14.44,20.4,20.2,-0.3,20,769,4,21,13.18,191.2,244.4,256.1,106,2942.2,10.53,3764,0.68,98,4.5,4.5,4.5,4.5,4.5,4.5,558,88.8,-21.5,2.47,20,28.8,29.9,0,0,0,0,0,0,209.9,318.2,313.12,-2.6,0,0.66,0,0.9,-1.15,0
929.026,14.46,100,14.4,20.4,20.1,-0.3,20,769,4,21,13.16,191.2,244.1,257,106,2967.8,10.59,3810,0.49,98,4.5,4.5,4.5,4.5,4.5,4.5,554,88.90000000000001,-12.5,2.48,20,29.7,30.1,0,0,0,0,0,0,208.3,322.5,315.16,-2.5,0,0.67,0.01,0.8,-0.43,0
929.148,14.46,100,14.4,20.2,20,-0.1,20,776,4,21,13.21,191.2,244.5,258.5,106,2924.5,10.41,3853,0.4,98,4.5,4.5,4.5,4.5,4.5,4.5,550,89.2,-6.2,2.48,20,30.3,30.4,0,0,0,0,0,0,207.9,325.1,317.64,-2.5,0,0.67,0,0.8,-0.12,0
929.246,14.46,100,14.44,20.4,20,-0.1,20,776,4,21,13.21,191.2,244.6,261.1,106,2945.4,10.35,3888,0.39,98,4.5,4.5,4.5,4.5,4.5,4.5,551,89.2,-10.4,2.48,20,30.5,30.8,0,0,0,0,0,0,208.7,328.6,320.72,-2.5,0,0.67,0,0.8,-0.25,0
929.346,14.46,100,14.4,20.5,20.2,-0.2,20,784,4,21,13.21,191.2,244.5,264.8,106,2948.6,10.47,3928,0.29,97.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,552,88.59999999999999,-19.5,2.48,20,30,31.1,0,0,0,0,0,0,209.5,332.2,323.46,-2.4,0,0.66,-0.02,0.7,-1.08,0
929.446,14.46,100,14.44,20.4,20.3,-0.4,20,784,4,21,13.24,191.2,244.9,268.1,106,2924.3,10.94,3987,0.31,98,4.5,4.5,4.5,4.5,4.5,4.5,552,88,-25.5,2.49,20,30.1,31.5,0,0,0,0,0,0,208.8,336.1,326.51,-2.4,0,0.65,0,0.7,-1.35,0
929.546,14.46,100,14.44,20.3,20.2,-0.3,20,794,4,21,13.17,191.2,246.8,269.3,106,2929.5,11.61,4010,0.15,98,5,5,5,5,4.5,5,550,87.40000000000001,-17,2.49,20.1,31,31.9,0,0,0,0,0,0,207.2,341.8,330.19,-2.3,0,0.65,0.01,0.6,-0.87,0
929.646,14.46,100,14.4,20,19.8,-0.1,20.1,794,4,21,12.88,191.2,246.6,268.1,106,2950.9,11.41,4041,-0.14,98,5,5,5,5,5,5,544,88.2,6.2,2.49,20.1,32.5,32.3,0,0,0,0,0,0,204.7,345,333.85,-2.3,0,0.66,0.06,0.6,0.14,0
929.746,14.46,100,14.44,19.9,19.6,0.3,20.1,804,4,21,12.9,191.2,247.8,268.6,106,2945.1,11.05,4087,0.1,98,5,5.5,5.5,5.5,5.5,5.5,538,88.8,24.9,2.5,20.1,33.6,32.8,0,0,0,0,0,0,203.8,348.4,337.73,-2.2,0,0.67,0.04,0.6,0.75,0
929.846,14.46,100,14.44,20,19.6,0.4,20.2,804,4,21,12.75,191.2,246.6,270.8,106,2949.5,10.5,4118,0.05,98,5.5,5.5,5.5,5.5,5.5,5.5,540,89.3,28,2.5,20.2,34.1,33.3,0,0,0,0,0,0,204.3,350.7,341.3,-2.1,0,0.67,0,0.7,0.85,0
929.946,14.46,100,14.44,20.1,19.8,0.3,20.2,816,4,21,12.74,191.2,247.2,274.6,106,2921.1,10.47,4152,0.1,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,541,89,14.1,2.51,20.2,34,33.7,0,0,0,-3,0,0,206.3,355.2,345.01,-2,0,0.66,-0.09,0.8,0.4,0
930.046,14.46,100,14.38,20.7,20.2,0.1,20.2,816,4,21,12.55,191.2,247.5,280,106,2956.5,10.55,4187,-0.06,98,5.5,5.5,5.5,2.5,5.5,5.5,538,88.3,-6,2.51,20.3,34.1,34.3,0,0,0,-3,0,0,208.2,359.6,348.8,-1.9,0,0.65,-0.08,0.8,-0.12,0
930.146,14.46,100,14.38,20.6,20.4,-0.2,20.3,828,4,21,12.56,191.2,249.1,283.9,106,2928.3,10.88,4220,0.04,98,5.5,5.5,5.5,2.5,5.5,5.5,540,87.7,-22,2.52,20.3,34,35.4,0,0,0,-3,0,0,209.2,365,353.05,-1.8,0,0.64,-0.06,0.8,-1.29,0
930.246,14.46,100,14.44,20.9,20.6,-0.4,20.3,828,4,21,12.33,191.2,249.3,287.4,106,2982.9,11.41,4272,-0.39,98,6,6,6,3,6,6,542,87.7,-22.8,2.53,20.3,35.1,36.4,0,0,0,-3,0,0,208.8,368.1,357.19,-1.8,0,0.65,0,0.7,-1.32,0
930.346,14.46,100,14.44,20.7,20.4,-0.3,20.4,840,4,21,12.42,191.2,249.9,288.9,106,2940.8,11.35,4312,-0.21,98,6,6,6,3,6,6,540,88.2,-14.8,2.53,20.4,36.7,37.4,0,0,0,-2.7,0,0,208.1,371.2,361.5,-1.7,0,0.66,0,0.6,-0.7,0
930.446,14.46,100,14.4,20.6,20.4,-0.2,20.4,840,4,21,12.19,191.2,248.1,290.7,106,2929.2,10.76,4339,-0.58,97.90000000000001,6.5,6.5,6.5,3.8,6.5,6.5,544,89.3,-11.9,2.54,20.4,37.9,38.3,0,0,0,-2.7,0,0,208.3,373.5,365.18,-1.7,0,0.67,0,0.6,-0.42,0
930.546,14.45,100,14.38,20.8,20.6,-0.2,20.4,852,4,21,12.19,191.2,249,294.9,106,2921.1,10.55,4373,-0.54,98,6.5,6.5,6.5,3.8,6.5,6.5,543,88.90000000000001,-28.6,2.55,20.5,37.6,39.3,0,0,0,-2.7,0,0,210.2,378.7,369.14,-1.6,0,0.65,-0.1,0.5,-1.6,0
930.646,14.45,100,14.38,21.2,21,-0.6,20.5,852,4,21,12.07,191.2,249.4,300.9,106,2934.7,10.7,4412,-0.65,97.90000000000001,6.5,6.5,6.5,3.8,6.5,6.5,546,88,-50.9,2.55,20.5,37.6,40.3,0,0,0,-2.7,0,0,211.9,383.2,373.3,-1.6,0,0.65,-0.11,0.4,-2.58,0
930.746,14.45,100,14.4,21.3,21.1,-0.8,20.5,865,4,21,12.02,191.2,249.9,304.9,106,2950.9,11.17,4457,-0.9,98,6.5,6.5,6.5,3.8,6.5,6.5,548,87.8,-55.4,2.56,20.6,38.4,41.3,0,0,0,-2.7,0,0,212.2,386.7,377.61,-1.6,0,0.65,0,0.2,-2.85,0
930.848,14.45,100,14.44,21.6,21.1,-0.8,20.6,865,4,21,12.02,191.2,250,306.2,106,2956.5,11.17,4487,-1.1,97.90000000000001,6.5,6.5,6.5,4.2,6.5,6.5,548,88.2,-50.8,2.57,20.6,39.6,42.2,0,0,0,-2.3,0,0,211.9,388.7,381.75,-1.6,0,0.66,0,0.1,-2.62,0
930.946,14.45,100,14.38,21.6,21.1,-0.7,20.6,877,4,21,12.05,191.2,249.5,308.6,106,2982.6,11.17,4534,-1.21,97,7,7,7,4.7,7,7,550,88.5,-47.1,2.57,20.6,40.7,43.2,0,0,0,-2.3,0,0,211.5,391.6,385.7,-1.5,0,0.66,0,-0.1,-2.46,0
931.046,14.45,100,14.4,21.3,21.1,-0.7,20.6,877,4,21,12.06,191.2,249.3,311.1,106,2931.5,10.96,4558,-1.33,97.09999999999999,7,7,7,4.7,7,7,548,88.40000000000001,-51.8,2.58,20.7,41.3,44,0,0,0,-2.3,0,0,212.1,394,389.62,-1.5,0,0.66,0,-0.2,-2.7,0
931.148,14.45,100,14.36,21.9,21.3,-0.8,20.7,888,4,21,12.05,191.2,248.6,314.6,106,2922.8,11.05,4600,-1.44,96.59999999999999,7,7,7,4.7,7,7,548,87.90000000000001,-58.8,2.59,20.7,41.2,44.3,0,0,0,-1.9,0,0,212.6,397.1,393.3,-1.5,0,0.66,0,-0.4,-3.1,0
931.247,14.45,100,14.4,21.5,21.4,-0.9,20.7,888,4,21,12.04,191.2,248.7,317.8,106,2921.4,11.35,4636,-1.62,95.5,7,7,7,5.1,7,7,550,87.5,-57.9,2.59,20.7,41.5,44.5,0,0,0,-1.9,0,0,212.6,400.1,397.07,-1.5,0,0.65,0,-0.6,-3.04,0
931.356,14.45,100,14.4,21.9,21.3,-0.8,20.8,899,4,21,12.01,191.2,248.7,319.8,106,2923.4,11.58,4672,-1.88,94.90000000000001,7,7,7,5.1,7,7,548,87.2,-49.6,2.6,20.8,42.2,44.8,0,0,0,-1.9,0,0,211.8,403.8,401.35,-1.5,0,0.66,0,-0.7,-2.58,0
931.456,14.45,100,14.4,21.8,21.2,-0.7,20.8,899,4,21,12.03,191.2,248.6,321.4,106,2915,11.93,4712,-1.96,95,7,7,7,5.1,7,7,545,87.09999999999999,-41.8,2.61,20.8,42.9,45.1,0,0,0,-1.9,0,0,211.3,406.8,405.24,-1.4,0,0.66,0,-0.9,-2.23,0
931.556,14.45,100,14.38,21.7,21.1,-0.5,20.8,909,4,21,12.04,191.2,249,322.6,106,2925.4,11.99,4746,-2.19,95.8,7,7,7,5.1,7,7,543,86.90000000000001,-32.9,2.62,20.8,43.6,45.4,0,0,0,-1.5,0,0,210.5,410,409.2,-1.4,0,0.66,0,-1,-1.84,0
931.6559999999999,14.45,100,14.38,21.1,21,-0.4,20.9,909,4,21,12.05,191.2,248.9,324,106,2934.4,12.14,4784,-2.36,96.40000000000001,7,7,7,5.5,7,7,542,86.8,-24.5,2.63,20.9,44.3,45.7,0,0,0,-1.5,0,0,210.1,412.6,413.08,-1.4,0,0.66,0,-1.1,-1.47,0
931.756,14.45,100,14.38,21.1,20.9,-0.3,20.9,918,4,21,11.98,191.2,249,325.3,106,2929.2,12.2,4808,-2.81,97.09999999999999,7,7,7,5.5,7,7,540,86.7,-18,2.63,20.9,45,46.1,0,0,0,-1.5,0,0,209.8,415.4,416.83,-1.4,0,0.66,0,-1.2,-1.06,0
931.856,14.45,100,14.38,21.5,20.9,-0.2,20.9,918,4,21,12.08,191.2,248.9,328,106,2897,12.23,4858,-2.68,97.5,7,7,7,5.5,7,7,538,86.7,-10.6,2.64,20.9,46.1,46.4,0,0,0,-1.5,0,0,209.4,419.8,420.59,-1.4,0,0.66,0,-1.2,-0.3,0
931.956,14.45,100,14.38,21.5,20.9,-0.1,21,925,4,21,11.95,191.2,249,330.1,106,2925.4,12.14,4887,-3.33,98,7,7,7,5.5,7,7,536,86.8,-10.4,2.64,21,46.4,46.7,0,0,0,-1.2,0,0,209.9,421.2,424.21,-1.4,0,0.66,0,-1.3,-0.28,0
932.056,14.45,100,14.38,21.6,21,-0.2,21,925,4,21,12.02,191.2,248.8,332.3,106,2934.4,12.2,4904,-3.4,98,7,7,7,5.8,7,7,538,86.59999999999999,-11.9,2.65,21,46.6,47,0,0,0,-1.2,0,0,210,424,427.53,-1.3,0,0.66,0,-1.3,-0.43,0
932.1559999999999,14.45,100,14.44,20.9,21,-0.2,21,932,4,21,12.01,191.2,249.1,334.6,106,3116.3,12.4,4936,-3.73,98,7,7,7,5.8,7,7,536,86.3,-10.1,2.65,21,47,47.2,0,0,0,-1.2,0,0,209.8,426.4,430.74,-1.3,0,0.66,0,-1.3,-0.25,0
932.256,14.46,100,14.4,21.5,20.9,-0.1,21.1,932,4,22,12.13,191.2,248.9,336.5,106,3050.4,12.58,4990,-4,98,7,7,7,5.8,7,7,536,86.3,-4.4,2.65,21.1,47.4,47.5,0,0,0,-1.2,0,0,209.5,430.9,433.98,-1.3,0,0.66,0,-1.4,-0.08,0
932.366,14.46,100,14.4,20.8,20.9,0,21.1,938,4,22,12.05,191.2,249.3,338.9,106,3040,12.67,5014,-4.19,98,7,7,7,5.8,7,7,532,85.90000000000001,3.4,2.66,21.1,47.9,47.8,0,0,0,-0.8,0,0,208.9,434.3,437.83,-1.3,0,0.66,0,-1.4,0.07000000000000001,0
932.466,14.46,100,14.38,20.7,20.8,0.1,21.1,938,4,22,12.13,191.2,249.4,339.4,106,2945.7,12.9,5041,-4.25,98,7,7,7,6.2,7,7,531,85.90000000000001,11,2.66,21.1,48.4,48.1,0,0,0,-0.8,0,0,208.4,435.9,441.09,-1.3,0,0.66,0,-1.3,0.28,0
932.566,14.46,100,14.36,21.3,20.7,0.2,21.2,944,4,22,11.94,191.2,249.4,340.1,106,2881,12.93,5084,-4.94,98,7,7,7,6.2,7,7,529,86,21.4,2.66,21.2,49,48.4,0,0,0,-0.8,0,0,207.5,438.7,444.2,-1.3,0,0.66,0.02,-1.3,0.67,0
932.6660000000001,14.46,100,14.36,20.5,20.6,0.4,21.2,944,4,22,11.97,191.2,250,341.3,106,2874.1,13.08,5110,-5.15,98.09999999999999,7,7,7,6.2,7,7,524,86.09999999999999,34.4,2.66,21.2,49.9,48.6,0,0,0,-0.8,0,0,206.8,442.8,447.45,-1.3,0,0.66,0.03,-1.2,1.26,0
932.766,14.46,100,14.38,20.5,20.5,0.5,21.2,949,4,22,12.08,191.2,250,342.5,106,2827.1,12.73,5140,-4.91,98,7,7,7,6.2,7,7,521,86.3,35.4,2.67,21.2,50.2,48.9,0,0,0,-0.4,0,0,206.8,445.2,450.68,-1.3,0,0.66,0,-1,1.32,0
932.866,14.46,100,14.36,20.5,20.5,0.5,21.3,949,4,22,11.93,191.2,250,345.1,106,2897.9,12.73,5173,-5.31,98,7,7.5,7.5,7.1,7.5,7.5,522,86.2,32.4,2.67,21.3,50.3,49.1,0,0,0,-0.4,0,0,207.2,445.9,453.71,-1.2,0,0.66,0,-0.9,1.13,0
932.9880000000001,14.46,100,14.36,20.5,20.6,0.4,21.3,953,4,22,12.1,191.2,248,348.1,106,2899.9,12.73,5200,-5.11,98,8,8,8,7.6,8,8,526,86.2,30.1,2.67,21.3,50.3,49.4,0,0,0,-0.4,0,0,207.4,447.7,456.27,-1.2,0,0.66,0,-0.8,1,0
933.086,14.46,100,14.4,21.5,20.7,0.4,21.3,956,4,22,12,191.2,248,350.4,106,2924.3,12.79,5242,-5.78,98,8,8,8,7.6,8,8,524,86,26,2.67,21.3,50.4,49.6,0,0,0,-0.4,0,0,207.9,450.5,459.3,-1.2,0,0.66,0,-0.7,0.84,0
933.186,14.46,100,14.36,21.4,20.8,0.3,21.4,956,4,22,12.04,191.2,248.7,353.3,106,2948.3,12.75,5262,-5.85,97.90000000000001,8,8,8,8,8,8,524,85.59999999999999,23.2,2.68,21.4,50.6,49.8,0,0,0,0,0,0,208.1,454.5,462.03,-1.2,0,0.65,0,-0.6,0.74,0
933.2859999999999,14.46,100,14.36,20.8,20.8,0.4,21.4,960,4,22,11.94,191.2,249.1,355,106,2992.4,13.05,5294,-6.51,98,8,8,8,8,8,8,522,85.40000000000001,32.2,2.68,21.4,51.2,50.1,0,0,0,0,0,0,207,458.3,464.98,-1.2,0,0.65,0.02,-0.5,1.12,0
933.386,14.46,100,14.36,20.7,20.6,0.5,21.4,960,4,22,12.01,191.2,248.9,355.8,106,3024,13.05,5353,-6.59,98,8,8.5,8.5,8.5,8.5,8.5,520,85.90000000000001,42.5,2.68,21.5,52.1,50.3,0,0,0,0,0,0,206.1,460.3,467.94,-1.2,0,0.65,0.02,-0.3,1.74,0
933.486,14.46,100,14.36,21.2,20.6,0.6,21.5,962,4,22,12.13,191.2,248.7,356.8,106,2975,12.9,5376,-6.39,98,8.5,8.5,8.5,8.5,8.5,8.5,518,86.09999999999999,40.8,2.68,21.5,52.2,50.5,0,0,0,0,0,0,206.4,462,470.73,-1.2,0,0.65,0,-0.2,1.63,0
933.586,14.46,100,14.38,20.9,20.7,0.5,21.5,962,4,22,12.02,191.2,248.5,359.3,106,2928.6,12.7,5399,-6.81,98,8.5,8.5,8.5,8.5,8.5,8.5,517,85.90000000000001,33.9,2.69,21.5,52,50.7,0,0,0,0,0,0,206.8,464.7,473.4,-1.2,0,0.65,0,0,1.22,0
933.686,14.46,100,14.4,21.4,20.8,0.5,21.5,965,4,22,11.99,191.2,248.9,361.4,106,2906.9,13.02,5438,-6.93,98,8.5,8.5,8.5,8.5,8.5,8.5,516,85.5,33.4,2.69,21.5,52.2,51,0,0,0,0,0,0,206.5,468.5,476.25,-1.2,0,0.64,0,0.1,1.19,0
933.7859999999999,14.46,100,14.38,20.9,20.8,0.5,21.5,965,4,22,12.04,191.2,249.4,362.6,106,2988.7,13.08,5461,-7.03,98,8.5,8.5,8.5,8.5,8.5,8.5,514,85.40000000000001,37.8,2.69,21.6,52.7,51.2,0,0,0,0,0,0,205.6,471.3,479.26,-1.1,0,0.64,0,0.2,1.45,0
933.886,14.46,100,14.38,20.7,20.7,0.6,21.6,967,4,22,12.17,191.2,249.5,362.4,106,2931.8,13.14,5470,-6.91,98,8.5,8.5,8.5,8.5,8.5,8.5,510,85.8,47.8,2.69,21.6,53.5,51.4,0,0,0,0,0,0,204.6,473.2,482.17,-1.1,0,0.65,0,0.4,2.05,0
933.986,14.46,100,14.36,21.1,20.6,0.7,21.6,967,4,22,12.08,191.2,249.4,363.2,106,3018,12.87,5522,-6.96,98,8.5,8.5,9,9,9,9,508,86.09999999999999,50.6,2.7,21.6,53.9,51.7,0,0,0,0,0,0,204,475.8,484.94,-1.1,0,0.65,0,0.6,2.2,0
934.086,14.46,100,14.36,21.5,20.7,0.7,21.6,970,4,22,12.09,191.2,249,366,106,2947.2,12.79,5580,-7.01,98,9,9,9,9,9,9,506,85.8,41,2.7,21.6,53.5,51.9,0,0,0,0,0,0,204.4,479.9,487.93,-1.1,0,0.64,-0.04,0.7,1.64,0
934.188,14.46,100,14.38,21.2,20.8,0.6,21.6,970,4,22,11.99,191.2,249.1,368.1,106,2930.1,13.16,5592,-7.54,97.90000000000001,9,9,9,9,9,9,507,85.40000000000001,39.5,2.7,21.6,53.7,52.1,0,0,0,0,0,0,203.9,481,490.87,-1.1,0,0.64,0,0.9,1.55,0
934.2859999999999,14.46,100,14.38,21.2,20.7,0.6,21.6,971,4,22,12.05,191.2,249.2,367.9,106,2878.4,13.22,5605,-7.54,98,9,9,9,9,9,9,506,85.7,42.8,2.7,21.6,54,52.3,0,0,0,0,0,0,203.5,482.4,493.47,-1.1,0,0.64,0,1,1.74,0
934.386,14.46,100,14.36,21.4,20.7,0.6,21.6,971,4,22,12.07,191.2,249.3,368.4,106,2872,13.14,5634,-7.46,98,9,9,9,9,9,9,504,85.90000000000001,45.4,2.7,21.6,54.4,52.5,0,0,0,0,0,0,202.9,484.8,495.99,-1.1,0,0.64,0,1.2,1.9,0
934.486,14.46,100,14.36,21.3,20.7,0.6,21.6,973,4,22,12.01,191.2,249.4,369.2,106,2989.2,12.99,5662,-7.54,98,9,9,9,9,9,9,503,85.8,39.4,2.7,21.6,54.2,52.7,0,0,0,0,0,0,202.9,487.4,498.52,-1.1,0,0.63,0,1.3,1.54,0
934.586,14.46,100,14.38,21.3,20.8,0.6,21.6,973,4,22,12.09,191.2,249.4,371.7,106,2997.9,12.99,5688,-7.53,98,9,9,9,9,9,9,502,85.40000000000001,35.6,2.7,21.6,54.2,52.8,0,0,0,0,0,0,202.6,491.3,501.24,-1.1,0,0.63,0,1.5,1.32,0
934.686,14.46,100,14.36,21,20.9,0.5,21.6,975,4,22,12.06,191.2,249.5,373.9,106,3078.6,13.4,5755,-7.64,98,9,9,9,9,9,9,500,84.8,37.9,2.7,21.6,54.5,53.1,0,0,0,0,0,0,201.3,495.8,504.32,-1.1,0,0.62,0,1.6,1.45,0
934.7859999999999,14.46,100,14.38,21.3,20.7,0.6,21.6,975,4,22,12.17,191.2,249.6,373.7,106,2909.2,13.55,5763,-7.46,98,9,9,9,9,9,9,497,85.09999999999999,51,2.7,21.6,55.5,53.3,0,0,0,0,0,0,200.3,496.3,507.38,-1.1,0,0.63,0.06,1.8,2.2,0
934.886,14.46,100,14.38,20.8,20.6,0.8,21.6,976,4,22,12.06,191.2,249.6,371.9,106,2920.2,13.08,5753,-7.62,98,9,9,9,9,9,9,495,85.90000000000001,49.5,2.7,21.6,55.5,53.4,0,0,0,0,0,0,200.4,496.8,509.91,-1.1,0,0.63,-0.04,2,2.15,0
934.986,14.46,100,14.4,21.3,20.8,0.7,21.6,976,4,22,12.09,191.2,249.7,375.1,106,2925.4,12.87,5793,-7.45,98,9,9,9,9,9,9,495,85.5,36.6,2.7,21.6,54.8,53.6,0,0,0,0,0,0,201.3,499.5,512.3,-1,0,0.62,-0.14,2.1,1.38,0
935.095,14.46,100,14.36,20.9,20.9,0.4,21.6,978,4,22,12.05,191.2,249.7,378.6,106,2933.5,13.61,5836,-7.63,98.09999999999999,9,9,9,9,9,9,497,84.5,35.6,2.7,21.6,55.1,53.8,0,0,0,0,0,0,200.2,504.7,515.29,-1,0,0.61,0,2.3,1.32,0
935.196,14.46,100,14.36,20.8,20.7,0.7,21.6,978,4,22,12.08,191.2,249.8,377.7,106,2899.9,13.75,5846,-7.52,98,9,9,9,9,9,9,492,85.2,51.2,2.7,21.6,56.2,54,0,0,0,0,0,0,199,505.1,518.14,-1,0,0.62,0.03,2.4,2.21,0
935.296,14.46,100,14.4,21.1,20.6,0.8,21.6,979,4,22,11.99,191.2,249.8,376.6,106,2889.4,13.2,5887,-7.97,98,9,9,9,9,9,9,490,85.7,53.1,2.7,21.6,56.4,54.1,0,0,0,0,0,0,199.1,506.4,520.5,-1,0,0.62,0,2.6,2.25,0
935.396,14.46,100,14.36,21.1,20.7,0.7,21.6,979,4,22,12.07,191.2,249.5,379.8,106,2830.3,13.08,5916,-7.79,98,9,9,9,9,9,9,490,85.2,40.4,2.7,21.6,55.9,54.3,0,0,0,0,0,0,199.9,509,522.87,-1,0,0.61,-0.04,2.8,1.6,0
935.496,14.46,100,14.38,20.8,20.8,0.5,21.6,980,4,22,12.05,191.2,249.5,382.3,106,2875.8,13.57,5916,-7.75,98,9,9,9,9,9,9,491,84.8,40,2.7,21.6,56,54.5,0,0,0,0,0,0,199.4,511.3,525.26,-1,0,0.61,0,2.9,1.58,0
935.596,14.46,100,14.32,20.9,20.7,0.6,21.6,980,4,22,12.08,191.2,249.6,383,106,2850.3,13.72,5964,-7.81,98,9,9,9,9,9,9,489,84.90000000000001,46.4,2.7,21.6,56.6,54.6,0,0,0,0,0,0,198.3,515,527.89,-1,0,0.61,0.01,3.1,1.96,0
935.696,14.46,100,14.38,20.7,20.6,0.7,21.6,981,4,22,11.92,191.2,249.1,383.6,106,2926.9,13.49,6006,-8.449999999999999,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,488,85.5,51.5,2.7,21.6,57,54.8,0,0,0,0,0,0,197.8,514.1,530.28,-1,0,0.62,0,3.2,2.21,0
935.796,14.46,100,14.38,20.9,20.7,0.7,21.6,981,4,22,12.12,191.2,247.5,384.8,106,2841.3,13.11,6012,-7.98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,488,85.7,43.9,2.7,21.6,56.7,54.9,0,0,0,0,0,0,198.4,513.7,532.01,-1,0,0.61,-0.02,3.4,1.81,0
935.895,14.46,100,14.38,21,20.8,0.6,21.6,982,4,22,12.07,191.2,244.6,387.5,106,2817.5,13.14,6022,-8.07,98,9.5,9.5,9.5,9.5,9.5,9.5,490,85.7,32.9,2.7,21.6,56.1,54.9,0,0,0,0,0,0,199.3,509.6,532.59,-1,0,0.61,-0.04,3.5,1.15,0
935.996,14.46,100,14.36,21.1,21,0.4,21.6,982,4,22,11.99,191.2,243.2,390.4,106,2875.2,13.08,6073,-8.58,98,9.5,9.5,9.5,9.5,9.5,9.5,490,85.7,24.5,2.7,21.6,55.7,55,0,0,0,0,0,0,199.9,508.8,532.8099999999999,-1,0,0.61,-0.02,3.7,0.78,0
936.096,14.46,100,14.36,21.6,21.1,0.3,21.6,982,4,22,11.98,191.2,242.4,392.8,106,2859,13.14,6100,-8.880000000000001,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,490,85.59999999999999,16,2.7,21.6,55.4,55,0,0,0,0,0,0,200.2,510.2,533,-1,0,0.61,0,3.7,0.46,0
936.196,14.46,100,14.36,21.6,21.2,0.2,21.6,982,4,22,12.08,191.2,241.7,395.1,106,2876.4,13.25,6106,-8.630000000000001,98,9.5,9.5,9.5,9.5,9.5,9.5,490,85.09999999999999,12.2,2.7,21.6,55.3,55,0,0,0,0,0,0,200,510.7,533.38,-1,0,0.61,0,3.8,0.32,0
936.296,14.46,100,14.36,21.3,21.1,0.2,21.6,982,4,22,11.98,191.2,240.1,395.5,106,2892.1,13.2,6125,-9.35,98,9.5,9.5,9.5,9.5,9.5,9.5,490,85.40000000000001,14.6,2.7,21.6,55.4,55,0,0,0,0,0,0,199.6,509.8,533.55,-1,0,0.61,0,3.9,0.41,0
936.4059999999999,14.46,100,14.36,21.8,21.1,0.2,21.6,982,4,22,12.08,191.2,239.5,396.7,106,2886.5,13.11,6180,-9.109999999999999,98,9.5,9.5,9.5,9.5,9.5,9.5,488,85.3,14.2,2.7,21.6,55.4,55,0,0,0,0,0,0,199.4,512.2,533.88,-1,0,0.61,0,3.9,0.4,0
936.506,14.46,100,14.32,21.6,21.1,0.2,21.6,982,4,22,12.02,191.2,239.4,398.6,106,2930.1,13.34,6214,-9.43,98,9.5,9.5,9.5,9.5,9.5,9.5,487,84.90000000000001,13,2.7,21.6,55.4,55.1,0,0,0,0,0,0,199.1,514.7,534.63,-0.9,0,0.6,0,4,0.35,0
936.606,14.46,100,14.38,21.1,21.1,0.2,21.6,982,4,22,12,191.2,239.1,399.3,106,2937.9,13.69,6240,-9.77,97.90000000000001,10,9.5,9.5,10,10,9.5,484,84.7,17.9,2.7,21.6,55.7,55.1,0,0,0,0,0,0,198,514.7,535.4299999999999,-0.9,0,0.6,0,4,0.53,0
936.706,14.46,100,14.32,21.6,21,0.3,21.6,981,4,22,12.17,191.2,237.5,397.9,106,2891.5,13.52,6246,-9.289999999999999,98,9.5,9.5,9.5,9.5,9.5,9.5,484,85.5,24.9,2.7,21.6,56,55.2,0,0,0,0,0,0,197.6,512.3,535.83,-0.9,0,0.61,0,4.1,0.79,0
