Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
1476.861,14.45,100,14.4,21,19.7,0.8,20,738,3,24,15.02,191.2,250,165.6,108,2873.8,6.33,2485,0.01,98,-6.5,-7,-6.7,-6.7,-6.5,-6.5,483,94.40000000000001,-29.9,2.42,20,22.1,23.3,0,0,0,0,0,0,212.5,215.4,209.63,-2.1,0,0.8,-0.21,0,-1.03,0
1476.961,14.45,100,14.38,20.7,20.6,-0.7,20,745,3,24,14.66,191.2,250,173.9,108,2858.4,6.89,2550,0.01,98,-5.4,-5.5,-5.4,-5.4,-5.4,-5.7,516,92.7,-41.9,2.43,20,22.6,24,0,0,0,0,-3,0,209.8,221.6,215.59,-2.3,0,0.82,0,0,-1.39,0
1477.061,14.45,100,14.4,20.2,20.2,-0.4,20,745,3,24,14.09,191.2,250,174.9,108,2889.2,6.24,2621,4.5,98,-4.3,-4.5,-4.3,-4.3,-7,-4.3,519,93.09999999999999,-18.2,2.43,20,24,24.7,0,-3,0,0,-3,0,205.9,226.4,221.28,-2.5,0,0.82,0.03,0,-0.7,0
1477.162,14.45,100,14.4,20,19.9,-0.1,20,752,3,24,13.57,191.2,250,176.2,108,2904.5,6.07,2673,4.95,97.90000000000001,-3.3,-6,-3.1,-3.3,-6,-3.3,514,93.09999999999999,-0.5,2.43,20,25,25,0,-4.5,0,0,-4.9,0,203,231.6,226.91,-2.7,0,0.8100000000000001,0.03,0,-0.01,0
1477.262,14.45,100,14.4,20,19.8,0.1,20,752,3,24,13.54,191.2,250,177.9,108,2927.4,6.33,2736,5.8,98,-2.8,-7,-2.6,-2.8,-7.4,-2.3,512,92.09999999999999,8.1,2.43,20,25.4,25.3,0,-4.5,0,0,-4.9,0,202.2,236.8,232.56,-2.8,0,0.8100000000000001,0,0,0.17,0
1477.361,14.45,100,14.38,20,19.8,0.1,20,759,3,24,13.58,191.2,250,182.1,108,2883.1,6.8,2808,6.77,98,-2.3,-6.5,-2.3,-2.3,-6.9,-2.3,508,91.8,11.1,2.43,20,25.8,25.5,0,-4.5,0,-3,-4.9,0,202.8,242.3,238.03,-2.9,0,0.8,0,0,0.26,0
1477.461,14.45,100,14.36,19.9,19.7,0.2,20,759,3,24,13.42,191.2,250,187,108,2858.7,7.04,2870,7.34,98,-1.8,-6,-1.3,-4.5,-5.9,-1.3,505,91.59999999999999,13.5,2.44,20,26.1,25.8,0,-4.5,0,-3,-4.9,0,203,247.9,243.74,-3,0,0.78,0,0.1,0.32,0
1477.561,14.45,100,14.38,19.8,19.7,0.2,20,765,3,24,13.24,191.2,250,191.7,108,2867.1,7.15,2946,7.27,97.90000000000001,0.2,-4,-0.8,-2.5,-5.4,0.2,505,91.5,19.1,2.44,20,26.5,26,0,-5.7,0,-3,-4.9,0,202.8,253.8,249.45,-3.1,0,0.77,0,0.1,0.47,0
1477.661,14.45,100,14.38,19.7,19.5,0.4,20,765,3,24,13.14,191.2,250,195.7,108,2871.2,7.33,3004,6.91,98,0.7,-4.7,0.7,-1.5,-3.5,0.7,508,91.40000000000001,31.9,2.44,20,27.1,26.3,0,-5.7,0,-3,-5.7,0,202.2,258.5,255.32,-3.1,0,0.77,0.02,0.2,0.8100000000000001,0
1477.761,14.45,100,14.36,19.6,19.3,0.6,20,771,3,24,13.09,191.2,248.6,199.3,108,2866.8,7.42,3068,6.53,98,1.2,-4.2,1.2,-1.5,-4.2,1.2,507,91.59999999999999,39.9,2.44,20,27.6,26.6,0,-5.7,0,-2.7,-5.7,0,201.9,263.7,260.45,-3.2,0,0.76,0,0.3,1.08,0
1477.861,14.45,100,14.38,19.6,19.3,0.6,20,771,3,24,13.14,191.2,249.7,204.1,108,2872,7.39,3114,6.29,97.90000000000001,1.2,-4.2,1.1,-1.2,-4.2,1.3,503,91.3,35.2,2.44,20,27.8,26.8,0,-5.7,0,-2.7,-5.7,0,202.9,270.3,266.67,-3.2,0,0.74,-0.02,0.5,0.95,0
1477.962,14.45,100,14.38,19.8,19.5,0.5,20,776,3,24,13.12,191.2,250,209.3,108,2861,7.54,3201,5.97,97.90000000000001,1.1,-4.2,1.1,-1.2,-4.2,1.1,502,91.5,26.8,2.45,20,27.7,27.1,0,-5.3,0,-2.7,-5.7,0,204.3,276.1,272.67,-3.2,0,0.72,-0.05,0.6,0.7,0
1478.061,14.45,100,14.38,20,19.7,0.3,20,776,3,24,13.12,191.2,250,215.5,108,2859,7.48,3272,5.65,98,1.1,-4.5,1.5,-1.2,-4.2,1.1,502,91.59999999999999,11.8,2.45,20,27.6,27.4,0,-6,0,-2.7,-5.3,0,206.3,282.1,278.66,-3.2,0,0.6899999999999999,-0.08,0.6,0.32,0
1478.161,14.45,100,14.38,20.3,20.1,0,20,781,3,24,13.09,191.2,250,222.5,108,2868.3,7.71,3328,5.23,98,1.6,-4,1.6,-0.7,-3.3,1.6,502,91,-12.6,2.45,20,27.2,27.7,0,-6,0,-2.3,-5.3,0,208.9,288.4,285.04,-3.3,0,0.68,-0.1,0.6,-0.41,0
1478.261,14.45,100,14.38,20.7,20.4,-0.4,20,781,3,24,13.06,191.2,250,229.4,108,2886.5,8.94,3413,4.81,97.90000000000001,1.5,-4,1.5,-0.3,-3.3,1.5,505,89.5,-31.5,2.45,20,26.6,28.1,0,-6,0,-2.3,-5.3,0,209.3,294.2,291.32,-3.3,0,0.67,-0.04,0.5,-1.45,0
1478.362,14.45,100,14.36,20.3,20.2,-0.4,20,785,3,23,13.03,191.2,250,232.5,108,2905.4,9.23,3472,4.21,98,1.3,-4,1.5,-0.3,-3.3,1.5,502,89.40000000000001,-20,2.46,20,27.4,28.5,0,-6,0,-2.3,-5.3,0,207.5,299.5,297.52,-3.3,0,0.67,0.01,0.5,-1.05,0
1478.472,14.45,100,14.32,20.1,20,-0.2,20,785,3,24,13.05,191.2,250,235.1,108,2921.1,9.27,3542,3.66,97.90000000000001,2,-3.2,2,0.2,-2.4,2,498,89.59999999999999,-7.2,2.46,20,28.6,28.8,0,-6.4,0,-2.3,-4.9,0,206.2,305,302.56,-3.3,0,0.68,0.01,0.4,-0.14,0
1478.572,14.45,100,14.32,20.1,19.9,0,20,788,3,23,13.1,191.2,250,238.3,108,2920.5,9.06,3600,3.38,98,1.9,-3.9,1.9,0.2,-2.4,1.9,497,89.5,0.5,2.46,20,28.9,28.9,0,-6.4,0,-1.9,-4.9,0,205.9,310.3,304.84,-3.3,0,0.67,0,0.4,0.01,0
1478.671,14.45,100,14.26,20.2,20,0,20,788,3,23,13.11,191.2,250,243.4,108,2910.9,9.35,3664,2.99,97.90000000000001,1.9,-3.9,1.9,0.6,-2.4,1.9,499,88.90000000000001,-5.6,2.47,20,29.1,29.2,0,-6.4,0,-1.9,-4.9,0,206.8,316.8,307.41,-3.3,0,0.67,-0.01,0.4,-0.1,0
1478.771,14.45,100,14.26,20.4,20.2,-0.2,20,790,3,23,13.15,191.2,250,249.1,108,2916.1,9.73,3732,2.82,98,2.5,-3.9,2.5,0.6,-2.4,2.5,504,88,-18,2.47,20,28.6,29.6,0,-6.4,0,-1.9,-4.9,0,207.3,320.9,310.64,-3.2,0,0.66,-0.04,0.4,-0.92,0
1478.871,14.45,100,14.26,20.4,20.2,-0.3,20,790,3,23,13.08,191.2,246.5,252.6,108,2932.1,10.32,3814,2.35,98,3.5,-2.9,3.5,1.6,-1,3.5,514,88,-18.8,2.47,20,29,29.9,0,-6,0,-1.9,-4.5,0,205.9,321.5,313.47,-3.2,0,0.66,0,0.3,-0.99,0
1478.971,14.45,100,14.26,20.2,20.1,-0.2,20,792,3,23,13.16,191.2,244.9,255.4,108,2928.6,10.32,3856,2.16,98,3.5,-2.5,3.5,2,-1,3.5,512,88.2,-14.5,2.48,20,29.7,30.3,0,-6,0,-1.5,-4.5,0,205.1,326,316.45,-3.2,0,0.66,0,0.2,-0.62,0
1479.072,14.45,100,14.3,20.2,20,-0.2,20,792,3,23,13.17,191.2,244,258.8,108,2910.6,10.35,3928,2.05,97.90000000000001,3.5,-2.5,3.5,2,-1,3.5,512,88.3,-10.8,2.48,20,30.4,30.7,0,-6,0,-1.5,-4.5,0,204.6,330.6,319.74,-3.1,0,0.66,0,0.2,-0.28,0
1479.171,14.45,100,14.26,20.4,20.1,-0.2,20,794,3,23,13.17,191.2,242.5,263.1,108,2897.6,10.35,3996,1.83,98,4,-2,4,3,-0.5,4,516,88.2,-12.1,2.48,20.1,30.7,31.1,0,-6,0,-1.5,-4.5,0,204.1,333.6,323.11,-2.8,0,0.66,0,0.2,-0.41,0
1479.271,14.45,100,14.22,20.3,20.1,-0.2,20.1,794,3,23,13.13,191.2,241.1,267,108,2908.3,10.38,4062,1.54,97.90000000000001,5,-1,5,3.5,0.8,5,519,88.09999999999999,-12.2,2.49,20.1,31.1,31.5,0,-5.7,0,-1.5,-4.2,0,204.2,338,326.67,-2.5,0,0.66,0,0.1,-0.42,0
1479.372,14.45,100,14.22,20.5,20.3,-0.2,20.2,795,3,23,13.14,191.2,241.4,271.5,108,2913.5,10.55,4126,1.34,98,5,-0.7,5,3.8,0.8,5,520,87.09999999999999,-16,2.49,20.2,31.2,32,0,-5.7,0,-1.2,-4.2,0,204.6,342.8,330.67,-1.8,0,0.65,0,0.1,-0.77,0
1479.471,14.45,100,14.24,20.7,20.3,-0.2,20.2,795,3,23,13.07,191.2,239.9,275.8,108,2937.3,10.85,4205,1.07,98,5.5,0.3,6,4.8,1.8,6,525,86.90000000000001,-13,2.5,20.3,32,32.5,0,-5.7,0,-1.2,-4.2,0,203.7,346.5,334.67,-1.2,0,0.65,0,0,-0.5,0
1479.571,14.45,100,14.26,20.3,20.1,-0.1,20.3,797,3,23,13.09,191.2,238.6,278.1,108,2875.8,10.94,4262,1.12,98,6.5,0.8,6.5,5.8,2.3,6.5,528,87.59999999999999,0.9,2.51,20.3,33.1,33,0,-5.7,0,-1.2,-4.2,0,202.2,350.1,338.7,-1,0,0.66,0.03,0,0.02,0
1479.672,14.45,100,14.24,20,20,0.1,20.4,797,3,23,13,191.2,238.3,281.2,108,2934.1,10.82,4335,0.8100000000000001,98,7,1.3,7,5.8,3.2,7,530,87.59999999999999,13.6,2.52,20.4,34,33.6,0,-5.3,0,-1.2,-3.8,0,201.4,357.1,343.17,-0.7,0,0.66,0.02,0,0.38,0
1479.771,14.45,100,14.22,20.3,20,0.3,20.5,799,3,23,12.98,191.2,238.8,285.2,108,2926.3,10.76,4404,0.67,98,7.5,2.2,7.5,6.7,3.7,7.5,532,87.7,22.8,2.52,20.5,35,34.3,0,-5.3,0,-0.8,-3.8,0,201.2,365.2,348.39,-0.5,0,0.65,0,0.1,0.6899999999999999,0
1479.871,14.45,100,14.22,20.2,20.1,0.3,20.5,799,3,23,12.94,191.2,240.6,289.9,108,2931.8,10.76,4452,0.45,97.90000000000001,7.5,2.2,7.5,6.7,3.7,7.5,531,87.7,19.9,2.53,20.6,36.4,35.8,0,-5.3,0,-0.8,-3.8,0,202.1,372.6,354.28,-0.4,0,0.65,0,0.2,0.6,0
1479.971,14.45,100,14.26,20.3,20.2,0.2,20.6,803,3,23,12.86,191.2,241.6,294.4,108,2943.1,10.76,4518,0.11,98,8,2.7,8,7.2,4.2,8,534,88,15.6,2.55,20.6,37.7,37.3,0,-5.3,0,-0.8,-3.4,0,202.6,378.6,360.47,-0.3,0,0.65,0,0.2,0.45,0
1480.071,14.45,100,14.26,20.9,20.4,0.2,20.7,803,3,23,12.82,191.2,242.2,300.3,108,2932.4,10.7,4604,-0.17,97.90000000000001,8,3.1,8,7.2,4.6,8,534,88.2,7.5,2.56,20.7,38.9,38.8,0,-4.9,0,-0.8,-3.4,0,203.8,388,367.05,-0.3,0,0.65,-0.01,0.3,0.18,0
1480.171,14.45,100,14.24,20.5,20.6,0.1,20.7,808,3,23,12.67,191.2,243.8,306.8,108,2936.1,10.7,4655,-0.44,98,8,3.1,8,7.6,4.6,8,534,88.09999999999999,-1,2.57,20.8,40.4,40.5,0,-4.9,0,-0.4,-3.4,0,205,394.5,374.34,-0.3,0,0.65,-0.01,0.3,-0.02,0
1480.272,14.45,100,14.22,21.4,20.8,-0.1,20.8,808,3,23,12.46,191.2,244.2,313,108,2970.4,10.82,4719,-0.97,98,8,3.1,8,7.6,4.6,8,534,88,-11.1,2.58,20.8,41.8,42.2,0,-4.9,0,-0.4,-3.4,0,206.3,402.6,381.82,-0.3,0,0.65,-0.02,0.3,-0.36,0
1480.372,14.45,100,14.22,21.7,21.1,-0.3,20.9,815,3,23,12.41,191.2,245.8,319.5,108,2978.5,10.94,4786,-1.15,98,8,3.1,8,7.6,4.6,8,534,87,-26,2.6,20.9,42.3,43.9,0,-4.9,0,-0.4,-3,0,207.5,408.8,389.65,-0.3,0,0.65,-0.02,0.2,-1.55,0
1480.472,14.45,100,14.18,21.7,21.1,-0.4,20.9,815,3,23,12.33,191.2,246.3,324.9,108,2924.8,11.23,4860,-1.44,97.90000000000001,8,3.5,8,7.6,5,8,535,86.5,-23.1,2.61,21,43.1,44.6,0,-4.5,0,0,-3,0,207.7,418.2,397.64,-0.3,0,0.64,0,0.1,-1.42,0
1480.572,14.45,100,14.24,20.9,21,-0.3,21,823,3,23,12.14,191.2,247.8,329,108,3111.9,11.99,4908,-1.97,97.90000000000001,8,3.5,8,8,5,5,528,85.8,-13.2,2.62,21,44.7,45.2,0,-4.5,0,0,-3,-3,206.8,422.5,405.59,-0.3,0,0.65,0.01,0,-0.58,0
1480.671,14.45,100,14.22,21.3,20.8,-0.1,21.1,823,3,23,12.11,191.2,247.9,330.1,108,3050.4,12.02,4987,-2.43,98,8,3.5,8,8,5,5,526,86.40000000000001,5,2.63,21.1,46,45.9,0,-4.5,0,0,-3,-3,205.6,428.9,413.06,-0.3,0,0.65,0.04,0,0.11,0
1480.771,14.45,100,14.22,20.7,20.7,0.2,21.1,833,3,23,12.08,191.2,248.4,333.8,108,3007.8,11.99,5031,-2.74,98,8,3.5,8,8,5,5,520,86.09999999999999,15.5,2.64,21.1,46.9,46.5,0,-4.5,0,0,-2.7,-3,205.6,433.8,420.33,-0.3,0,0.65,0,0.1,0.45,0
1480.871,14.45,100,14.26,21.4,20.7,0.3,21.2,833,3,23,11.93,191.2,248.7,337.4,108,2907.1,11.99,5094,-3.4,97.90000000000001,8,3.8,8,8,5.3,5,518,86.09999999999999,21.5,2.65,21.2,47.7,47,0,-4.2,0,0,-2.7,-3,205.7,438.3,427.25,-0.2,0,0.65,0,0.1,0.68,0
1480.971,14.45,100,14.24,21.3,20.6,0.4,21.2,843,3,23,11.95,191.2,247.9,341.3,108,2885.4,11.93,5168,-3.76,98,8.5,4.3,8.5,8.5,5.8,5.8,519,86.2,27.6,2.66,21.3,48.5,47.6,0,-4.2,0,0,-2.7,-2.7,205.5,443.4,433.68,-0.2,0,0.65,0,0.2,0.9,0
1481.081,14.45,100,14.24,21.3,20.7,0.4,21.3,843,3,23,11.84,191.2,247.4,346.6,108,2851.7,11.93,5253,-4.48,98,9,4.8,9,9,6.3,6.3,518,85.90000000000001,27,2.66,21.3,49,48.1,0,-4.2,0,0,-2.7,-2.7,205.7,450.1,440.63,-0.2,0,0.65,0,0.4,0.88,0
1481.182,14.45,100,14.24,21.4,20.7,0.4,21.4,853,3,23,11.93,191.2,248.4,350.3,108,2911.5,12.14,5274,-4.66,98,9,4.8,9,9,6.3,6.3,514,85.59999999999999,27.9,2.67,21.4,49.6,48.7,0,-3.8,0,0,-2.3,-2.7,205.7,455.9,446.99,-0.2,0,0.64,0,0.5,0.91,0
1481.281,14.45,100,14.22,20.7,20.7,0.4,21.4,864,3,23,11.9,191.2,248.9,353.7,108,2983.7,12.31,5318,-5.12,98,9.5,5.2,9,9.5,6.7,6.3,514,85.5,33.8,2.67,21.5,50.4,49.1,0,-3.8,0,0,-2.3,-2.3,205,460.2,453.12,-0.2,0,0.64,0,0.6,1.22,0
1481.381,14.45,100,14.22,21.2,20.7,0.6,21.5,864,3,23,12,191.2,248.4,356.1,108,2923.4,12.34,5415,-5.31,97.90000000000001,9.5,5.7,9.5,9.5,7.2,7.2,511,85.90000000000001,43.2,2.68,21.5,51.4,49.6,0,-3.8,0,0,-2.3,-2.3,204.1,466.5,459.15,-0.2,0,0.64,0.01,0.7,1.79,0
1481.481,14.45,100,14.22,20.9,20.7,0.6,21.6,874,3,24,11.92,191.2,249.2,359.4,108,2896.1,12.31,5456,-5.96,97.90000000000001,9.5,5.7,9.5,9.5,7.2,7.2,506,85.7,44.9,2.68,21.6,52,50.1,0,-3.8,0,0,-2.3,-2.3,203.7,472.4,465.37,-0.2,0,0.64,0,0.9,1.88,0
1481.581,14.45,100,14.24,20.8,20.7,0.7,21.6,874,3,24,11.94,191.2,249.1,362.1,108,2916.1,12.29,5528,-6.24,98,10,6.2,10,10,8.1,7.7,504,85.7,44.9,2.69,21.6,52.5,50.6,0,-3.4,0,0,-1.9,-2.3,203.1,476.6,471.37,-0.2,0,0.64,0,1.1,1.88,0
1481.681,14.45,100,14.18,21.4,20.7,0.7,21.6,883,3,24,11.93,191.2,248.9,364.3,108,2957.6,12.43,5583,-6.57,97.90000000000001,10,6.6,10,10,8.1,7.7,502,85.5,43.6,2.69,21.6,52.9,51.1,0,-3.4,0,0,-1.9,-1.9,202.1,481,477.15,-0.2,0,0.63,0,1.2,1.8,0
1481.781,14.45,100,14.18,21.2,20.7,0.7,21.6,883,3,24,11.93,191.2,249,365.9,108,2989.8,12.61,5626,-7.02,97.90000000000001,10,6.6,10,10,8.1,8.1,501,85.5,46,2.69,21.6,53.4,51.5,0,-3.4,0,0,-1.9,-1.9,201.1,486,482.74,-0.2,0,0.63,0,1.4,1.94,0
1481.881,14.45,100,14.18,20.8,20.6,0.8,21.6,892,3,24,12.07,191.2,249.1,367.5,108,2971.8,12.61,5686,-6.83,98,10,6.6,10,10,8.1,8.1,496,85.40000000000001,50.9,2.7,21.6,54.1,51.9,0,-3.4,0,0,-1.9,-1.9,200.1,490.9,488.35,-0.2,0,0.63,0,1.6,2.2,0
1481.981,14.45,100,14.22,20.9,20.7,0.7,21.6,892,3,24,12.07,191.2,249.2,370.2,108,2973,12.7,5755,-6.84,97.90000000000001,10,6.6,10,10,8.5,8.1,494,85.09999999999999,51.8,2.7,21.6,54.5,52.3,0,-3,0,0,-1.5,-1.9,199.3,495.7,493.89,-0.2,0,0.62,0,1.7,2.22,0
1482.081,14.45,100,14.22,21.3,20.7,0.7,21.6,900,3,24,12,191.2,249.4,373.1,108,3002.9,12.81,5818,-7.2,97.90000000000001,10,7,10,10,8.5,8.1,492,84.59999999999999,49.8,2.7,21.6,54.8,52.7,0,-3,0,0,-1.5,-1.5,198.7,501.6,499.46,-0.2,0,0.62,0,1.9,2.16,0
1482.181,14.45,100,14.16,20.7,20.5,0.8,21.6,900,3,24,12.07,191.2,249.4,373.9,108,2947.8,13.22,5873,-7.25,97.90000000000001,10,7,10,10,8.5,8.5,489,84.59999999999999,64.2,2.7,21.6,55.6,53,0,-3,0,0,-1.5,-1.5,196.8,505.9,505,-0.2,0,0.62,0.08,2.1,2.51,0
1482.281,14.45,100,14.18,20.3,20.3,1,21.6,907,3,24,12.03,191.2,249.5,373.5,108,2932.1,13.16,5899,-7.47,97.90000000000001,10,7,10,10,8.5,8.5,486,85,82.8,2.7,21.6,56.5,53.4,0,-3,0,0,-1.5,-1.5,194.9,509.7,510.33,-0.2,0,0.62,0.17,2.3,2.93,0
1482.381,14.45,100,14.18,20.3,20.1,1.3,21.6,907,3,24,11.99,191.2,249.7,373.7,108,2961.4,12.96,5960,-7.77,97.90000000000001,10,7,10,10,8.800000000000001,8.5,481,85.2,84.09999999999999,2.7,21.6,56.7,53.8,0,-2.7,0,0,-1.2,-1.5,194.4,514.1,515.5700000000001,-0.2,0,0.62,0,2.5,2.96,0
1482.481,14.45,100,14.16,20.3,20.2,1.1,21.6,913,3,24,12.07,191.2,249,377.5,108,2931.2,12.87,6011,-7.69,97.90000000000001,10.5,7.8,10.5,10.5,9.300000000000001,9,482,85.09999999999999,78.5,2.7,21.6,56.9,54.1,0,-2.7,0,0,-1.2,-1.2,194.5,515.5,520.33,-0.2,0,0.62,0,2.7,2.83,0
1482.581,14.45,100,14.22,20.5,20.3,1.1,21.6,913,3,24,12.02,191.2,248,380.5,108,2836.1,12.84,6064,-8,98,10.5,7.8,10.5,10.5,9.300000000000001,9.300000000000001,482,85.09999999999999,73.5,2.7,21.6,57.1,54.4,0,-2.7,0,0,-1.2,-1.2,194.6,517.3,524.58,-0.2,0,0.61,0,2.9,2.71,0
1482.681,14.45,100,14.16,20.6,20.4,1,21.6,919,3,24,11.99,191.2,244.8,383.9,108,2881.3,12.67,6129,-8.140000000000001,98,10.5,7.8,10.5,10.5,9.300000000000001,9.300000000000001,481,85.59999999999999,63.2,2.7,21.6,57,54.6,0,-2.7,0,0,-0.8,-1.2,195.1,516.1,527.7,-0.2,0,0.61,-0.08,3.1,2.48,0
1482.781,14.45,100,14.16,21.3,20.6,0.8,21.6,919,3,24,12.03,191.2,243.6,389.1,108,2772.3,12.52,6188,-8.4,97.90000000000001,10.5,7.8,10.5,10.5,9.699999999999999,9.300000000000001,480,85.2,47,2.7,21.6,56.6,54.8,0,-2.3,0,0,-0.8,-1.2,195.8,519.9,530.6799999999999,-0.2,0,0.61,-0.16,3.3,2,0
1482.881,14.45,100,14.16,21,20.8,0.6,21.6,923,3,24,12.01,191.2,242.3,393.9,108,2790.2,12.93,6248,-8.69,97.90000000000001,10.5,8.199999999999999,10.5,10.5,9.699999999999999,9.300000000000001,479,84.5,42.5,2.7,21.6,56.7,54.9,0,-2.3,0,0,-0.8,-0.8,195.4,518.8,533.46,-0.2,0,0.61,0,3.5,1.73,0
1482.981,14.45,100,14.16,21,20.6,0.7,21.6,923,3,24,12,191.2,238.5,394.2,108,2745.6,12.9,6263,-8.99,97.90000000000001,11,8.699999999999999,11,11,10.2,10.2,480,85.90000000000001,52.6,2.7,21.6,57.3,55,0,-2.3,0,0,-0.8,-0.8,194.2,515.1,534.99,-0.2,0,0.62,0,3.6,2.24,0
1483.082,14.45,100,14.22,21.5,20.8,0.6,21.6,928,3,24,11.95,191.2,236.4,397.6,108,2750.8,12.11,6332,-9.619999999999999,98,11,8.699999999999999,11,11,10.2,10.2,478,85.7,29.8,2.7,21.6,55.9,55.1,0,-2.3,0,0,-0.4,-0.8,196.2,515.9,535.97,-0.2,0,0.6,-0.18,3.8,0.97,0
1483.182,14.45,100,14.18,21.9,21.2,0.3,21.6,928,3,24,11.99,191.2,234.6,403.1,108,2774.9,12.79,6383,-9.66,97.90000000000001,11,8.699999999999999,11,11,10.6,10.2,481,84.90000000000001,13.6,2.7,21.6,55.5,55.2,0,-1.9,0,0,-0.4,-0.8,195.9,517.6,536.87,-0.2,0,0.6,-0.06,3.9,0.37,0
1483.281,14.45,100,14.18,21.6,21.2,0.2,21.6,932,3,24,11.99,191.2,233.8,404.2,108,2873.8,13.34,6440,-9.94,98,10.1,9.1,11,9.9,10.6,10.2,477,84.5,16.9,2.7,21.6,55.7,55.3,0,-1.9,0,0,-0.4,-0.4,193.5,521.1,538.2,-0.2,0,0.6,0,3.9,0.49,0
1483.381,14.45,100,14.14,21.2,20.9,0.4,21.6,932,3,24,12.06,191.2,232.9,401.5,108,2824.5,13.31,6495,-10.07,98,11,9.1,11,11,10.6,10.6,467,85,37.9,2.7,21.6,56.9,55.4,0,-1.9,0,0,-0.4,-0.4,190.7,519.5,539.65,-0.2,0,0.61,0.09,4,1.45,0
1483.481,14.45,100,14.14,20.9,20.7,0.7,21.6,935,3,24,12.07,189,230.1,399.2,108,2800.1,12.29,6527,-10.09,98,11.5,9.6,11.5,11.5,11.1,11.1,466,86.7,39.1,2.7,21.6,56.9,55.4,0,-1.9,0,0,0,-0.4,190.3,516.2,540.2,-0.2,0,0.61,-0.02,4.2,1.53,0
1483.583,14.45,100,14.18,21.3,21.1,0.4,21.6,935,3,24,12.05,191.2,227.6,404.9,108,2850.3,12.17,6574,-10.1,98,11.5,9.6,11.5,11.5,11.5,11.1,467,85.59999999999999,12,2.7,21.6,55.6,55.4,0,-1.5,0,0,0,-0.4,191.9,516.4,540.24,-0.2,0,0.6,-0.13,4.3,0.31,0
1483.691,14.45,100,14.18,21.9,21.4,0,21.6,938,3,25,12.07,190.5,226.4,407.4,108,2981.7,12.75,6648,-10.09,98,11.5,10,10.1,10.2,10.5,10.1,466,84.7,-1.9,2.7,21.6,55.3,55.4,0,-1.5,0,0,0,0,189.8,520.1,540.77,-0.2,0,0.59,0,4.3,-0.04,0
1483.791,14.45,100,14.16,21.6,21.3,0,21.6,938,3,25,12.13,188.2,225.8,406.4,108,3028.1,13.11,6670,-10.09,98,11.5,10,11.5,11.5,11.5,11.5,460,84.5,1.9,2.7,21.6,55.4,55.4,0,-1.5,0,0,0,0,187.5,520,541.52,-0.2,0,0.6,0,4.3,0.04,0
1483.891,14.45,100,14.14,21.6,21.1,0.1,21.6,942,3,25,12.3,185.2,224.2,402.4,108,2916.1,13.31,6708,-9.359999999999999,98.09999999999999,11.5,10,11.5,11.5,11.5,11.5,454,84.90000000000001,19.8,2.7,21.6,56,55.4,0,-1.5,0,0,0,0,184.7,519.6,542.02,-0.2,0,0.6,0.06,4.3,0.6,0
1483.991,14.45,100,14.16,21.5,20.9,0.4,21.6,942,3,25,12.06,183.8,222.8,399.9,108,3011,12.87,6754,-10.02,98,10.7,10,11.5,10.6,10.7,11.5,446,85.7,26,2.7,21.6,56.2,55.4,0,-1.2,0,0,0,0,182.9,520.1,542.48,-0.2,0,0.6,0,4.4,0.83,0
1484.091,14.45,100,14.18,22,21.1,0.3,21.6,944,3,25,12.13,182.2,221.7,400.6,108,3079.7,12.58,6823,-9.460000000000001,98,11.5,10.3,11.5,11.5,11.5,11.5,441,85.2,12.9,2.7,21.6,55.6,55.4,0,-1.2,0,0,0,0,182.7,525.7,543.46,-0.2,0,0.59,-0.1,4.5,0.34,0
1484.191,14.45,100,14.18,22,21.4,0,21.6,944,3,25,12.09,182.2,223.4,404,108,3026.9,13.81,6832,-9.49,98.09999999999999,3.8,9.6,9.6,9.6,3.8,9.6,410,83.8,-5.1,2.7,21.6,55.2,55.4,0,-1.2,0,0,0,0,182.7,526.5,545.13,-0.2,2048,0.58,-0.03,4.5,-0.1,0
