Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
770.677,14.43,100,14.36,21.8,21.2,-0.7,20.7,721,3,16,12.78,191.2,250,312.4,106,2933.2,12.2,4626,-0.43,97.90000000000001,-3.3,1.2,4.2,4.6,4.6,-1.4,502,86,-51.6,2.58,20.8,40.3,43,-8.300000000000001,-3.4,-0.8,-0.4,-0.4,-6.4,210.4,400.7,385.81,-2.6,0,0.64,0,-0.4,-2.7,0
770.777,14.43,100,14.38,21.3,21.3,-0.7,20.8,721,3,16,12.53,191.2,250,317.4,106,2937.6,12.23,4672,-0.66,98,-3.3,1.6,4.2,5,4.6,-1.4,497,86,-47.9,2.59,20.8,41.4,43.9,-8.300000000000001,-3.4,-0.8,0,-0.4,-6.4,210.3,406.1,392.47,-2.7,0,0.64,0,-0.6,-2.53,0
770.877,14.43,100,14.32,21.9,21.3,-0.7,20.8,737,3,16,12.28,191.2,250,321.1,106,2962.8,12.31,4744,-1.26,98,-3.3,1.6,4.2,5,5,-1,496,85.5,-42,2.6,20.9,42.2,44.4,-7.9,-3.4,-0.8,0,0,-6,210.2,411.7,399.12,-2.7,0,0.64,0,-0.7,-2.26,0
770.977,14.43,100,14.36,21.8,21.2,-0.6,20.9,737,3,16,12.14,191.2,250,325.1,106,2962.3,12.73,4788,-1.47,98,-2.9,1.6,4.6,5,5,-1,498,85.09999999999999,-34.1,2.62,20.9,43.1,45,-7.9,-3.4,-0.4,-0.4,-3,-6,209.6,416.8,405.57,-2.7,0,0.64,0,-0.8,-1.9,0
771.076,14.43,100,14.32,21.7,21,-0.4,20.9,754,3,16,12.01,191.2,250,327.3,106,2988.4,12.9,4862,-1.92,98,-2.9,1.6,4.6,4.6,2,-1,489,85.09999999999999,-20.6,2.62,21,44.3,45.6,-7.9,-3,-0.4,-0.4,-3,-6,208.8,422,411.86,-2.7,0,0.64,0.01,-0.9,-1.3,0
771.177,14.43,100,14.36,20.9,21,-0.2,21,754,3,16,12.02,191.2,250,330.3,106,2921.1,13.02,4899,-2.07,98,-2.9,2,4.6,4.6,2,-1,488,85.2,-10.4,2.63,21,45.8,46.1,-7.9,-3,-0.4,-0.4,-3,-6,208.2,426.6,417.93,-2.7,0,0.65,0.01,-1,-0.28,0
771.277,14.43,100,14.36,21.5,20.9,-0.1,21.1,772,3,16,12.05,191.2,250,333.7,106,3012.4,13.02,4998,-2.15,98,-2.9,1.5,4.1,4.1,2,-1.2,488,85.09999999999999,-0.6,2.64,21.1,46.6,46.6,-7.9,-3,-0.4,-0.4,-3,-5.7,207.8,431.7,423.85,-2.8,0,0.65,0,-1,-0.01,0
771.377,14.43,100,14.38,20.9,20.8,0,21.1,772,3,16,11.85,191.2,250,337.3,106,3098.3,13.08,5014,-3.22,98,-3.4,1.5,4.1,4.1,1.5,-1.2,480,85,2.9,2.65,21.1,47.1,47.1,-7.5,-3,-0.4,-0.4,-2.7,-5.7,208.3,436.5,429.65,-2.8,0,0.64,0,-1,0.06,0
771.477,14.43,100,14.36,21.6,20.9,0,21.2,790,3,16,12.12,191.2,250,342.1,106,3051,13.28,5096,-2.96,98,-3,1.5,4.1,4.1,1.8,-1.2,480,84.5,2.9,2.65,21.2,47.6,47.5,-7.5,-2.7,-0.4,0,-2.7,-5.7,208.5,441.6,435.32,-2.8,0,0.64,0,-1,0.06,0
771.577,14.43,100,14.36,21.5,20.9,0.1,21.2,790,3,16,11.98,191.2,250,345.3,106,2947.2,13.61,5133,-3.5,98,-3,1.8,4.1,4.5,1.8,-1.2,478,84.40000000000001,10.1,2.66,21.3,48.2,48,-7.5,-2.7,-0.4,0,-2.7,-5.7,207.8,446.4,440.87,-2.8,0,0.64,0,-1,0.25,0
771.677,14.44,100,14.36,20.6,20.7,0.3,21.3,808,3,16,12.01,191.2,250,347.1,106,2960.2,13.72,5218,-3.74,98,-2.5,2.3,4.6,5,2.3,-0.3,476,84.5,29.6,2.66,21.3,49.5,48.5,-7.5,-2.7,0,0,-2.7,-5.3,206.2,451.4,446.43,-2.8,0,0.65,0.08,-0.9,0.98,0
771.78,14.44,100,14.32,21.2,20.5,0.6,21.3,808,3,16,11.96,191.2,250,348.3,106,2901.3,13.49,5262,-4.37,98,-2.5,2.3,5,5,2.3,-0.3,472,85.2,43.9,2.67,21.4,50.7,48.9,-7.2,-2.7,0,0,-2.3,-5.3,205.3,455.3,451.85,-2.8,0,0.65,0.01,-0.7,1.83,0
771.877,14.44,100,14.32,21.1,20.5,0.7,21.4,825,3,16,11.98,191.2,250,350.8,106,2906.3,13.11,5300,-4.63,98,-2.2,2.3,5,5,2.7,-0.3,468,85.40000000000001,45.8,2.67,21.4,51.3,49.3,-7.2,-2.3,0,0,-2.3,-5.3,205.2,460.2,457.09,-2.8,0,0.65,0,-0.6,1.94,0
771.977,14.43,100,14.36,20.6,20.7,0.6,21.5,825,3,16,12.01,191.2,250,356,106,2989.2,13.08,5354,-5.02,97.90000000000001,-1.7,3.2,5.5,5.5,3.2,0.2,469,84.59999999999999,39.1,2.68,21.5,51.3,49.8,-7.2,-2.3,0,0,-2.3,-4.9,205.9,464.9,462.3,-2.9,0,0.64,0,-0.4,1.54,0
772.076,14.44,100,14.32,21.3,20.7,0.6,21.5,842,3,16,11.94,191.2,250,358.8,106,2906,13.34,5406,-5.52,98,-1.7,3.2,5.5,5.5,3.2,0.6,468,84.59999999999999,37.9,2.68,21.5,51.6,50.2,-7.2,-2.3,0,0,-2.3,-4.9,205.7,469.5,467.44,-2.9,0,0.64,0,-0.3,1.46,0
772.176,14.44,100,14.32,20.9,20.8,0.6,21.6,842,3,16,11.97,191.2,250,362.3,106,2938.8,13.72,5466,-5.61,98,-1.3,3.2,5.5,5.5,3.2,0.6,464,84.3,42.1,2.69,21.6,52.3,50.6,-6.8,-2.3,0,0,-1.9,-4.9,204.7,474.3,472.54,-2.9,0,0.64,0,-0.1,1.71,0
772.276,14.44,100,14.32,21.2,20.7,0.7,21.6,857,3,16,11.98,191.2,250,363.4,106,2916.7,13.81,5515,-5.96,97.90000000000001,-0.8,3.2,6,6,4.1,1.1,462,84.5,47.9,2.69,21.6,53,51,-6.8,-1.9,0,0,-1.9,-4.9,203.4,478.4,477.61,-2.9,0,0.63,0,0,2.06,0
772.376,14.44,100,14.36,21.2,20.7,0.7,21.6,857,3,16,11.95,191.2,250,364.8,106,3027.2,13.69,5597,-6.28,97.90000000000001,-0.8,4.1,6,6,4.1,1.1,460,84.40000000000001,49.4,2.69,21.6,53.5,51.4,-6.8,-1.9,0,0,-1.9,-4.5,202.5,483,482.65,-2.9,0,0.63,0,0.2,2.15,0
772.477,14.44,100,14.36,21,20.6,0.7,21.6,871,3,16,12.04,191.2,250,366.5,106,2988.9,13.69,5646,-6.52,98,-0.8,4.1,6,6,4.1,1.5,459,84.3,54.2,2.7,21.6,54,51.7,-6.8,-1.9,0,0,-1.9,-4.5,201.3,487.1,487.59,-2.9,0,0.63,0,0.4,2.28,0
772.576,14.44,100,14.36,20.8,20.6,0.8,21.6,871,3,16,12.06,191.2,250,368.6,106,3022.3,13.66,5670,-6.51,97.90000000000001,-0.4,4.1,6,6,4.1,1.5,456,84.2,52.9,2.7,21.6,54.3,52.1,-6.4,-1.9,0,0,-1.5,-4.5,200.8,491.5,492.49,-2.9,0,0.63,0,0.5,2.25,0
772.676,14.44,100,14.32,20.8,20.6,0.8,21.6,883,3,16,12.03,191.2,250,370.1,106,3021.4,13.81,5745,-6.75,98,-0.4,4.5,6,6,4.5,1.5,455,84,52.4,2.7,21.6,54.7,52.4,-6.4,-1.5,0,0,-1.5,-4.5,200,496,497.35,-2.9,0,0.62,0,0.7,2.24,0
772.787,14.44,100,14.36,21.2,20.6,0.7,21.6,883,3,16,12.07,191.2,250,372.7,106,2954.7,14.16,5805,-6.77,98,-2.3,4.5,6,6,4.5,1.5,453,83.59999999999999,54.9,2.7,21.6,55.1,52.8,-8.300000000000001,-1.5,0,0,-1.5,-4.2,199.1,500.7,502.68,-2.9,0,0.62,0,0.9,2.29,0
772.886,14.44,100,14.32,20.9,20.5,0.8,21.6,895,3,16,11.99,191.2,250,373.7,106,2957.6,14.28,5830,-6.87,98,-2.3,4.5,6,6,4.5,1.8,446,83.59999999999999,58.8,2.7,21.6,55.5,53.1,-8.300000000000001,-1.5,0,0,-1.5,-4.2,198.2,504.6,507.45,-2.9,0,0.61,0,1.1,2.38,0
772.992,14.44,100,14.32,20.7,20.5,0.9,21.6,895,3,16,12.17,191.2,250,375.8,106,2898.7,14.31,5896,-6.58,98,-2.3,4.5,6,6,4.8,1.8,444,83.40000000000001,60.4,2.7,21.6,55.9,53.4,-8.300000000000001,-1.5,0,0,-1.2,-4.2,197.6,508.8,512.13,-2.9,0,0.61,0,1.3,2.42,0
773.087,14.44,100,14.3,20.6,20.4,1,21.6,905,3,16,11.92,191.2,250,376.9,106,2916.7,14.63,5946,-7.3,97.90000000000001,-2.3,4.8,6,6,4.8,1.8,442,83.40000000000001,69.09999999999999,2.7,21.6,56.4,53.8,-8.300000000000001,-1.2,0,0,-1.2,-4.2,196.5,512.9,516.79,-2.9,0,0.61,0,1.5,2.62,0
773.187,14.44,100,14.32,20.6,20.3,1,21.6,905,3,16,12.03,191.2,250,378.3,106,2886.3,14.66,5996,-7.36,98,-1.9,4.8,6,6.5,4.8,1.8,440,83.40000000000001,70.40000000000001,2.7,21.6,56.7,54.1,-7.9,-1.2,0,0,-1.2,-3.8,195.9,516.9,521.39,-2.9,0,0.61,0,1.7,2.65,0
773.2859999999999,14.44,100,14.3,20.7,20.4,1,21.6,914,3,16,11.99,191.2,249.5,380.6,106,2843.6,14.45,6042,-7.55,97.90000000000001,-1.4,5.3,6.5,6.5,5.3,-0.3,444,83.40000000000001,66.2,2.7,21.6,56.9,54.4,-7.9,-1.2,0,0,-1.2,-6.8,195.6,519,525.7,-2.9,0,0.61,0,1.9,2.55,0
773.3869999999999,14.44,100,14.3,20.7,20.4,1,21.6,914,3,16,12.11,191.2,248.8,383.3,106,2819.8,14.57,6086,-7.2,98,-1.4,5.3,6.5,6.5,5.7,-0.3,436,83.2,66.8,2.7,21.6,57.2,54.6,-7.9,-1.2,0,0,-0.8,-6.8,195.2,523,529.87,-2.9,0,0.6,0,2.1,2.56,0
773.486,14.44,100,14.36,20.8,20.4,1,21.6,922,3,17,11.94,191.2,248.9,385,106,2844.2,14.78,6116,-7.92,98,-1.4,5.7,6.5,6.5,5.7,-0.3,436,83.2,70.5,2.7,21.6,57.6,54.9,-7.9,-0.8,0,0,-0.8,-6.8,194.5,526.8,534.05,-2.9,0,0.6,0,2.3,2.65,0
773.586,14.44,100,14.3,20.7,20.3,1,21.6,922,3,17,12.07,191.2,249.4,386.9,106,2812.9,14.72,6174,-7.87,98,-1,5.7,6.5,6.5,5.7,-0.3,432,82.90000000000001,68.09999999999999,2.7,21.6,57.8,55.2,-7.5,-0.8,0,0,-0.8,-6.8,194.2,532.3,538.51,-2.9,0,0.6,0,2.5,2.59,0
773.686,14.44,100,14.26,20.6,20.4,0.9,21.6,929,3,17,12.04,191.2,249.5,389.1,106,2837.2,14.93,6244,-8.1,98,-1,5.7,6.5,6.5,5.7,0.1,432,82.7,69.2,2.7,21.6,57.9,55.3,-7.5,-0.8,0,0,-0.8,-6.4,193.4,535.8,542.92,-2.9,0,0.6,0,2.7,2.62,0
773.796,14.44,100,14.32,20.3,20.3,1.1,21.6,929,3,17,11.93,191.2,248.7,388.9,106,2942.2,15.01,6259,-8.68,97.90000000000001,-1,6.2,7,7,6.6,0.6,432,83,82.8,2.7,21.6,58.3,55.3,-7.5,-0.4,0,0,-0.4,-6.4,191.8,534.8,546.98,-2.9,0,0.6,0.07000000000000001,2.9,2.93,0
773.896,14.44,100,14.3,20.1,20.1,1.2,21.6,936,3,17,12.16,190.5,247.2,388.9,106,2787.1,14.89,6306,-8.35,98,-0.5,6.6,7,7,6.6,0.6,431,83.09999999999999,88.8,2.7,21.6,58.4,55.3,-7.5,-0.4,0,0,-0.4,-6.4,190.5,538.8,550.4,-3,0,0.6,0,3.1,3.06,0
773.997,14.44,100,14.3,20.1,20.1,1.3,21.6,936,3,17,12.11,189.8,247.4,390.3,106,2750.5,15.07,6344,-8.26,97.90000000000001,-0.2,6.6,7,7,6.6,0.6,428,82.90000000000001,88.59999999999999,2.7,21.6,58.4,55.3,-7.2,-0.4,0,0,-0.4,-6.4,190,542.9,553.75,-3,0,0.59,0,3.4,3.06,0
774.096,14.44,100,14.36,20.3,20,1.3,21.6,942,3,17,12.05,189,247.6,390.9,106,2763.8,15.16,6414,-8.57,97.90000000000001,-0.2,6.6,7,7,6.6,1,426,82.59999999999999,91.8,2.7,21.6,58.5,55.3,-7.2,-0.4,0,0,-0.4,-6,188.9,546.9,556.51,-3,0,0.59,0,3.6,3.13,0
774.196,14.44,100,14.3,20.1,20,1.4,21.6,942,3,17,12.06,187.5,247.8,391.3,106,2819.5,15.13,6445,-8.539999999999999,97.90000000000001,-0.2,6.6,7,7,7,1,424,82.40000000000001,98,2.7,21.6,58.6,55.3,-7.2,0,0,0,0,-6,187.4,550.8,558.77,-3,0,0.59,0,3.8,3.28,0
774.316,14.44,100,14.32,19.9,19.9,1.5,21.6,948,3,17,12.14,186,247.9,390.8,106,2814.3,15.34,6472,-8.470000000000001,98,-0.2,7,7,7,7,1,420,82.3,105.4,2.7,21.6,59.2,55.3,-6.8,0,0,0,0,-6,185.4,551.4,560.9400000000001,-3,0,0.59,0,4.1,3.83,0
774.4160000000001,14.44,100,14.3,20.1,19.7,1.6,21.6,948,3,17,11.97,183.8,245.8,388.8,106,2952.7,15.01,6538,-8.93,98,0.7,7.5,7.5,7.5,7.5,1.5,418,83.7,111.5,2.7,21.6,59.8,55.3,-6.8,0,0,0,0,-5.7,183.7,553.8,562.39,-3,0,0.6,0,4.3,4.44,0
774.516,14.44,100,14.36,19.9,19.9,1.5,21.6,953,3,17,12.31,183.8,245.9,390.5,106,2857.2,14.75,6576,-8.039999999999999,97.90000000000001,0.7,7.5,7.5,7.5,7.5,1.8,416,82.5,96.5,2.7,21.6,58.6,55.3,-6.8,0,0,0,0,-5.7,183.6,557.8,563.5700000000001,-3,0,0.58,0,4.5,3.24,0
774.617,14.44,100,14.32,20.4,19.9,1.5,21.6,953,3,17,12.04,182.2,246.2,390.3,106,2943.4,15.25,6613,-8.630000000000001,98,0.7,7.5,7.5,7.5,7.5,1.8,413,82,103.5,2.7,21.6,59,55.3,-6.8,0,0,0,0,-5.7,181.8,561.4,564.53,-3,0,0.58,0,4.8,3.65,0
774.716,14.44,100,14.32,20.4,19.7,1.6,21.6,958,3,17,12.18,180,245.2,387.9,106,3000.5,15.39,6672,-8.109999999999999,97.90000000000001,0.7,7.5,7.5,7.5,7.5,1.8,408,83.3,116.5,2.7,21.6,60.4,55.3,-6.4,0,0,0,0,-5.7,179.4,559.9,565.3200000000001,-3,0,0.6,0.05,5,4.97,0
774.816,14.44,100,14.36,20,19.8,1.6,21.6,958,3,17,12.19,179.2,241.9,388.3,106,2927.4,14.16,6713,-7.97,98,1.1,7.5,7.5,7.5,7.5,1.8,405,83.7,93.5,2.7,21.6,58.5,55.4,-6.4,0,0,0,0,-5.3,180.3,556.2,565.96,-3,0,0.58,-0.04,5.2,3.17,0
774.9160000000001,14.44,100,14.3,20.3,20.2,1.2,21.6,962,3,17,12.1,180,242.2,391.8,106,2928,14.95,6763,-8.02,98,1.1,7.5,7.5,7.5,7.5,2.2,403,82,78.8,2.7,21.6,58.2,55.4,-6.4,0,0,0,0,-5.3,179.5,560.2,566.49,-3,0,0.57,0,5.5,2.83,0
775.0170000000001,14.44,100,14.36,20.6,20.2,1.2,21.6,962,3,17,12.1,178.5,240,391.4,106,2972.4,15.39,6776,-7.88,98,1.1,7.5,7.5,7.5,7.5,2.2,397,82.59999999999999,84.09999999999999,2.7,21.6,58.3,55.4,-6.4,0,0,0,0,-5.3,178,559.9,566.9299999999999,-3,2048,0.58,0,5.7,2.96,0
775.117,14.44,100,14.3,20.1,20.1,1.3,21.6,965,3,17,12.23,177,238.9,389.9,106,2958.8,15.3,6818,-7.34,98,1.1,7.5,5.4,7.5,5.3,2.2,398,82.8,82.90000000000001,2.7,21.6,58.3,55.4,-6,0,0,0,0,-5.3,177.7,556.8,567.27,-3,2048,0.58,0,5.9,2.93,0
775.216,14.44,100,14.32,20.7,20.2,1.2,21.6,965,3,17,12.12,177.8,236.1,394.3,106,2987.8,15.1,6880,-7.59,98,1.5,5.3,5.3,5.3,5.3,2.2,386,83.09999999999999,74.2,2.7,21.6,58.1,55.4,-6,0,0,0,0,-4.9,179.3,549.1,567.5599999999999,-3,2048,0.58,-0.01,6.1,2.73,0
775.319,14.44,100,14.36,20.8,20.4,1,21.6,968,3,18,12.02,179.2,229.9,399.7,106,2985.8,14.57,6889,-8.050000000000001,97.90000000000001,1.5,3.8,4,3.8,4.1,2.6,386,84,57.1,2.7,21.6,57.5,55.4,-6,0,0,0,0,-4.9,181.2,539.7,567.77,-3,2048,0.59,-0.21,6.3,2.34,0
775.4160000000001,14.44,73.5,14.3,21.8,21.1,0.5,21.6,968,3,18,11.93,183,224.4,409.3,106,3042.3,14.07,6927,-8.720000000000001,98,1.5,1.4,1.4,1.4,3.1,1.4,378,83.90000000000001,-728.1,2.59,9.199999999999999,26.1,51.2,-6,0,0,0,0,-4.9,179.8,304.8,471.99,-3,2048,0.95,-3.58,0,-21.55,0
775.516,14.44,0,14.14,30,19.8,-15.1,12.5,969,3,18,11.9,139.5,120,321.9,106,3057.7,8.77,7152,0.01,40.8,-2.5,-0.5,-0.5,-2.5,-2.4,-0.5,294,92.5,-876.8,2.44,17.6,13.4,34.9,-6,-6,-6,-6,-6,-6,120.8,293.3,356.34,-3,0,0.74,0,0,-21.45,0
775.617,14.44,0,13.88,20.8,15.6,-5.5,17.7,969,3,18,35.17,118.5,120,266,106,2952.1,7.07,6877,0.01,38.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-120,92.90000000000001,-298,2.37,12.5,13.3,28,-6,-6,-6,-6,-6,-6,126.3,283.4,311.32,-3,0,0.68,0.01,0,-14.67,0
775.716,14.44,0,14.5,13.9,9.800000000000001,-4.3,10.6,970,3,18,76.02,117.8,120,253.3,106,2959.9,6.33,6650,0.01,43.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-112,93.7,-208.5,2.19,9.4,14.5,24.5,-6,-6,-6,-6,-6,-6,117.8,273.3,288.68,-3,0,0.68,0.18,0,-10.2,0
775.816,14.44,0,14.52,10.2,7.8,-2.1,8.5,970,3,18,109.08,117,120,243.3,106,2964.9,5.77,6418,0.01,54.5,-1,-1,-1,-1,-1,-1,-104,94.59999999999999,-93.59999999999999,1.97,7.9,16.5,21,-6,-6,-6,-6,-6,-6,117.1,262.6,274.08,-3,0,0.6899999999999999,0.12,0,-4.58,0
775.926,14.44,0,14.54,8.300000000000001,7.1,-0.9,7.5,971,3,18,127.29,117.8,120,237.4,106,2967.2,5.04,6197,0.01,69.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-98,95.5,-42.2,1.78,7.3,16.5,18.6,-6,-6,-6,-6,-6,-6,119.1,252.9,261.7,-3,0,0.74,0.03,0,-2.09,0
776.026,14.44,0,14.52,7.4,6.8,-0.4,7.2,971,3,18,134.1,118.5,120,229.8,106,2970.1,4.13,5960,0.01,80.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-90,96.3,-19,1.66,7.2,16.3,17.3,-6,-6,-6,-6,-6,-6,119.9,244.2,251.68,-3,0,0.8100000000000001,0.03,0,-1.09,0
776.126,14.44,0,14.54,7.7,6.8,-0.2,7.2,970,3,18,136.53,120,120,224.4,106,2971.2,3.84,5752,0.01,81.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-86,96.59999999999999,-378.4,1.4,0,0,9.699999999999999,-6,-6,-6,-6,-6,-6,117.5,60.3,182.28,-3,0,2.07,-1.37,0,-16.43,0
776.227,14.44,0,14.5,9.4,3.2,-8.300000000000001,0,970,3,18,149.4,87.8,24.4,153.3,106,2971.2,12.79,5560,0.01,32,-2,-2,-2,-2,-2,-2,-75,65,-604.1,1.12,0.4,0,0.8,-6,-6,-6,-6,-6,-6,49.2,50.4,83.84999999999999,0,0,0.29,-0.2,0,-12.92,0
776.326,14.44,0,14.46,7,3,-7.4,0.5,969,3,18,105.45,40.5,24.3,71,106,2971.5,29.62,5412,0.01,26.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,65,-418.8,1.06,0.5,0,0.3,0,0,0,0,0,0,32.2,46.3,55.4,0,0,0.15,0,0,-11.61,0
776.427,14.44,0,14.46,5.1,2.9,-5.1,0.5,969,3,18,128.93,27,24.3,46.4,106,2972.1,29.27,5260,0.01,22.2,0.5,0.5,0,0.5,0,0.5,-54,65,-300.2,1.04,0.5,0,0.2,0,0,0,0,0,0,24,43.9,46.61,0,0,0.16,0,0,-8.199999999999999,0
776.526,14.44,0,14.46,4,1.6,-3.8,0.5,966,3,18,171.54,23.2,24.2,39.3,106,2971.2,29.2,5122,0.01,19.1,1,1,1,1,1,1,-54,65,-228.2,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,42.3,43.24,0,0,0.21,0,0,-5.93,0
776.626,14.44,0,14.4,3.3,0.7,-3.2,0.1,966,3,18,229.81,19.5,19.2,32.1,106,2939.1,29.14,4971,0.01,17.8,0.5,1,0.5,0.5,0.5,0.5,-39,65.09999999999999,-216.5,1.01,0,0,0.1,0,0,0,0,0,0,19.1,32.5,35.23,0,0,0.27,0,0,-5.42,0
776.726,14.44,0,13.8,2.7,0.1,-2.9,0,962,3,18,78.91,25.5,34.3,43.5,106,2510.3,26.57,4896,0.01,21.3,1.5,1.3,1.7,1.5,1.7,1.7,-22,100,-174.8,1,0,0,0.1,0,0,0,0,0,0,34.4,57.6,49.47,0,0,0.19,0,0,-4.58,0
776.829,14.44,0,14.36,2.5,-0.6,-2.4,0,962,3,18,18.45,30.8,30.1,50,106,2492.6,5.25,4922,0.01,24.6,4.3,4.5,4.5,4.3,4.3,4.5,2,100,-170.5,1,0,0,0.1,0,0,0,0,0,0,28.5,48.2,49.33,0,0,0.21,-0.01,0,-4.43,0
776.927,14.44,0,14.38,2.8,-0.4,-2.6,0,959,3,17,15.07,26.2,27.8,42.6,106,2399.2,1.7,4949,0.01,22.3,6.2,6.3,6.2,6.3,6.2,6.3,0,100,-182.1,1,0,0,0.1,0,0,0,0,0,0,26.9,46.8,46.91,0,0,0.18,0,0,-4.73,0
777.026,14.44,0,14.36,2.7,-0.4,-2.6,0,959,3,17,14.57,26.2,27,42.4,106,2338.6,1.58,4936,0.01,22,7.1,7.3,7.2,7.3,7.2,7.3,0,100,-183.1,1,0,0,0.1,0,0,0,0,0,0,26.4,46,45.67,0,0,0.16,0,0,-4.73,0
777.127,14.44,0,14.32,2.8,-0.5,-2.7,0,956,3,17,14.33,25.5,26.2,41.5,106,2344.1,1.52,4944,0.01,21.5,8.300000000000001,8.300000000000001,8.199999999999999,8.300000000000001,8.1,8.199999999999999,2,100,-183.6,1,0,0,0.1,0,0,0,0,0,0,25.8,44.8,44.49,0,0,0.15,0,0,-4.71,0
777.227,14.44,0,14.38,2.8,-0.5,-2.7,0,956,3,17,13.81,25.5,25.8,41.3,106,2306.4,1.55,4958,0.01,20.9,9.300000000000001,9.199999999999999,9.199999999999999,9.300000000000001,9.300000000000001,9.199999999999999,4,100,-182.9,1,0,0,0.1,0,0,0,0,0,0,25.4,43,43.24,0,0,0.15,0,0,-4.66,0
777.326,14.44,0,14.36,2.7,-0.6,-2.6,0,953,3,17,13.64,24.8,25.1,40.3,106,2297.7,1.58,4976,0.01,20.6,10.3,10.2,10.3,10.2,10.3,10.2,4,100,-179.4,1,0,0,0.1,0,0,0,0,0,0,24.6,42.3,42.06,0,0,0.15,0,0,-4.52,0
777.427,14.44,0,14.38,2.6,-0.7,-2.6,0,953,3,17,13.39,24,24,38.7,106,2313.9,1.49,4974,0.01,20.1,11.2,11.2,11.3,11.2,11.3,11.3,5,100,-173.9,1,0,0,0.1,0,0,0,0,0,0,23.6,40.4,40.59,0,0,0.15,0,0,-4.32,0
777.528,14.44,0,14.4,2.5,-0.7,-2.5,0,951,3,17,13.27,22.5,23,37.1,106,2313.4,1.55,4984,0.01,19.4,12.2,12.1,12.3,12.2,12.3,12.3,4,100,-169.4,1,0,0,0.1,0,0,0,0,0,0,22.9,38.4,38.97,0,0,0.15,0,0,-4.15,0
777.627,14.44,0,14.36,2.5,-0.7,-2.4,0,951,3,17,13.25,21.8,22.3,35.7,106,2332.5,1.58,4997,0.01,19.2,13.2,13.3,13.3,13.1,13.2,13.3,4,100,-164,1,0,0,0.1,0,0,0,0,0,0,21.7,38.2,37.59,0,0,0.15,0,0,-3.96,0
777.726,14.44,0,14.36,2.3,-0.7,-2.3,0,949,3,17,13.21,21,21.8,34.6,106,2345.6,1.55,4991,0.01,18.8,14.1,14.3,14.2,14.3,14.2,14.3,3,100,-155.9,1,0,0,0.1,0,0,0,0,0,0,21.3,36.2,36.49,0,0,0.16,0,0,-3.7,0
777.826,14.44,0,14.36,2.3,-0.7,-2.2,0,949,3,17,12.98,20.2,20.8,33.6,106,2358,1.67,4996,0.01,18.7,15.3,15.3,15.2,15.3,15.1,15.2,4,100,-150.2,1,0,0,0.1,0,0,0,0,0,0,21.1,34.8,35.6,0,0,0.17,0,0,-3.52,0
777.927,14.44,0,14.36,2.2,-0.7,-2.1,0,946,3,17,12.93,20.2,20.3,33.3,106,2368.8,1.55,5000,0.01,18.6,16.3,16.2,16.1,16.3,16.3,16.2,5,100,-143.1,1,0,0,0.1,0,0,0,0,0,0,20.4,36.1,35.04,0,0,0.16,0,0,-3.3,0
778.027,14.44,0,14.36,2.2,-0.7,-2.1,0,946,3,17,12.88,19.5,20.3,32.5,106,2400.7,1.55,5000,0.01,18.2,17.3,17.2,17.3,17.2,17.3,17.1,6,100,-140.6,1,0,0,0.1,0,0,0,0,0,0,19.8,34.9,34.2,0,0,0.17,0,0,-3.21,0
778.127,14.44,0,14.36,2.1,-0.7,-2,0,944,3,17,12.77,19.5,19.8,31.9,106,2393.1,1.58,4986,0.01,18.1,18.2,18.1,18.3,18.2,18.3,18.3,7,100,-137.9,1,0,0,0.1,0,0,0,0,0,0,20,33.2,33.6,0,0,0.18,0,0,-3.12,0
