﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 95oct_102ron
13.145,14.6,0,-11.2,0,0.8,0,217,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.2,11.3,19.1,234,693.1,4891,0,0,7.3,5.6,0,0,59.3,0
13.267,14.6,0,-11.2,0,0.8,0,217,0,0,0,0,0,0,85.8,3,115,234.95,234.95,11.2,11.2,18.8,234,696.3,4813,0,0,7.3,5.6,0,0,59,0
13.371,14.6,0,-11.2,0.004,0.7,0,217,0,0,0,0,0,0,85.4,3,115,234.95,234.95,11,11.2,18.3,234,709.4,4730,0,0,7.5,5.6,0,0,59.5,0
13.486,14.6,0,-11.2,0,0.7,0,217,0,0,0,0,0,0,85.2,3,115,234.95,234.95,10.9,11.2,18.1,234,712.7,4678,0,0,7.6,5.2,0,0,59.1,0
13.589,14.6,0,-11.2,0,0.8,0,217,0,0,0,0,0,0,85.6,3,115,234.95,234.95,11.1,11.1,17.8,234,720.3,4613,0,0,7.7,5.2,0,0,60,0
13.697,14.6,0,-11.2,0,0.8,0,217,0,0,0,0,0,0,85.9,3,115,234.95,234.95,11.3,11.2,17.6,234,725,4566,0,0,7.6,5.2,0,0,59.9,0
13.808,14.6,0,-11.2,-0.004,0.8,0,217,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.3,11.3,17.4,234,729.4,4482,0,0,7.3,4.9,0,0,60.6,0
13.911,14.6,0,-11.1,0,0.8,0,217,0,0,0,0,0,0,85.6,3,115,234.95,234.95,11.3,11.4,17.3,234,729.4,4419,0,0,7.1,4.5,0,0,60,0
14.031,14.6,0,-11.1,0.004,0.8,0,217,0,0,0,0,0,0,85.4,3,115,234.95,234.95,11.4,11.4,17.3,234,731.2,4416,0,0,7,4.5,0,0,60,0
14.162,14.6,0,-11.2,0,0.8,0,217,0,0,0,0,0,0,85.1,3,115,234.95,234.95,11.2,11.4,17.3,234,731.2,4423,0,0,7,4.5,0,0,59.6,0
14.282,14.6,0,-11.2,0,0.8,0,217,0,0,0,0,0,0,85.1,3,115,234.95,234.95,11.3,11.4,17.2,234,724.7,4397,0,0,7,4.5,0,0,58.6,0
14.409,14.6,0,-11.1,-0.004,0.8,0,217,0,0,0,0,0,0,84.9,3,115,234.95,234.95,11.4,11.4,17.2,234,723.3,4389,0,0,6.9,4.5,0,0,59.5,0
14.521,14.6,0,-11.1,0,0.8,0,217,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.4,11.5,17.2,234,714.9,4369,0,0,6.9,4.5,0,0,58.9,0
