﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.99 000021571DAA01 v1.09 stg2 plus e20
1147.892,14.86,0,8,7.8,14,187,3,73,91.19,211.27,132,171.2,240.8,78.78,210,3402.6,2537.1,5638,98,0,100,99.9,-12,-12,-12,-12,-12,-12,-117,3,4.6,-11.9,-13.6,71.2,2.22,13.5,30.1,0,0,0,0,0,0,121.3,318.32,352.82,3276.7,-5.88,0,0,0,0
1148.010,14.86,0,5.1,5.1,12.9,187,4,73,102,234.28,115.5,165.4,202.4,79.47,210,3413.8,2576.2,5410,97,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-100,1.1,3.8,-15.4,-16.8,71.1,2.18,12.3,28.6,0,0,0,0,0,0,109.6,292.41,342.88,3276.7,-5.66,0,0,0,0
1148.130,14.86,0,3.5,3.3,11.8,187,0,73,104.36,235.2,105,159.7,177.5,79.6,210,3422.4,2618.5,5197,97,0,100,99.9,-13,-13,-13,-13,-13,-13,-88,1.4,0,-16.6,-19.2,71.1,2.12,10.6,23.6,0,0,0,0,0,0,103.3,263.72,317.07,3276.7,-5.42,0,0,0,0
1148.250,14.86,0,2.5,2.5,7.9,187,0,73,104.36,235.2,101.2,140.2,163.3,78.92,210,3430.5,2675.9,4997,97,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,0.7,0,-20.2,-21.6,71.1,1.93,6.4,14.7,0,0,0,0,0,0,99,198.44,272.66,3276.7,-4.91,0,0,0,0
1148.372,14.86,0,1.8,1.8,5.3,187,0,73,103.69,235.2,96.8,105.7,151.2,79.65,210,3437,2761.1,4798,97,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-77,0.8,0,-22.7,-25.6,71.1,1.64,5,7.8,0,0,0,0,0,0,96,160.25,222.9,3276.7,-4.46,0,0,0,0
1148.490,14.86,0,1.5,1.1,0.7,187,0,73,108.07,235.2,92.2,87.7,138.4,79.58,210,3443.6,2812.8,4616,97,0,49,58.3,-14,-14,-14,-14,-14,-14,-73,0.1,0,-27.6,-28.9,71,1.26,0,3,0,0,0,0,0,0,83.9,124.02,178.69,3276.7,-5.57,0,0,0,0
1148.611,14.86,0,1.1,-0.7,0,187,0,75,108.07,235.2,75,75.6,109.3,79.1,210,3450,2587.3,4466,96,0,34.9,34.9,-12,-12,-12,-12,-12,-12,-66,0.2,0,-39.5,-41.4,71,1,0,1,0,0,0,0,0,0,66.5,35.61,128.44,3276.7,-7.13,0,0,0,0
1148.731,14.86,0,2.9,-3,0,187,0,75,52.87,130.89,22.5,19,31.8,75.26,210,3045.7,2247.3,4316,96,0,11.2,10.4,-3,-3,-3,-3,-3,-3,-12,0.6,0,-41.6,-38.4,71,1,0,0.3,0,0,0,0,0,0,18,27.09,73.92,3276.7,-3.36,0,0,0,0
1148.850,14.86,0,2.5,-2.6,0,187,0,75,21.06,46.67,17.2,17.4,24.1,62.41,212,2485.3,2206.5,4220,96,0,9.8,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,0.8,0,-38.9,-36,1,1,0,0.2,0,0,0,0,0,0,17.3,23.52,46.99,3276.7,-0.6,0,0,0,0
1148.975,14.86,0,2,-2,0,187,0,75,15.54,27.75,15.8,15.5,20.9,67.66,212,2141.3,2190.6,4086,96,0,9.1,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,0.7,0.6,-34.6,-32.3,1,1,0,0.1,0,0,0,0,0,0,15.9,21.5,33.16,3276.7,0.23,0,0,0,0
1149.090,14.86,0,1.6,-1.5,0,187,0,75,16.47,20.57,13.5,13.8,18,64.41,212,2166.7,2183.1,3916,96,0,8.5,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,0.4,0.6,-29.1,-25.7,100,1,0,0.1,0,0,0,0,0,0,13.2,16.74,24.69,3276.7,0.06,0,0,0,0
1149.211,14.86,0,1.4,-1,0,187,0,75,26.99,18.22,12.8,12.5,15.9,62.92,212,2179.8,2180.4,3766,96,0,7.8,8.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,0.4,0.6,-22.4,-20.3,100,1,0,0,0,0,0,0,0,0,13.1,16.03,19.76,3276.7,-0.04,0,0,0,0
1149.330,14.86,0,1.2,-1,0,187,0,75,45.41,23.36,12.8,12.5,15.1,62.37,212,2191.8,2178.8,3610,96,0,7.8,7.8,0,0,0,0,0,0,-50,0.4,0.6,-18.6,-16,100,1,0,0,0,0,0,0,0,0,12.6,15.29,17.1,3276.7,-0.13,0,0,0,0
1149.449,14.86,0,1.1,-0.9,0,187,0,75,62.07,32.39,12.8,12.4,14.3,60.28,212,2201,2177.7,3451,95,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,0.1,0,-17.3,-16,100,1,0,0,0,0,0,0,0,0,12.5,14.49,15.47,3276.7,-0.19,0,0,0,0
1149.570,14.86,0,1.1,-0.9,0,187,0,75,75.66,43.13,12.8,12.4,13.6,58.8,212,2210.5,2177.6,3288,95,0,7.5,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,0.3,0,-16.8,-16,100,1,0,0,0,0,0,0,0,0,12.4,13.81,14.35,3276.7,-0.26,0,0,0,0
1149.928,14.86,0,0.9,-0.8,0,187,0,75,107.06,80.49,12,12.2,11.4,54.37,212,2233.6,2166.4,2840,94,0,6.9,6.9,-3,-3,-3,-3,-3,-3,-46,0.4,0,-17.1,-15.2,100,1,0,0,0,0,0,0,0,0,12.4,11.68,11.55,3276.7,-0.56,0,0,0,0
1150.050,14.86,0,0.8,-0.8,0,187,0,75,114.83,96.18,12,12.1,10.6,52.88,212,2241.2,2147.2,2678,93,0,6.6,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,0.4,0,-16.3,-15.2,100,1,0,0,0,0,0,0,0,0,12.4,10.99,10.88,3276.7,-0.75,0,0,0,0
1150.172,14.86,0,0.8,-0.8,0,187,0,75,126.71,111.09,12,12.1,10.1,51.43,212,2248.5,2125.1,2536,93,0,6.4,6.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,0.4,0,-15.7,-15.2,100,1,0,0,0,0,0,0,0,0,12.3,10.35,10.24,3276.7,-0.96,0,0,0,0
1150.292,14.86,0,0.7,-0.8,0,187,0,75,139.23,125.96,12,12,9.4,49.95,212,2255.1,2100.8,2386,92,0,6.1,6.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,0.4,0,-16,-12.1,100,1,0,0,0,0,0,0,0,0,12.4,9.7,9.62,3276.7,-1.18,0,0,0,0
1150.412,14.86,0,0.7,-0.9,0,187,0,75,152.59,140.35,12.8,12,9.5,48.04,212,2261.5,2075.4,2240,91,0,5.8,5.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,0.3,0,-4.9,-1.9,100,1,0,0,0,0,0,0,0,0,13.2,9.09,8.99,3276.7,-1.4,0,0,0,0
1150.532,14.86,0,0.6,-0.9,0,187,0,75,154.26,153.6,12,12,8.5,47.21,212,2266.8,2049.1,2091,91,0,5.5,5.5,-11,-11,-11,-11,-11,-11,-43,0.3,0,-0.2,0,100,1,0,0,0,0,0,0,0,0,12.3,8.41,8.38,3276.7,-1.61,0,0,0,0
1150.653,14.86,0,0.6,-0.9,0,187,0,75,157.6,165.87,12,11.9,7.6,46.24,212,2272.9,2024.2,1944,90,0,5.1,5.1,-14,-14,-14,-14,-14,-14,-43,0.3,0,-0.3,0,100,1,0,0,0,0,0,0,0,0,12,7.77,7.77,3276.7,-1.81,0,0,0,0
1150.774,14.86,0,0.5,-0.8,0,187,0,75,168.3,176.06,12,11.9,7.1,44.77,212,2278.5,2006.3,1804,89,0,4.8,4.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,0.3,0,-0.4,0,100,1,0,0,0,0,0,0,0,0,11.9,7.18,7.18,3276.7,-1.94,0,0,0,0
1150.891,14.86,0,0.5,-0.8,0,187,0,75,171.56,184.69,11.2,11.8,6.3,43.77,212,2284.7,1993.6,1649,89,0,4.4,4.5,-18,-18,-18,-18,-18,-18,-44,0,0,-0.4,0,100,1,0,0,0,0,0,0,0,0,12,6.58,6.59,3276.7,-2.05,0,0,0,0
1151.008,14.86,0,0.4,-0.7,0,187,0,75,199.3,190.54,11.2,11.8,5.7,43.11,212,2267.7,1986.2,1516,88,0,4.1,4.2,-14,-14,-14,-14,-14,-14,-44,0,0,-0.9,-9.4,100,1,0,0,0,0,0,0,0,0,11.1,6,6.03,3276.7,-1.68,0,0,0,0
1151.132,14.86,0,0.4,-0.7,0,187,0,75,181.35,195.49,10.5,11.7,5,42.16,212,2177.4,1980.6,1418,88,0,3.9,3.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0.1,0,-13.7,-15.2,100,1,0,0,0,0,0,0,0,0,11.1,5.51,5.57,3276.7,-1.04,0,0,0,0
1151.250,14.86,0,0.4,-0.7,0,187,0,75,129.21,199.37,11.2,11.7,4.9,42.12,212,2083.5,1973.8,1305,87,0,3.6,3.6,-12.5,-12.5,-11.5,-11.5,-11.5,-11.5,-40,0.1,0,-15.6,-15.2,100,1,0,0,0,0,0,0,0,0,11.6,5.03,5.1,3276.7,-0.51,0,0,0,0
1151.371,14.86,0,0.4,-0.7,0,187,0,75,64.78,202.73,11.2,11.6,4.7,41.48,212,2001.5,1961.3,1214,86,0,3.4,3.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-28,0.1,0,-16.8,-15.2,100,1,0,0,0,0,0,0,0,0,11.9,4.78,4.74,3276.7,-0.08,0,0,0,0
1151.490,14.86,0,0.3,-0.7,0,187,0,75,50.6,197.41,12,11.6,4.4,41.07,212,1948.2,1947.1,1152,86,0,3.2,3.3,4.1,4.1,4.1,4.1,4.1,4.1,-22,0,0,-16,-13.6,100,1,0,0,0,0,0,0,0,0,12.1,4.55,4.47,3276.7,0.04,0,0,0,0
1151.609,14.86,0,0.3,-0.8,0,187,0,75,34.65,100.85,11.2,11.6,4.3,40.89,212,1919.2,1931.5,1101,86,0,3.1,3.1,7.7,7.7,7.7,7.7,7.7,7.7,-16,-0.1,0,-14.4,-12.8,100,1,0,0,0,0,0,0,0,0,12.1,4.37,4.25,3276.7,0.1,0,0,0,0
1151.729,14.86,0,0.3,-0.8,0,187,0,75,27.68,62.01,12,11.6,4.1,40.8,212,1902.2,1915.5,1056,85,0,3,3,10.8,10.8,10.8,10.8,10.8,10.8,-14,0,0,-13.4,-11.2,100,1,0,0,0,0,0,0,0,0,12.1,4.16,4.06,3276.7,0.04,0,0,0,0
1151.853,14.86,0,0.3,-0.8,0,187,0,75,23.58,46.35,12,11.5,3.9,40.35,212,1894.8,1900.1,1010,85,0,2.8,2.8,15,15,15,15,15,15,-12,0.1,0,-12.2,-10.4,100,1,0,0,0,0,0,0,0,0,12,4.05,3.87,3276.7,0.02,0,0,0,0
1151.972,14.86,0,0.3,-0.8,0,187,0,75,19.95,37.49,12,12.4,3.7,40.16,212,1874.7,1872.5,948,84,0,3,2.7,22.9,22.9,22.9,22.9,22.9,22.9,-9,0.1,0.6,-11.5,-10.4,100,1,0,0,0,0,0,0,0,0,12.4,4.19,3.91,3276.7,-0.04,0,0,0,0
1152.092,14.86,0,0.2,-0.8,0,187,0,75,17.77,32.69,12.8,13.5,3.7,40.03,212,1849.1,1843.7,900,83,0,3,2.9,22.5,22.5,22.5,22.5,22.5,22.5,-8,0,0.6,-11.4,-10.4,100,1,0,0,0,0,0,0,0,0,13.2,4.23,4.01,3276.7,-0.04,0,0,0,0
1152.210,14.86,0,0.2,-0.8,0,187,0,75,15.99,29.33,13.5,14.3,3.8,39.67,212,1819.1,1816.5,856,83,0,3.1,3.1,20.5,20.5,20.5,20.5,20.5,20.5,-6,0,0.6,-11.8,-12,100,1,0,0,0,0,0,0,0,0,13.9,4.25,4.06,3276.7,0,0,0,0,0
1152.328,14.86,0,0.2,-0.7,0,187,0,75,15.01,26.95,14.2,14.9,3.8,39.35,212,1793,1791.4,817,83,0,3.1,3.1,19,19,19,19,19,19,-3,0,0.6,-12.2,-12.8,100,1,0,0,0,0,0,0,0,0,14.9,4.17,4.03,3276.7,-0.01,0,0,0,0
1152.451,14.86,0,0.2,-0.7,0,187,0,75,14.28,25.03,15,15.2,3.8,39.2,212,1761.6,1763.7,786,82,0,3.1,3.1,16.7,16.7,16.7,16.7,16.7,16.7,0,0.1,0.6,-12.8,-12,100,1,0,0,0,0,0,0,0,0,15.4,4.1,3.97,3276.7,-0.04,0,0,0,0
1152.572,14.86,0,0.2,-0.7,0,187,0,75,14.14,23.52,15,15.4,3.9,39.16,212,1743,1735.6,768,82,0,3,3.1,16.2,16.2,16.2,16.2,16.2,16.2,2,0,0.6,-12.5,-12,100,1,0,0,0,0,0,0,0,0,15.8,4.12,3.93,3276.7,-0.01,0,0,0,0
1152.691,14.86,0,0.2,-0.7,0,187,0,75,13.96,22.29,15.8,15.8,3.9,39.12,212,1705.4,1707.8,746,81,0,3.1,3.1,14.7,14.7,14.7,14.7,14.7,14.7,2,0,0.6,-12,-12,99.6,1,0,0,0,0,0,0,0,0,16.2,4.06,3.91,3276.7,-0.03,0,0,0,0
