﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus E20
426.000,14.73,100,17.3,17.3,183,0,3,104,13.12,13.12,180.8,184.5,-7.95,288,78.09,208,2461.9,2465.7,4908,78,0.3,88.5,88.5,8.8,8.8,6.3,8.8,8.8,8.8,612,3.7,3,-22.5,-22.4,80.7,2.39,16.6,0,0,-2.7,0,0,0,180.8,314.25,3276.7,0
426.110,14.73,100,17.3,17.3,183,0,3,104,13.15,13.11,180,184.2,-7.95,289.6,78.13,208,2466.1,2465.7,4968,79,0.7,90.2,90.2,8.6,8.6,6.3,8.6,8.6,8.6,613,4.9,3,-21.3,-21.6,80.8,2.39,16.6,0,0,-2.7,0,0,0,180.2,316.59,3276.7,0
426.210,14.73,100,17.3,17.4,185,0,3,104,13.15,13.1,179.2,183.8,-7.95,292.6,78.34,208,2441.1,2465.7,5056,80,1,92.3,92.3,9.1,9.1,6.8,9.1,9.1,9.1,612,5.1,3,-20.1,-20.8,80.8,2.4,16.7,0,0,-2.3,0,0,0,179.3,319.05,3276.7,0
426.310,14.73,96.9,17.2,17.4,185,0,3,104,13.11,13.06,178.5,183.4,-7.95,294.6,78.97,208,2447.8,2465.7,5108,81,1,93.8,94,9.5,9.5,7.7,9.5,9.5,9.5,606,3.1,3,-20.8,-20,81,2.4,16.7,0,0,-2.3,0,0,0,178.4,321.6,3276.7,0
426.410,14.73,79.6,17.2,17.4,185,0,3,104,13.07,13.04,177.8,183,-7.95,296.1,79.12,208,2462,2465.7,5180,82,1.1,94.9,94.9,9.1,9.1,7.7,9.1,9.1,9.1,599,4.4,3,-19.1,-19.2,81.6,2.39,15.9,0,0,-2.3,0,0,0,177.3,323.79,3276.7,0
426.518,14.73,83.1,17,16.8,185,0,3,104,13.07,13.01,176.2,178.8,-7.95,297.8,79.21,208,2473.8,2465.7,5239,83,1.2,91.2,88.4,8.8,8.8,7.7,8.8,8.8,8.8,589,2.7,3,-20,-18.4,79.8,2.39,16.7,0,0,-2.3,0,0,0,176.2,326.69,3276.7,0
426.630,14.73,87.8,16.8,17.4,185,0,3,106,13.01,12.97,175.5,182,-7.95,299.5,79.03,208,2478.2,2465.7,5267,85,1.3,94.6,94.8,9.5,9.5,8.1,9.5,9.5,9.5,582,3.2,3.8,-19,-18.4,83.9,2.4,16.7,0,0,-1.9,0,0,0,175.4,329.45,3276.7,0
426.730,14.73,100,17,17.4,185,0,3,106,13.01,12.95,175.5,181.7,-7.95,302,78.96,208,2472.8,2465.7,5353,85,1.4,96,96,9.6,9.6,8.1,9.6,9.6,9.6,577,5.2,3.8,-16.2,-17.6,83.4,2.4,16.7,0,0,-1.9,0,0,0,175.4,332.18,3276.7,0
426.830,14.73,100,17.1,17.5,185,0,3,106,12.92,12.92,174.8,181.2,-7.95,305.6,78.86,208,2442.8,2465.7,5422,86,1.1,97.2,97.5,9.6,9.6,8.1,9.6,9.6,9.6,572,6.1,3.8,-15.7,-16.8,84.2,2.4,16.7,0,0,-1.9,0,0,0,175.1,335.04,3276.7,0
426.930,14.73,100,17.1,17.5,185,0,3,106,12.85,12.89,174.8,180.8,-7.95,308.5,78.97,208,2446,2465.7,5467,87,0.9,98,98.1,9.6,9.6,8.1,9.6,9.6,9.6,568,4.8,3.8,-15.1,-16,84.4,2.41,16.7,0,0,-1.5,0,0,0,174.8,337.87,3276.7,0
427.030,14.73,100,17,17.5,185,0,3,106,12.9,12.87,174.8,180.5,-7.95,310.1,79.21,208,2458,2465.7,5509,88,0.9,98.2,98.3,10,10,8.5,10,10,10,564,6.2,4.6,-14.4,-15.2,84.8,2.41,16.7,0,0,-1.5,0,0,0,174.6,340.62,3276.7,0
427.128,14.73,100,16.9,17.4,185,0,3,108,12.82,12.84,174,180,-7.95,312.9,79.18,208,2450.1,2465.7,5572,89,0.8,98.9,98.9,9.9,9.9,9,9.9,9.9,9.9,566,4,4.6,-15.9,-15.2,85.2,2.41,16.7,0,0,-1.5,0,0,0,173.9,343.39,3276.7,0
427.228,14.73,100,16.8,17.4,185,0,3,108,12.73,12.78,173.2,179.4,-7.95,314.8,79.05,208,2439.5,2465.7,5636,89,0.3,99.7,99.6,10,10,9,10,10,10,562,4,4.6,-15.5,-14.4,85.8,2.41,16.6,0,0,-1.5,0,0,0,173.6,346.16,3276.7,0
427.339,14.73,100,16.9,17.3,185,0,3,108,12.75,12.75,173.2,178.9,-7.95,316.6,79.44,208,2454.6,2465.7,5675,90,0.2,99.8,99.9,10,10,9,10,10,10,562,7,4.6,-12.4,-14.4,86.7,2.41,16.6,0,0,-1.2,0,0,0,173.5,349.4,3276.7,0
427.440,14.74,100,17,17.3,185,0,3,108,12.75,12.7,173.2,178.4,-7.95,320.3,79.23,208,2479.6,2465.7,5717,91,-0.1,99.8,99.8,10.1,10.1,9.3,10.1,10.1,10.1,560,3.9,4.6,-14.3,-13.6,86.1,2.41,16.5,0,0,-1.2,0,0,0,172.8,352.08,3276.7,0
427.539,14.74,100,16.8,17.3,185,0,3,109,12.57,12.65,172.5,177.8,-7.95,321.9,78.96,208,2435,2465.7,5792,92,-1.1,99.8,99.8,10.6,10.6,9.8,10.6,10.6,10.6,558,6.3,4.6,-11.2,-12.8,86.2,2.41,16.5,0,0,-1.2,0,0,0,172.4,354.73,3276.7,0
427.638,14.74,100,16.8,17.2,187,0,3,109,12.54,12.63,172.5,177.3,-7.95,325.4,79.63,208,2446.4,2465.7,5822,93,-1.9,99.9,99.8,10.7,10.7,9.8,10.7,10.7,10.7,557,5.3,4.6,-12.2,-12,86.4,2.4,16.3,0,0,-1.2,0,0,0,172.9,357.32,3276.7,0
427.740,14.74,100,16.6,17,187,0,3,109,12.54,12.59,171.8,176.9,-7.95,326.4,79.28,208,2444.2,2465.7,5886,94,-2.5,99.9,99.8,10.7,10.7,10.2,10.7,10.7,10.7,556,3.8,4.6,-12.8,-12,86.5,2.4,16.3,0,0,-0.8,0,0,0,171.2,359.89,3276.7,0
427.840,14.74,100,16.6,17.1,187,0,3,109,12.59,12.56,168.8,176.3,-7.95,323.4,79.48,208,2470.4,2465.7,5950,94,-2.7,99.9,99.8,10.8,10.8,10.2,10.8,10.8,10.8,546,4.5,4.6,-11.5,-11.2,86.7,2.4,16.3,0,0,-0.8,0,0,0,168.9,362.45,3276.7,0
427.948,14.74,100,16.4,17.1,187,0,3,111,12.64,12.54,168,176,-7.95,324.7,79.36,208,2501.3,2465.7,5986,95,-2,99.9,99.8,10.8,10.8,10.2,10.8,10.8,10.8,537,4.4,4.6,-10.9,-11.2,87.3,2.4,16.3,0,0,-0.8,0,0,0,168.2,364.9,3276.7,0
428.060,14.74,100,16.2,17,187,0,3,111,12.5,12.51,168,175.1,-7.95,326.9,79.34,208,2465.8,2465.7,6012,96,-2.1,99.9,99.9,11.3,11.3,10.7,11.3,11.3,11.3,534,4.7,4.6,-10.2,-10.4,88.1,2.39,16.2,0,0,-0.4,0,0,0,168.3,367.72,3276.7,0
428.160,14.74,100,16.2,16.9,187,0,3,111,12.48,12.5,167.2,174,-7.95,328.6,77.73,208,2461.9,2465.7,6118,97,-2.4,99.9,99.9,11.2,11.2,11.1,11.2,11.2,11.2,532,4.4,4.6,-10.2,-10.4,88,2.39,16,0,0,-0.4,0,0,0,166.6,369.89,3276.7,0
428.269,14.74,100,16.3,16.7,187,0,3,111,12.51,12.5,165.8,172.5,-7.95,328.7,78.71,208,2496.3,2465.7,6120,98,-2.9,99.9,99.9,11.9,11.9,11.6,11.9,11.9,11.9,523,4.1,4.6,-10.4,-10.4,88.5,2.38,15.9,0,0,-0.4,0,0,0,165.8,371.88,3276.7,0
428.369,14.74,100,16.1,16.7,187,0,3,111,12.48,12.5,165,171.9,-7.95,328.9,79.68,208,2512.7,2465.7,6201,99,-3,99.9,99.9,11.9,11.9,11.6,11.9,11.9,11.9,517,5,4.6,-9.9,-10.4,88,2.38,15.9,0,0,-0.4,0,0,0,165.1,373.73,3276.7,0
428.469,14.74,100,15.9,16.6,187,0,3,111,12.51,12.5,164.2,170.7,-7.95,330.5,79.41,208,2503,2465.7,6228,99,-2.8,99.9,99.9,11.2,11.2,11.2,11.2,11.2,11.2,514,4.3,4.6,-10.4,-10.4,88.7,2.37,15.6,0,0,-0.4,0,0,0,165.3,375.44,3276.7,0
428.570,14.74,100,15.9,16.2,187,0,3,111,12.51,12.5,164.2,169.4,-7.95,332.9,79.35,208,2470.3,2465.7,6265,100,-2.9,100,99.9,12.3,12.3,12.1,12.3,12.3,12.3,511,3.9,4.6,-10.5,-10.4,87.3,2.36,15.7,0,0,-0.4,0,0,0,161.7,377.03,3276.7,0
428.669,14.74,100,15.8,16.5,187,0,3,113,12.6,12.5,161.2,168.4,-7.95,328.6,78.97,208,2472.8,2465.7,6314,101,-2.6,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,498,5.6,4.6,-9.5,-10.4,89.4,2.36,15.4,0,0,0,0,0,0,163.3,378.47,3276.7,0
428.769,14.74,98.4,15.7,16.1,187,0,3,113,12.46,12.5,162,167.7,-7.95,332.7,79.1,208,2448,2465.7,6371,101,-3.1,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,503,4,4.6,-10.5,-10.4,87.3,2.35,15.7,0,0,0,0,0,0,159.9,379.81,3276.7,0
428.870,14.74,89.4,15.7,16.4,187,0,3,113,12.59,12.5,159.8,166.6,-7.95,330.3,79.26,208,2479.1,2465.7,6412,102,-2.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,488,4.4,4.6,-10.4,-10.4,89.5,2.35,15.1,0,0,0,0,0,0,161.6,381.09,3276.7,0
428.967,14.74,78.4,15.6,15.8,187,0,3,113,12.44,12.5,160.5,165.2,-7.95,334.5,79.18,208,2468.8,2465.7,6442,103,-3.4,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,491,6.1,4.6,-9,-10.4,87.2,2.33,14.4,0,0,0,0,0,0,159.7,381.81,3276.7,0
429.068,14.74,0,15,15.1,189,0,3,115,12.59,12.5,155.2,160.7,-7.95,325.8,79,208,2522.4,2506.6,6522,104,-3.1,99.5,98.6,6.8,6.8,6.8,6.8,6.8,6.8,466,4.1,4.6,-10.5,-10.4,73.9,2.31,14.3,0,0,0,0,0,0,153.3,381.86,3276.7,0
429.168,14.74,0,13.5,13.9,189,0,3,115,36.94,41.84,151.5,155.4,-7.95,300,78.92,208,3515.3,2569.9,6088,104,0,99.6,99.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-142,1.7,4.6,-11.6,-10.4,74,2.27,12.2,0,0,0,0,0,0,139,379.09,3276.7,0
429.269,14.74,0,9.1,12,189,0,3,115,75.63,203.41,129.8,149,-7.95,252.5,78.58,208,3540.4,2626.3,5978,104,0,99.6,99.5,-12,-12,-12,-12,-12,-12,-120,1.3,4.6,-10.3,-10.4,74,2.2,10.9,0,0,0,0,0,0,120.7,374.09,3276.7,0
429.369,14.74,0,6.3,11.2,189,0,0,115,88.12,234.28,114,144.9,-7.95,213.5,79.18,208,3548.3,2678.3,5763,104,0,99.7,99.6,-13,-13,-13,-13,-13,-13,-103,2.8,3.8,-10.5,-12.8,73.1,2.14,10.2,0,0,0,0,0,0,107.8,354.97,3276.7,0
429.470,14.74,0,4.4,10.6,189,0,0,115,91.84,235.2,104.2,141.8,-7.95,188.9,79.67,208,3555.2,2723.2,5582,103,0,99.8,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-92,-0.3,3.8,-15,-15.2,72.4,2.08,9.8,0,0,0,0,0,0,100.8,329.02,3276.7,0
429.569,14.74,0,3.8,0,189,0,0,115,64.2,154.78,97.5,21.3,-7.95,171.7,79.48,208,3312.7,2345.1,5428,103,0,20.1,60.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,8,1.4,0,-15.5,-19.7,100,1.45,-0.3,0,0,0,0,0,0,48.1,195.66,3276.7,0
429.670,14.73,0,7.3,0,190,0,0,115,39.86,43.72,27.8,26.3,-7.95,47.6,77.73,208,2594.5,2179.6,5266,103,0,13.2,11.9,-2,-2,-2,-2,-2,-2,-53,1,3,-32.4,-35.7,98.2,1.14,-0.3,0,0,0,0,0,0,26.1,125.83,3276.7,0
429.769,14.73,0,6.2,0,190,0,0,115,64.52,70.75,26.2,26.2,-7.95,43.6,78.52,208,2607,2177.1,5098,103,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,1.8,5.4,-39.5,-41.6,92.7,1.03,-0.3,0,0,0,0,0,0,26.2,88.25,3276.7,0
429.870,14.73,0,5,0,190,0,0,115,71.91,104.71,25.5,26,-7.95,41.8,76.26,208,2618,2176.3,4952,103,0,12.7,12.5,-2,-2,-2,-2,-2,-2,-49,5.2,6.2,-43.6,-43.2,88.7,1,-0.3,0,0,0,0,0,0,25.7,67.43,3276.7,0
429.969,14.73,0,4,0,190,0,0,117,76.98,140.68,24.8,25.2,-7.95,39.4,75.36,208,2625.9,2176.3,4810,102,0,13.1,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,6.5,4.9,-45.3,-44.8,91.3,1,-0.3,0,0,0,0,0,0,25.3,55.14,3276.7,0
430.070,14.73,0,3.4,0,190,0,0,117,86.77,172.52,24.8,24.3,-7.95,38.1,73.81,208,2634.3,2176.3,4662,102,0,13.3,13.4,-2,-2,-2,-2,-2,-2,-46,1.1,0,-44.7,-43.2,91.5,1,-0.3,0,0,0,0,0,0,24.4,47.43,3276.7,0
430.170,14.73,0,3,0,190,0,0,117,92.51,196.12,24,23.4,-7.95,35.5,72.3,208,2641.3,2176.3,4524,101,0,13.1,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,-0.1,0,-44.1,-42.4,91.6,1,-0.3,0,0,0,0,0,0,23.4,42.17,3276.7,0
430.270,14.73,0,2.6,0,190,0,0,117,98.92,211.27,23.2,22.5,-7.95,33.2,71.14,208,2648.5,2176.3,4394,101,0,12.9,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,1,0,-42.3,-40.8,91.9,1,-0.3,0,0,0,0,0,0,21.7,38.06,3276.7,0
430.369,14.73,0,2.3,0,190,0,0,117,106.35,220.55,20.2,20.2,-7.95,28.5,69.08,208,2654.8,2176.3,4264,100,0,12,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,0.8,0,-41.8,-38.4,92.5,1,-0.3,0,0,0,0,0,0,18.9,33.7,3276.7,0
430.469,14.73,0,2.1,0,190,0,0,117,111.08,225.51,17.2,17.7,-7.95,23.8,67.18,208,2660.8,2176.3,4132,100,0,10.7,10.6,-1,-1,-1,-1,-1,-1,-49,0.8,0,-40.1,-36,100,1,-0.3,0,0,0,0,0,0,16.6,29.24,3276.7,0
430.568,14.73,0,2,0,190,0,0,117,116.14,228.07,15,15.1,-7.95,19.5,65.4,208,2666,2176.3,3996,99,0,9.3,9.4,0,0,0,0,0,0,-50,0.6,0,-37.7,-33.5,100,1,-0.3,0,0,0,0,0,0,14.1,24.91,3276.7,0
