﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD version 1.44 000021571DAA01 v1.08 Stage2 Plus E20
87.435,14.73,100,14.88,14.9,15.1,190,0,3,95,12.43,12.5,161.2,165.6,-2.78,334.6,79.09,234,2462.7,2465.7,6418,103,-6.2,100,99.9,10.3,11.4,11.4,11.4,11.4,11.4,492,3.4,4.6,-10.6,-10.4,82.6,2.29,14.7,-2.7,0,0,0,0,0,158.5,374.92,3276.7,0
87.551,14.73,100,14.88,14.7,14.9,190,0,3,95,12.44,12.5,160.5,164.3,-2.78,336,79.45,234,2475.9,2465.7,6499,104,-6,100,99.9,10.3,12.7,12.7,12.7,12.7,12.7,482,3.4,4.6,-10.6,-10.4,82.4,2.28,14.2,-2.7,0,0,0,0,0,159.5,375.77,3276.7,0
87.645,14.73,100,14.88,14.5,14.9,190,0,3,95,12.39,12.5,158.2,163.5,-2.78,333.9,79.02,234,2490.1,2465.7,6542,104,-6.9,100,99.9,11.7,13.9,13.9,13.9,13.9,13.9,481,2.9,4.6,-10.8,-10.4,82.3,2.27,14.2,-2.3,0,0,0,0,0,158,376.96,3276.7,0
87.744,14.73,86.7,14.88,14.4,14.9,190,0,3,97,12.51,12.5,156.8,162.8,-2.78,333.6,79.19,234,2495.7,2465.7,6585,105,-6.7,100,99.9,11.7,13.9,13.9,13.9,13.9,13.9,473,2.4,4.6,-11.2,-10.4,82.4,2.26,13.3,-2.3,0,0,0,0,0,156.9,377.69,3276.7,0
87.835,14.73,23.9,14.87,14.4,13.2,190,0,3,97,12.43,12.5,155.2,153.4,-2.78,330.9,79.15,234,2500.5,2479.4,6616,106,-7,64.7,68.5,11.7,11.7,11.7,11.7,11.7,11.7,466,3.2,4.6,-11.1,-10.4,70.3,2.22,12.7,-2.3,0,0,0,-0.4,-0.4,153.4,376.8,3276.7,0
87.945,14.73,0,14.87,14.1,13.2,190,0,3,97,13.39,12.5,153,153.8,-2.78,322.7,79.67,234,2980.6,2543.9,6484,106,0,64.2,65.3,-10,-10,-10,-10,-10,-10,20,3.1,4.6,-11.1,-10.4,71,2.18,11.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,144.8,375.02,3276.7,0
88.035,14.73,0,14.87,10.2,11.5,190,0,3,97,62.72,146.14,139.5,146.3,-2.78,280.6,78.97,234,3349.8,2620.2,6273,106,0,96.2,92.2,-11,-11,-11,-11,-11,-11,-136,1.5,3.8,-10,-11.2,71.6,2.12,9.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,129.8,370.53,3276.7,0
88.124,14.73,0,14.87,7.2,9.8,190,0,0,97,93.55,228.94,121.5,139.8,-2.78,238.4,78.8,234,3361.2,2678.2,6051,106,0,99.6,100.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-116,-0.1,3.8,-11.3,-11.2,71.6,2.07,8.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,116.6,352.23,3276.7,0
88.214,14.73,0,14.87,5.4,9.1,190,0,0,99,95.58,235.2,111.8,136.1,-2.78,213,79.32,234,3368.1,2730.1,5866,106,0,99.6,99.7,-13,-13,-13,-13,-13,-13,-103,0.2,3.8,-11.7,-12.8,71.6,2,8.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,107.3,326.06,3276.7,0
88.305,14.73,0,14.87,3.9,8.6,190,0,0,99,96.93,235.2,103.5,134,-2.78,192,79.87,234,3377.1,2771.5,5710,106,0,99.7,99.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-95,1.5,3.8,-13.4,-14.4,71.4,1.81,-0.3,-0.8,-0.8,-0.4,-0.4,-0.8,-0.8,101.4,280.14,3276.7,0
88.415,14.73,0,14.87,7.1,0,190,0,0,99,20.91,23.28,56.2,21.4,-2.78,102.4,80.08,234,2104.2,2189.4,5611,105,0,13.1,16.4,-5,-5,-5,-5,-5,-5,122,1.7,3,-18,-24.3,100,1.21,-0.3,0,0,0,0,0,0,24.3,151.81,3276.7,0
88.505,14.73,0,14.9,9.1,0,190,0,0,99,15.12,16.82,23.2,26.3,-2.78,42.9,80.16,234,2285.3,2179.6,5542,105,0,10.7,9.1,0,0,0,0,0,0,-18,0.1,3.8,-29.2,-32.1,95.2,1.07,-0.3,0,0,0,0,0,0,25,110.06,3276.7,0
88.595,14.73,0,14.9,7.3,0,192,0,0,99,24.94,15.88,24.8,26.3,-2.78,44.3,80.31,234,2285.7,2177.3,5398,105,0,11.4,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,1.3,4.6,-35.2,-38.4,90.8,1.01,-0.3,0,0,0,0,0,0,25.6,80.8,3276.7,0
88.684,14.73,0,14.9,5.9,0,192,0,0,99,49.95,21.96,25.5,26.3,-2.78,43.6,78.68,234,2300.2,2176.4,5256,105,0,12.1,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,2.9,5.4,-40.7,-40.8,86.6,1,-0.3,0,0,0,0,0,0,26.7,67.2,3276.7,0
88.785,14.72,0,14.9,4.9,0,192,0,0,100,57.42,34.07,26.2,26.2,-2.78,43.9,77.81,234,2310.2,2176.2,5133,105,0,12.8,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,4.2,7.8,-42.2,-42.4,89.6,1,-0.3,0,0,0,0,0,0,27.1,56.91,3276.7,0
88.873,14.72,0,14.91,4,0,192,0,0,100,70.93,59.61,26.2,26.1,-2.78,42.8,76.59,234,2322.3,2176.2,4974,104,0,13.5,13.6,-2,-2,-2,-2,-2,-2,-49,5.6,8.6,-43.8,-43.2,91,1,-0.3,0,0,0,0,0,0,26.8,50.65,3276.7,0
88.953,14.72,0,14.91,3.5,0,192,0,0,100,80.05,84.8,26.2,25.5,-2.78,41.4,75.84,234,2329.4,2176.2,4850,104,0,13.5,13.6,-2,-2,-2,-2,-2,-2,-48,4.5,8.6,-44.8,-44.8,91.2,1,-0.3,0,0,0,0,0,0,26.1,46.92,3276.7,0
