Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
9.105,2,0,42.19,3.06,-9.56,60.4,13.52,194.4,9.81,5304,1433,15,0.00,12.91,11.72,0.205,0.202,-1.00,0.00,-0.9,-0.8,0.00,0
9.170,2,0,42.48,3.06,-9.53,60.4,13.52,194.4,9.77,5224,1436,15,0.00,13.16,11.72,0.208,0.202,-1.00,0.00,-0.8,-0.8,0.00,0
9.224,2,0,42.63,3.02,-9.51,60.4,13.52,194.4,9.65,5126,1443,15,0.00,13.06,11.72,0.208,0.203,-1.00,0.00,-0.9,-0.6,0.00,0
9.285,2,0,42.48,3.02,-9.55,60.3,13.52,194.4,9.47,5045,1450,15,0.00,13.04,11.72,0.204,0.203,-1.00,0.00,-0.8,-0.6,0.00,0
9.347,2,0,42.48,2.89,-9.52,60.3,13.52,194.4,9.44,4962,1454,15,0.00,13.14,11.72,0.204,0.202,-1.00,0.00,-0.8,-0.6,0.00,0
9.411,2,0,42.48,2.84,-9.52,60.3,13.52,194.4,9.27,4879,1457,15,0.00,12.98,11.72,0.206,0.201,-1.00,0.00,-0.6,-0.6,0.00,0
9.465,2,0,42.63,2.84,-9.60,60.3,13.52,194.5,9.03,4810,1465,15,0.00,12.65,11.72,0.199,0.200,-1.00,0.00,-0.7,-0.5,0.00,0
9.527,2,0,43.07,2.66,-9.61,60.3,13.52,194.5,8.98,4772,1472,4,0.00,12.77,10.94,0.199,0.211,-1.00,0.00,-0.8,-0.6,0.00,0
9.586,2,0,42.34,2.66,-9.67,60.1,13.52,194.5,9.30,4754,1312,4,0.00,12.92,10.94,0.195,0.209,-1.00,0.00,-0.8,-0.8,0.00,0
9.650,2,0,36.90,2.54,-9.78,60.1,13.52,194.5,9.34,4735,1132,4,0.00,12.94,10.94,0.195,0.203,-1.00,0.00,-0.7,-0.8,0.00,0
9.708,2,0,27.64,2.40,-9.85,60.1,13.52,194.5,9.15,4726,1086,4,0.00,13.86,10.94,0.186,0.202,-1.00,0.00,-0.6,-0.8,0.00,0
9.765,2,0,21.90,2.40,-9.82,60.1,13.52,194.5,9.23,4727,1100,4,0.00,13.94,10.94,0.184,0.200,-1.00,0.00,-0.7,-0.6,0.00,0
9.833,2,0,18.67,2.36,-9.83,60.1,13.52,194.5,9.23,4683,1110,4,0.00,13.71,10.94,0.184,0.198,-1.00,0.00,-0.6,-0.8,0.00,0
9.887,2,0,17.05,2.36,-9.82,60.1,13.52,194.5,9.14,4669,1107,4,0.00,13.74,10.94,0.185,0.195,-1.00,0.00,-0.7,-0.6,0.00,0
9.946,2,0,16.90,2.35,-9.82,60.1,13.52,194.5,9.05,4639,1075,4,0.00,13.48,10.94,0.185,0.192,-1.00,0.00,-0.7,-0.6,0.00,0
10.011,2,0,16.90,2.32,-9.83,60.1,13.52,194.7,8.98,4601,1079,4,0.00,13.21,10.94,0.184,0.189,-1.00,0.00,-0.8,-0.6,0.00,0
10.066,2,0,16.90,2.32,-9.83,60.1,13.52,194.7,8.94,4585,1093,4,0.00,13.22,10.94,0.185,0.186,-1.00,0.00,-0.6,-0.6,0.00,0
10.124,2,0,16.76,2.31,-9.84,60.1,13.52,194.7,8.81,4559,1089,4,0.00,13.30,10.94,0.185,0.183,-1.00,0.00,-0.7,-0.6,0.00,0
10.193,2,0,16.76,2.31,-9.83,60.1,13.52,194.7,8.83,4520,1071,4,0.00,13.17,10.94,0.183,0.182,-1.00,0.00,-0.7,-0.6,0.00,0
10.246,2,0,17.35,2.27,-9.86,60.1,13.52,194.7,8.71,4477,1064,4,0.00,13.04,10.94,0.183,0.182,-1.00,0.00,-0.7,-0.7,0.00,0
10.305,2,0,18.08,2.23,-9.85,60.1,13.52,194.7,8.68,4443,1040,4,0.00,12.94,10.94,0.182,0.181,-1.00,0.00,-0.7,-0.6,0.00,0
10.366,2,0,18.82,2.23,-9.80,60.1,13.52,194.7,8.68,4394,1057,4,0.00,12.76,10.94,0.184,0.181,-1.00,0.00,-0.8,-0.6,0.00,0
10.433,2,0,19.84,2.23,-9.77,60.1,13.52,194.7,8.63,4357,1040,4,0.00,12.36,10.94,0.184,0.181,-1.00,0.00,-0.7,-0.6,0.00,0
10.488,2,0,21.17,2.23,-9.76,59.9,13.52,194.7,8.51,4317,1025,4,0.00,12.12,10.94,0.183,0.180,-1.00,0.00,-0.6,-0.6,0.00,0
10.553,2,0,22.34,2.18,-9.75,59.9,13.52,194.7,8.48,4260,1022,4,0.00,11.78,10.94,0.183,0.179,-1.00,0.00,-0.7,-0.6,0.00,0
10.609,2,0,23.52,2.13,-9.75,60.1,13.52,194.7,8.34,4214,1004,4,0.00,11.66,10.94,0.182,0.178,-1.00,0.00,-0.6,-0.6,0.00,0
10.666,2,0,24.55,2.13,-9.74,60.1,13.52,194.7,8.29,4162,983,4,0.00,11.43,10.94,0.183,0.178,-1.00,0.00,-0.6,-0.5,0.00,0
10.728,2,0,27.05,2.11,-9.72,59.9,13.52,194.7,8.20,4114,987,4,0.00,11.33,10.94,0.183,0.178,-1.00,0.00,-0.7,-0.6,0.00,0
10.790,2,0,29.84,2.11,-9.72,59.9,13.52,194.7,7.97,4051,994,4,0.00,11.08,10.16,0.180,0.177,-1.00,0.00,-0.7,-0.6,0.00,0
10.847,2,0,30.58,2.03,-9.71,59.9,13.52,194.7,7.86,4002,976,4,0.00,11.16,10.16,0.180,0.176,-1.00,0.00,-0.7,-0.6,0.00,0
10.914,2,0,32.93,1.95,-9.73,59.9,13.52,194.7,7.79,3933,958,4,0.00,10.82,10.16,0.177,0.175,-1.00,0.00,-0.6,-0.6,0.00,0
10.964,2,0,34.99,1.95,-9.64,59.9,13.52,194.7,7.78,3870,951,4,0.00,10.51,10.16,0.180,0.175,-1.00,0.00,-0.6,-0.6,0.00,0
11.031,2,0,37.04,1.95,-9.64,59.9,13.52,194.7,7.64,3801,948,4,0.00,9.65,10.16,0.180,0.174,-1.00,0.00,-0.6,-0.6,0.00,0
11.088,2,0,37.78,1.95,-9.65,59.9,13.52,194.7,7.44,3729,962,4,0.00,9.27,10.16,0.183,0.168,-1.00,0.00,-0.7,-0.5,4.76,0
11.152,2,0,39.84,1.93,-9.84,59.9,13.52,194.7,6.79,3661,969,4,0.00,8.74,10.16,0.183,0.161,-1.00,0.00,-0.6,-0.5,0.00,0
11.208,2,0,40.57,1.74,-9.97,59.9,13.52,194.7,6.36,3594,997,4,0.00,9.12,10.16,0.170,0.155,-1.00,0.00,-0.6,-0.5,10.17,0
11.265,2,0,41.45,1.74,-10.16,59.9,13.52,194.7,5.98,3526,1040,4,0.00,9.15,10.16,0.158,0.149,-1.00,0.00,-0.6,-0.4,0.00,0
11.325,2,0,42.04,1.56,-10.30,59.9,13.52,194.7,5.65,3465,1047,4,0.00,9.26,10.16,0.158,0.144,-1.00,0.00,-0.5,-0.4,12.59,0
11.393,2,0,42.19,1.56,-10.45,59.9,13.52,194.7,5.48,3387,1050,4,0.00,9.21,10.16,0.148,0.137,-1.00,0.00,-0.6,-0.4,2.37,0
11.450,2,0,42.48,1.41,-10.64,59.9,13.52,194.7,4.98,3367,1054,15,0.00,47.83,10.16,0.148,0.180,-1.00,0.00,-0.6,-0.4,0.00,0
11.507,2,0,42.78,1.44,-10.34,59.9,13.52,194.7,6.72,3368,937,15,0.00,40.92,10.16,0.155,0.158,-1.00,0.00,-0.5,-0.3,3.80,0
11.581,2,0,39.98,1.44,-10.43,59.9,13.52,194.7,6.16,3341,834,15,0.00,13.28,10.16,0.151,0.171,-1.00,0.00,-0.6,-0.4,2.57,0
11.625,2,0,32.63,1.37,-10.41,59.9,13.52,194.7,6.34,3328,732,15,0.00,9.09,10.16,0.151,0.171,-1.00,0.00,-0.4,-0.4,3.26,0
11.692,2,0,25.87,1.37,-10.27,59.9,13.52,194.7,6.71,3307,689,15,0.00,8.54,10.16,0.160,0.178,-1.00,0.00,-0.5,-0.4,2.98,0
11.747,2,0,21.17,1.45,-10.09,59.9,13.52,194.7,6.95,3270,714,15,0.00,7.31,10.16,0.160,0.177,-1.00,0.00,-0.6,-0.4,3.68,0
11.804,2,0,18.23,1.53,-10.00,59.9,13.52,194.7,6.77,3218,753,15,0.00,6.71,10.16,0.171,0.177,-1.00,0.00,-0.5,-0.4,3.70,0
11.873,2,0,17.05,1.53,-9.83,59.9,13.52,194.7,6.72,3148,894,15,0.00,5.95,10.16,0.183,0.178,-1.00,0.00,-0.6,-0.3,3.21,0
11.932,2,0,25.28,1.62,-9.75,59.9,13.52,194.7,6.55,3086,1025,15,0.00,5.36,10.16,0.183,0.181,-1.00,0.00,-0.5,-0.3,4.52,0
11.988,2,0,32.49,1.62,-9.73,59.9,13.52,194.7,6.40,3022,1047,15,0.00,4.82,10.16,0.181,0.178,-1.00,0.00,-0.4,-0.4,3.51,0
12.049,2,0,36.90,1.55,-9.76,59.9,13.52,194.7,6.28,2958,1050,15,0.00,4.34,10.16,0.181,0.176,-1.00,0.00,-0.6,-0.3,2.30,0
12.108,2,0,39.54,1.48,-9.77,59.9,13.52,194.7,6.06,2893,1054,15,0.00,4.05,10.16,0.178,0.173,-1.00,0.00,-0.4,-0.3,2.77,0
12.167,2,0,41.01,1.48,-9.82,59.9,13.52,194.5,5.86,2836,1057,15,0.00,4.43,10.16,0.172,0.169,-1.00,0.00,-0.4,-0.2,2.71,0
12.225,2,0,41.45,1.37,-9.89,59.9,13.52,194.5,5.57,2768,1061,15,0.00,4.65,10.16,0.172,0.167,-1.00,0.00,-0.4,-0.3,3.39,0
12.293,2,0,42.48,1.37,-9.96,59.7,13.52,194.5,5.40,2716,1068,15,0.00,4.98,10.16,0.165,0.164,-1.00,0.00,-0.4,-0.2,2.30,0
12.349,2,0,42.04,1.27,-10.00,59.7,13.52,194.5,5.27,2647,1068,15,0.00,5.40,10.16,0.165,0.160,-1.00,0.00,-0.4,-0.2,2.40,0
12.406,2,0,42.63,1.18,-10.06,59.7,13.52,194.5,5.09,2588,1075,15,0.00,5.09,10.16,0.160,0.156,-1.00,0.00,-0.4,-0.2,3.36,0
12.474,2,0,42.92,1.18,-10.09,59.7,13.52,194.5,4.90,2532,1075,15,0.00,5.84,10.16,0.156,0.153,-1.00,0.00,-0.3,-0.1,0.92,0
12.529,2,0,42.78,1.11,-10.14,59.7,13.52,194.5,4.70,2470,1079,15,0.00,6.03,10.16,0.156,0.151,-1.00,0.00,-0.4,-0.2,1.21,0
12.603,2,0,42.63,1.11,-10.17,59.7,13.52,194.5,4.59,2411,1082,15,0.00,6.27,10.16,0.151,0.147,-1.00,0.00,-0.4,-0.2,8.11,0
12.648,2,0,42.63,1.04,-10.24,59.7,13.52,194.5,4.49,2347,1086,15,0.00,6.33,10.16,0.151,0.143,-1.00,0.00,-0.3,-0.1,0.00,0
12.714,2,0,42.34,0.97,-10.25,59.7,13.52,194.5,4.23,2297,1089,15,0.00,6.15,10.16,0.147,0.139,-1.00,0.00,-0.4,-0.2,0.77,0
12.769,2,0,43.37,0.97,-10.35,59.7,13.52,194.5,4.02,2234,1093,15,0.00,6.05,10.16,0.138,0.137,-1.00,0.00,-0.2,-0.1,7.45,0
12.825,2,0,42.48,0.87,-10.45,59.7,13.52,194.5,3.91,2180,1096,15,0.00,6.09,10.16,0.138,0.131,-1.00,0.00,-0.3,-0.1,0.00,0
12.894,2,0,43.22,0.87,-10.50,59.7,13.52,194.5,3.80,2125,1100,15,0.00,6.28,10.16,0.132,0.130,-1.00,0.00,-0.4,-0.2,0.58,0
12.949,2,0,43.37,0.80,-10.51,59.7,13.52,194.5,3.80,2054,1103,15,0.00,6.00,10.16,0.132,0.130,-1.00,0.00,-0.3,-0.1,6.63,0
13.006,2,0,42.92,0.76,-10.56,59.7,13.52,194.5,3.74,1996,1107,15,0.00,5.64,10.16,0.130,0.129,-1.00,0.00,-0.2,-0.1,0.00,0
13.067,2,0,42.63,0.76,-10.52,59.7,13.52,194.5,3.72,1938,1107,15,0.00,5.29,10.16,0.133,0.127,-1.00,0.00,-0.4,-0.1,0.00,0
13.131,2,0,42.78,0.74,-10.49,59.7,13.52,194.5,3.50,1894,1110,15,0.00,4.65,10.16,0.133,0.128,-1.00,0.00,-0.4,-0.1,5.46,0
13.188,2,0,43.22,0.74,-10.53,59.7,13.52,194.5,3.40,1833,1114,15,0.00,4.18,10.16,0.132,0.128,-1.00,0.00,-0.2,-0.1,0.00,0
13.247,2,0,43.07,0.70,-10.49,59.7,13.52,194.5,3.36,1770,1118,15,0.00,3.64,10.16,0.132,0.129,-1.00,0.00,-0.2,0.0,0.00,0
13.305,2,0,43.07,0.66,-10.47,59.7,13.52,194.5,3.35,1720,1121,15,0.00,3.16,10.16,0.132,0.130,-1.00,0.00,-0.3,-0.1,4.20,0
13.372,2,0,43.07,0.66,-10.44,59.7,13.52,194.5,3.21,1672,1125,15,0.00,2.31,10.16,0.131,0.130,-1.00,0.00,-0.2,-0.1,0.28,0
13.426,2,0,43.07,0.63,-10.46,59.7,13.52,194.5,3.11,1604,1125,15,0.00,2.16,10.16,0.131,0.129,-1.00,0.00,-0.2,0.0,0.00,0
