Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
8.823,2,0,41.01,2.25,-9.17,59.5,13.52,194.4,8.44,3919,1096,15,0.00,8.77,10.94,0.200,0.190,-1.00,0.00,-0.7,-0.6,0.00,0
8.887,2,0,42.34,2.20,-9.18,59.5,13.52,194.4,8.34,3853,1100,15,0.00,8.42,10.94,0.200,0.190,-1.00,0.00,-0.7,-0.6,0.00,0
8.945,2,0,42.34,2.16,-9.20,59.5,13.52,194.4,8.20,3800,1107,15,0.00,7.80,10.94,0.202,0.189,-1.00,0.00,-0.6,-0.6,0.00,0
9.001,2,0,42.92,2.16,-9.25,59.5,13.52,194.4,8.04,3732,1114,15,0.00,7.50,10.94,0.199,0.190,-1.00,0.00,-0.6,-0.6,0.00,0
9.066,2,0,43.07,2.07,-9.30,59.5,13.52,194.4,7.89,3670,1114,15,0.00,7.16,10.94,0.199,0.191,-1.00,0.00,-0.6,-0.5,0.00,0
9.123,2,0,43.37,2.07,-9.34,59.5,13.52,194.4,7.80,3613,1118,15,0.00,7.03,10.94,0.197,0.191,-1.00,0.00,-0.5,-0.4,0.00,0
9.181,2,0,43.22,1.99,-9.38,59.5,13.52,194.4,7.74,3543,1121,15,0.00,6.50,10.94,0.197,0.190,-1.00,0.00,-0.6,-0.6,0.00,0
9.250,2,0,43.37,1.95,-9.36,59.5,13.52,194.4,7.63,3477,1125,15,0.00,6.37,10.94,0.198,0.190,-1.00,0.00,-0.7,-0.5,0.00,0
9.307,2,0,43.37,1.95,-9.40,59.5,13.52,194.4,7.49,3425,1132,15,0.00,5.93,10.94,0.195,0.189,-1.00,0.00,-0.6,-0.6,0.00,0
9.364,2,0,43.51,1.86,-9.45,59.5,13.52,194.4,7.31,3365,1135,15,0.00,5.68,10.16,0.195,0.188,-1.00,0.00,-0.6,-0.5,0.00,0
9.422,2,0,43.37,1.86,-9.53,59.5,13.52,194.4,7.07,3298,1135,15,0.00,5.61,10.16,0.190,0.187,-1.00,0.00,-0.6,-0.5,4.90,0
9.483,2,0,43.22,1.77,-9.56,59.5,13.52,194.4,6.85,3243,1142,15,0.00,5.42,10.16,0.190,0.184,-1.00,0.00,-0.6,-0.5,1.61,0
9.541,2,0,43.37,1.66,-9.67,59.5,13.52,194.4,6.50,3182,1142,15,0.00,5.26,10.16,0.185,0.182,-1.00,0.00,-0.5,-0.4,0.30,0
9.601,2,0,43.51,1.66,-9.69,59.5,13.52,194.4,6.46,3127,1146,15,0.00,5.38,10.16,0.180,0.181,-1.00,0.00,-0.6,-0.4,5.21,0
9.663,2,0,43.07,1.57,-9.72,59.5,13.52,194.4,6.38,3069,1149,15,0.00,5.03,10.16,0.180,0.179,-1.00,0.00,-0.5,-0.4,2.12,0
9.721,2,0,42.92,1.57,-9.71,59.4,13.52,194.4,6.19,3012,1153,15,0.00,4.99,10.94,0.178,0.177,-1.00,0.00,-0.5,-0.3,2.19,0
9.784,2,0,42.78,1.51,-9.79,59.4,13.52,194.4,6.04,2955,1156,15,0.00,4.75,10.94,0.178,0.176,-1.00,0.00,-0.5,-0.4,3.88,0
9.842,2,0,42.78,1.40,-9.84,59.4,13.52,194.4,5.89,2897,1160,15,0.00,4.81,10.94,0.170,0.172,-1.00,0.00,-0.5,-0.3,2.82,0
9.904,2,0,43.37,1.40,-9.90,59.4,13.52,194.4,5.72,2838,1164,15,0.00,5.07,10.94,0.165,0.169,-1.00,0.00,-0.4,-0.3,2.91,0
9.963,2,0,43.66,1.31,-9.95,59.4,13.52,194.4,5.53,2783,1167,15,0.00,5.26,10.94,0.165,0.168,-1.00,0.00,-0.4,-0.2,2.77,0
10.021,2,0,42.78,1.31,-9.95,59.4,13.52,194.5,5.40,2723,1171,15,0.00,5.49,10.94,0.162,0.164,-1.00,0.00,-0.5,-0.3,3.13,0
10.083,2,0,43.51,1.25,-10.01,59.4,13.52,194.5,5.24,2677,1174,15,0.00,5.64,10.94,0.162,0.161,-1.00,0.00,-0.4,-0.3,0.50,0
10.142,2,0,43.07,1.17,-10.06,59.4,13.52,194.5,5.10,2616,1174,15,0.00,5.16,10.94,0.157,0.158,-1.00,0.00,-0.2,-0.2,9.54,0
10.203,2,0,42.48,1.17,-10.07,59.4,13.52,194.5,5.08,2558,1178,15,0.00,6.24,10.94,0.154,0.154,-1.00,0.00,-0.4,-0.3,0.00,0
10.265,2,0,42.48,1.10,-10.08,59.4,13.52,194.5,4.88,2510,1181,15,0.00,6.23,10.94,0.154,0.153,-1.00,0.00,-0.3,-0.2,0.00,0
10.330,2,0,42.63,1.10,-10.09,59.4,13.52,194.5,4.78,2451,1181,15,0.00,6.28,10.94,0.151,0.149,-1.00,0.00,-0.4,-0.2,9.40,0
10.383,2,0,42.48,1.05,-10.14,59.4,13.52,194.5,4.64,2401,1185,15,0.00,6.34,10.94,0.151,0.146,-1.00,0.00,-0.3,-0.2,0.00,0
10.448,2,0,42.48,1.00,-10.16,59.4,13.52,194.5,4.49,2356,1188,15,0.00,6.20,10.94,0.148,0.142,-1.00,0.00,-0.3,-0.2,1.22,0
10.507,2,0,43.22,1.00,-10.21,59.4,13.52,194.5,4.43,2292,1192,15,0.00,6.30,10.94,0.144,0.140,-1.00,0.00,-0.4,-0.2,7.18,0
10.564,2,0,42.92,0.93,-10.30,59.4,13.52,194.5,4.11,2245,1195,15,0.00,6.09,11.72,0.144,0.136,-1.00,0.00,-0.3,-0.2,0.00,0
10.622,2,0,43.22,0.93,-10.37,59.4,13.52,194.5,3.91,2191,1195,15,0.00,6.21,11.72,0.133,0.132,-1.00,0.00,-0.3,-0.1,1.03,0
10.681,2,0,42.78,0.83,-10.44,59.4,13.52,194.5,3.88,2142,1199,15,0.00,6.31,11.72,0.133,0.132,-1.00,0.00,-0.4,-0.2,6.73,0
10.740,2,0,43.22,0.78,-10.47,59.4,13.52,194.5,3.88,2093,1203,15,0.00,6.50,11.72,0.130,0.130,-1.00,0.00,-0.4,-0.1,0.00,0
10.801,2,0,43.51,0.78,-10.45,59.4,13.52,194.5,3.87,2039,1203,15,0.00,6.11,11.72,0.131,0.129,-1.00,0.00,-0.2,-0.2,1.90,0
10.860,2,0,43.66,0.76,-10.42,59.4,13.52,194.5,3.84,1988,1206,15,0.00,5.51,11.72,0.131,0.128,-1.00,0.00,-0.4,-0.1,5.82,0
10.936,2,0,43.66,0.76,-10.42,59.4,13.52,194.5,3.68,1935,1210,15,0.00,5.17,11.72,0.134,0.127,-1.00,0.00,-0.4,-0.2,0.00,0
10.980,2,0,43.51,0.74,-10.40,59.4,13.52,194.5,3.63,1881,1213,15,0.00,4.62,11.72,0.134,0.129,-1.00,0.00,-0.2,-0.1,0.32,0
11.048,2,0,43.07,0.70,-10.41,59.4,13.52,194.5,3.52,1826,1213,15,0.00,4.20,11.72,0.133,0.129,-1.00,0.00,-0.2,-0.1,5.12,0
11.114,2,0,42.92,0.70,-10.41,59.4,13.52,194.5,3.44,1783,1217,15,0.00,3.60,11.72,0.133,0.129,-1.00,0.00,-0.3,-0.1,0.00,0
11.168,2,0,43.07,0.68,-10.43,59.4,13.52,194.5,3.23,1725,1220,15,0.00,3.23,11.72,0.133,0.129,-1.00,0.00,-0.2,-0.1,2.08,0
