Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
9.149,2,0,43.07,2.35,-9.47,71.6,13.52,197.2,8.24,4197,1468,15,0.00,10.40,10.94,0.192,0.192,-1.00,0.00,-0.6,-0.7,0.00,0
9.206,2,0,43.66,2.26,-9.48,71.6,13.52,197.2,8.18,4132,1468,15,0.00,10.16,10.94,0.192,0.193,-1.00,0.00,-0.6,-0.7,0.00,0
9.264,2,0,43.51,2.16,-9.47,71.6,13.52,197.2,8.05,4066,1472,15,0.00,10.09,10.94,0.189,0.192,-1.00,0.00,-0.6,-0.6,0.00,0
9.324,2,0,42.92,2.16,-9.50,71.6,13.52,197.2,7.93,4000,1475,15,0.00,10.19,10.94,0.189,0.191,-1.00,0.00,-0.6,-0.8,0.00,0
9.383,2,0,42.63,2.06,-9.51,71.4,13.52,197.2,7.82,3935,1479,15,0.00,9.92,10.94,0.185,0.190,-1.00,0.00,-0.6,-0.8,0.00,0
9.447,2,0,42.92,2.06,-9.50,71.4,13.52,197.2,7.81,3870,1482,15,0.00,9.33,10.16,0.186,0.190,-1.00,0.00,-0.5,-0.7,0.00,0
9.505,2,0,43.66,2.02,-9.47,71.4,13.52,197.2,7.79,3803,1486,15,0.00,8.46,10.16,0.186,0.191,-1.00,0.00,-0.5,-0.7,0.00,0
9.563,2,0,43.51,2.00,-9.45,71.4,13.52,197.2,7.79,3746,1489,15,0.00,7.96,10.16,0.190,0.190,-1.00,0.00,-0.6,-0.6,0.00,0
9.630,2,0,43.51,2.00,-9.43,71.4,13.52,197.2,7.75,3681,1493,15,0.00,7.52,10.16,0.190,0.190,-1.00,0.00,-0.5,-0.6,0.00,0
9.684,2,0,43.22,1.97,-9.49,71.4,13.52,197.2,7.49,3612,1496,15,0.00,7.37,10.16,0.192,0.190,-1.00,0.00,-0.6,-0.6,0.00,0
9.748,2,0,43.37,1.97,-9.54,71.4,13.52,197.2,7.39,3550,1500,15,0.00,7.06,10.16,0.188,0.190,-1.00,0.00,-0.6,-0.6,0.00,0
9.806,2,0,43.51,1.88,-9.53,71.4,13.52,197.2,7.34,3486,1500,15,0.00,6.81,10.16,0.188,0.191,-1.00,0.00,-0.6,-0.6,0.00,0
9.863,2,0,43.37,1.83,-9.53,71.4,13.52,197.2,7.31,3425,1507,15,0.00,6.27,10.16,0.189,0.190,-1.00,0.00,-0.6,-0.6,0.00,0
9.923,2,0,43.37,1.83,-9.56,71.4,13.52,197.2,7.05,3362,1507,15,0.00,5.93,10.16,0.189,0.188,-1.00,0.00,-0.6,-0.6,0.00,0
9.998,2,0,43.51,1.75,-9.63,71.2,13.52,197.2,6.94,3306,1511,15,0.00,5.88,10.16,0.187,0.186,-1.00,0.00,-0.4,-0.5,0.00,0
10.045,2,0,43.51,1.75,-9.66,71.2,13.52,197.2,6.77,3243,1514,15,0.00,5.49,10.16,0.185,0.184,-1.00,0.00,-0.5,-0.5,0.00,0
10.109,2,0,43.66,1.68,-9.69,71.2,13.52,197.2,6.50,3187,1518,15,0.00,5.33,10.16,0.185,0.183,-1.00,0.00,-0.4,-0.6,0.00,0
10.166,2,0,43.37,1.58,-9.74,71.2,13.52,197.2,6.46,3132,1518,15,0.00,5.26,10.16,0.179,0.181,-1.00,0.00,-0.4,-0.4,0.00,0
10.225,2,0,43.22,1.58,-9.80,71.2,13.52,197.2,6.34,3062,1521,15,0.00,5.15,10.16,0.179,0.179,-1.00,0.00,-0.4,-0.5,0.00,0
10.283,2,0,43.51,1.50,-9.78,71.2,13.52,197.2,6.29,3004,1528,15,0.00,4.85,10.16,0.175,0.177,-1.00,0.00,-0.4,-0.4,0.00,0
10.343,2,0,43.66,1.50,-9.82,71.2,13.52,197.2,6.13,2945,1528,15,0.00,4.86,10.16,0.171,0.175,-1.00,0.00,-0.5,-0.4,0.00,0
10.411,2,0,43.37,1.42,-9.88,71.2,13.52,197.2,5.86,2897,1532,15,0.00,5.33,10.16,0.171,0.173,-1.00,0.00,-0.4,-0.5,0.00,0
10.467,2,0,42.48,1.33,-9.94,71.2,13.52,197.2,5.71,2837,1535,15,0.00,5.33,10.16,0.165,0.170,-1.00,0.00,-0.3,-0.4,0.00,0
10.527,2,0,43.07,1.33,-9.96,71.2,13.52,197.2,5.61,2776,1539,15,0.00,5.59,10.16,0.165,0.167,-1.00,0.00,-0.3,-0.3,0.00,0
10.586,2,0,42.92,1.25,-9.99,71.2,13.52,197.2,5.40,2725,1542,15,0.00,5.78,10.16,0.161,0.163,-1.00,0.00,-0.3,-0.4,1.14,0
10.646,2,0,42.92,1.25,-10.03,71.2,13.52,197.2,5.20,2659,1542,15,0.00,5.72,10.16,0.157,0.161,-1.00,0.00,-0.2,-0.3,6.90,0
10.703,2,0,42.48,1.18,-10.18,71.2,13.52,197.2,4.99,2602,1546,15,0.00,6.16,10.16,0.157,0.158,-1.00,0.00,-0.4,-0.4,0.00,0
10.771,2,0,42.63,1.08,-10.20,70.9,13.52,197.2,4.85,2550,1546,15,0.00,6.88,10.16,0.149,0.154,-1.00,0.00,-0.2,-0.3,9.28,0
10.831,2,0,43.22,1.08,-10.19,70.9,13.52,197.2,4.85,2492,1550,15,0.00,6.88,10.16,0.149,0.151,-1.00,0.00,-0.3,-0.2,0.80,0
10.903,2,0,43.22,1.03,-10.20,70.9,13.52,197.2,4.78,2433,1553,15,0.00,6.76,10.16,0.147,0.148,-1.00,0.00,-0.2,-0.2,0.00,0
10.947,2,0,42.92,1.03,-10.20,70.9,13.52,197.2,4.64,2373,1557,15,0.00,6.57,10.16,0.145,0.144,-1.00,0.00,-0.4,-0.2,8.80,0
11.003,2,0,42.92,0.98,-10.25,70.9,13.52,197.2,4.43,2327,1560,15,0.00,6.50,10.16,0.145,0.141,-1.00,0.00,-0.2,-0.2,0.00,0
11.070,2,0,43.37,0.91,-10.33,70.9,13.52,197.2,4.23,2266,1560,15,0.00,6.56,10.16,0.139,0.139,-1.00,0.00,-0.3,-0.2,0.00,0
11.130,2,0,42.92,0.91,-10.38,70.9,13.52,197.2,4.00,2215,1564,15,0.00,6.55,10.16,0.139,0.134,-1.00,0.00,-0.2,-0.2,7.83,0
11.187,2,0,43.22,0.82,-10.44,70.9,13.52,197.2,3.95,2152,1567,15,0.00,6.51,10.16,0.131,0.132,-1.00,0.00,-0.2,-0.2,0.00,0
11.251,2,0,43.37,0.82,-10.46,70.9,13.52,197.2,3.91,2102,1571,15,0.00,6.17,10.16,0.130,0.132,-1.00,0.00,-0.2,-0.2,0.00,0
11.311,2,0,42.92,0.77,-10.45,70.9,13.52,197.2,3.85,2050,1571,15,0.00,6.01,10.16,0.130,0.129,-1.00,0.00,-0.3,-0.2,6.85,0
11.367,2,0,42.78,0.75,-10.43,70.9,13.52,197.2,3.84,1997,1574,15,0.00,5.50,10.16,0.131,0.130,-1.00,0.00,-0.2,-0.2,0.00,0
11.425,2,0,42.78,0.75,-10.43,70.9,13.52,197.2,3.76,1943,1578,15,0.00,4.69,10.16,0.131,0.129,-1.00,0.00,-0.2,-0.3,0.00,0
11.496,2,0,42.63,0.73,-10.38,70.9,13.52,197.2,3.68,1888,1578,15,0.00,4.19,10.16,0.132,0.130,-1.00,0.00,-0.2,-0.1,5.59,0
11.566,2,0,42.92,0.73,-10.38,70.9,13.52,197.2,3.61,1845,1581,15,0.00,3.72,10.16,0.134,0.130,-1.00,0.00,-0.2,-0.3,0.18,0
11.611,2,0,42.92,0.71,-10.34,70.9,13.52,197.2,3.48,1788,1585,15,0.00,3.09,10.16,0.134,0.128,-1.00,0.00,-0.1,-0.1,0.00,0
11.671,2,0,42.78,0.67,-10.34,70.7,13.52,197.2,3.38,1730,1585,15,0.00,2.75,10.16,0.134,0.130,-1.00,0.00,-0.2,-0.2,3.80,0
11.725,2,0,42.78,0.67,-10.34,70.7,13.52,197.2,3.31,1684,1588,15,0.00,2.30,10.16,0.134,0.130,-1.00,0.00,-0.1,-0.1,1.02,0
11.789,2,0,42.92,0.63,-10.34,70.7,13.52,197.2,3.20,1638,1592,15,0.00,1.79,10.16,0.132,0.129,-1.00,0.00,-0.1,-0.1,0.00,0
11.843,2,0,42.78,0.63,-10.37,70.7,13.52,197.2,3.06,1591,1596,15,0.00,1.56,10.16,0.130,0.130,-1.00,0.00,-0.1,-0.1,2.40,0
11.911,2,0,42.78,0.60,-10.39,70.7,13.52,197.2,2.99,1525,1596,15,0.00,1.47,10.16,0.130,0.128,-1.00,0.00,-0.2,-0.1,2.15,0
11.965,2,0,42.78,0.56,-10.37,70.7,13.52,197.2,2.91,1473,1599,15,0.00,1.05,10.16,0.128,0.128,-1.00,0.00,-0.1,-0.1,0.33,0
12.030,2,0,42.48,0.56,-10.38,70.7,13.52,197.2,2.80,1438,1603,15,0.00,0.75,10.16,0.128,0.128,-1.00,0.00,-0.1,0.0,1.54,0
12.085,2,0,42.63,0.52,-10.37,70.7,13.52,197.2,2.76,1387,1603,15,0.00,0.78,10.16,0.126,0.127,-1.00,0.00,-0.2,0.0,1.29,0
12.145,2,0,42.63,0.52,-10.34,70.7,13.52,197.2,2.69,1330,1606,15,0.00,0.59,10.16,0.122,0.127,-1.00,0.00,-0.1,0.0,0.86,0
12.210,2,0,42.78,0.47,-10.31,70.7,13.52,197.2,2.67,1292,1606,15,0.00,0.56,10.16,0.122,0.129,-1.00,0.00,-0.1,-0.1,1.83,0
