Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,AFR,STFT,LTFT,Boost,Coolant Temp.,Fuel Pump DC,Fuel Rail Press.,Fuel Sys. Status,Inj. Mode,Inj. Timing,MAP,MAF,O2S2 Volt
25.18,1512.25,14.47,6.25,-15.62,-3.61,165.2,58.26,9.99,2,3,319.35,11.17,16.43,0
25.29,1504.25,14.36,6.25,-15.62,-3.61,165.2,58.14,10.06,2,3,320.05,11.03,16.27,0
25.40,1506.75,14.36,6.25,-15.62,-3.61,165.2,58.11,9.86,2,3,320.05,11.17,16.05,0
25.50,1507,14.24,6.25,-15.62,-4.05,165.2,58.09,9.6,2,3,320.05,10.74,15.51,0
25.60,1513.75,14.36,4.69,-15.62,-4.19,165.2,58.02,9.43,2,3,320.05,10.88,15.76,0
25.70,1511.75,14.36,3.91,-15.62,-4.05,165.2,58.01,9.47,2,3,320.05,10.74,15.67,0
25.80,1511,14.47,3.91,-15.62,-4.34,165.2,58,9.79,2,3,320.05,10.59,15.8,0
25.91,1519.75,14.47,3.12,-15.62,-4.19,165.2,58,9.7,2,3,320.05,10.59,15.83,0
26.01,1515.5,14.47,3.12,-15.62,-4.34,167,58.02,9.44,2,3,320.05,10.45,15.42,0
26.11,1523.25,14.47,3.12,-15.62,-4.49,167,58.03,9.6,2,3,320.05,10.3,15.42,0
26.21,1527.25,14.47,3.12,-15.62,-4.19,167,58.04,9.61,2,3,320.05,10.59,15.51,0
26.31,1529.5,14.36,3.12,-15.62,-4.49,167,58.05,9.25,2,3,320.05,10.3,15.42,0
26.42,1540.75,14.36,3.91,-15.62,-4.34,167,57.99,9.73,2,3,320.05,10.45,15.7,0
26.52,1539,14.36,3.91,-15.62,-4.49,167,57.99,9.35,2,3,320.05,10.3,15.57,0
26.62,1543.75,14.47,3.12,-15.62,-4.34,167,57.98,9.15,2,3,320.05,10.16,15.38,0
26.72,1542.75,14.47,3.12,-15.62,-4.49,167,57.97,8.98,2,3,320.05,10.3,15.51,0
26.83,1543.25,14.47,2.34,-15.62,-4.49,167,57.98,9.13,2,3,320.05,10.3,15.7,0
26.93,1557,14.47,1.56,-15.62,-4.78,167,57.97,9.37,2,3,320.05,10.3,15.26,0
27.03,1563,14.47,1.56,-15.62,-4.63,167,58.02,9.28,2,3,320.05,10.16,15.2,0
27.14,1562,14.47,1.56,-15.62,-4.63,167,58.01,9.25,2,3,320.05,9.87,15.26,0
27.24,1568,14.47,2.34,-15.62,-4.78,167,58.02,9.08,2,3,320.05,10.01,15.23,0
27.34,1570.5,14.47,2.34,-15.62,-4.92,167,58.03,9.3,2,3,320.05,9.87,15.29,0
27.44,1565.25,14.36,3.12,-15.62,-4.78,167,57.97,8.99,2,3,320.05,10.01,15.32,0
27.54,1582.25,14.36,3.12,-15.62,-4.92,167,57.98,9.43,2,3,320.05,9.87,15.45,0
27.64,1580.75,14.47,2.34,-15.62,-4.78,167,57.98,9.09,2,3,320.05,10.01,15.64,0
27.75,1583.75,14.47,2.34,-15.62,-4.92,167,57.98,9.1,2,3,320.05,10.01,15.26,0
27.85,1587.5,14.47,1.56,-15.62,-4.92,167,58.01,9.24,2,3,320.05,9.87,15.35,0
27.95,1590,14.47,0.78,-15.62,-4.92,167,58.01,9.04,2,3,320.05,10.01,15.16,0
28.05,1594.25,14.47,0.78,-15.62,-5.07,167,58,9.08,2,3,320.05,9.72,15.29,0
28.15,1599.25,14.47,1.56,-15.62,-4.78,167,58.01,9.09,2,3,320.05,9.72,15.04,0
28.25,1604.5,14.47,2.34,-15.62,-5.07,167,58,9.34,2,3,320.05,10.01,15.45,0
28.35,1604.25,14.47,2.34,-15.62,-5.07,167,58,8.99,2,3,320.05,9.72,15.07,0
28.46,1610.25,14.47,2.34,-15.62,-4.92,167,58.01,8.95,2,3,320.05,9.72,15.61,0
28.56,1616.5,14.47,3.12,-15.62,-4.78,167,57.99,9.28,2,3,320.05,10.01,15.35,0
28.66,1619.25,14.47,3.12,-15.62,-4.92,167,57.95,8.99,2,3,320.05,9.87,15.1,0
28.77,1617.75,14.47,3.12,-15.62,-5.07,167,57.92,9.22,2,3,320.05,9.72,15.45,0
28.87,1621,14.47,3.12,-15.62,-5.07,167,57.95,8.96,2,3,320.05,9.72,15.2,0
28.98,1632,14.47,2.34,-15.62,-4.92,167,57.94,9.18,2,3,320.05,9.72,15.13,0
29.08,1628.75,14.47,1.56,-15.62,-5.07,167,57.94,8.81,2,3,320.05,9.72,15.29,0
29.18,1629.25,14.47,1.56,-15.62,-4.92,167,57.92,9.24,2,3,320.05,9.58,15.35,0
29.29,1639.5,14.47,2.34,-15.62,-5.21,167,57.92,8.75,2,3,320.05,9.87,15.51,0
29.39,1638,14.47,3.12,-15.62,-5.07,167,57.89,8.82,2,3,320.05,9.72,15.04,0
29.50,1644.25,14.36,3.12,-15.62,-5.21,167,57.87,8.87,2,3,320.05,9.72,15.07,0
29.60,1644.75,14.36,3.12,-15.62,-5.07,167,57.86,8.82,2,3,320.05,9.58,15.04,0
29.70,1645.25,14.47,3.12,-15.62,-5.36,167,57.81,9.06,2,3,320.05,9.72,15.1,0
29.80,1652.25,14.47,3.12,-15.62,-5.21,167,57.83,8.83,2,3,320.05,9.43,15.07,0
29.90,1652.5,14.47,2.34,-15.62,-5.21,167,57.81,9.03,2,3,320.05,9.58,15.26,0
30.00,1654.5,14.47,1.56,-15.62,-5.36,167,57.84,8.89,2,3,320.05,9.58,14.98,0
30.10,1662.75,14.47,1.56,-15.62,-5.21,167,57.8,8.97,2,3,320.05,9.58,15.16,0
30.20,1662,14.47,1.56,-15.62,-5.21,167,57.79,8.83,2,3,320.05,9.58,15.23,0
30.31,1669.5,14.47,2.34,-15.62,-5.21,167,57.79,8.97,2,3,320.05,9.43,14.86,0
30.41,1663,14.47,2.34,-15.62,-5.36,167,57.8,8.93,2,3,320.05,9.43,14.86,0
30.52,1673,14.47,2.34,-15.62,-5.36,167,57.77,8.5,2,3,320.05,9.29,14.65,0
30.62,1668.75,14.36,2.34,-15.62,-5.5,167,57.71,8.44,2,3,320.05,9.29,14.23,0
30.72,1672.75,14.36,2.34,-15.62,-5.65,167,57.69,8.63,2,3,320.05,9.14,14.65,0
30.83,1680,14.36,2.34,-15.62,-5.36,167,57.68,8.54,2,3,320.05,9.14,14.68,0
30.93,1684.25,14.47,1.56,-15.62,-5.5,167,57.66,8.32,2,3,320.05,9.29,14.86,0
31.04,1683,14.47,0.78,-15.62,-5.65,167,57.67,8.32,2,3,320.05,9.14,14.89,0
31.14,1689.5,14.47,0.78,-15.62,-5.36,167,57.67,8.69,2,3,320.05,9.43,14.74,0
31.24,1691.5,14.47,0.78,-15.62,-5.5,167,57.66,8.54,2,3,320.05,9.29,14.86,0
31.34,1696.25,14.47,0.78,-15.62,-5.65,167,57.65,8.42,2,3,320.05,9.29,14.71,0
31.45,1693.75,14.47,0.78,-15.62,-5.5,167,57.67,8.44,2,3,320.05,9.29,14.92,0
31.55,1699.5,14.47,1.56,-15.62,-5.65,167,57.65,8.68,2,3,320.05,9.14,14.32,0
31.66,1698,14.47,1.56,-15.62,-5.79,167,57.63,7.89,2,3,320.05,8.56,12.97,0
31.76,1697.5,14.36,1.56,-15.62,-6.23,167,57.53,7.74,2,3,320.05,8.56,12.59,0
31.86,1707.75,14.24,1.56,-15.62,-6.52,167,57.44,7.74,2,3,320.05,8.56,12.83,0
31.97,1709,14.24,1.56,-15.62,-6.37,167,57.43,7.75,2,3,320.05,8.27,12.99,0
32.07,1704.75,14.24,1.56,-15.62,-6.52,167,57.41,7.48,2,3,320.05,8.13,12.5,0
32.17,1705.5,14.36,0.78,-15.62,-6.66,167,57.4,7.44,2,3,320.05,8.27,12.61,0
32.28,1709.75,14.36,0,-15.62,-6.66,167,57.35,6.99,2,3,320.05,8.13,13.03,0
32.39,1710.75,14.36,0,-15.62,-6.66,167,57.35,6.94,2,3,320.05,7.98,12.63,0
32.49,1712.5,14.36,-1.56,-15.62,-6.52,167,57.33,7.33,2,3,320.05,8.13,12.76,0
32.59,1711.75,14.47,-1.56,-15.62,-6.81,167,57.33,6.99,2,3,320.05,7.98,12.38,0
32.69,1711.5,14.47,-1.56,-15.62,-6.66,167,57.32,7.12,2,3,320.05,8.13,12.52,0
32.80,1708.5,14.47,-1.56,-15.62,-6.81,167,57.32,7.04,2,3,320.05,7.98,12.25,0
32.90,1717.25,14.47,-1.56,-15.62,-6.81,167,57.3,7.11,2,3,320.05,7.98,12.28,0
33.00,1723.5,14.47,-1.56,-15.62,-6.95,167,57.29,7.18,2,3,320.05,7.84,12.32,0
33.10,1717.5,14.47,-1.56,-15.62,-6.81,167,57.31,6.96,2,3,320.05,7.98,12.38,0
33.20,1723.25,14.36,-1.56,-15.62,-6.95,167,57.29,6.95,2,3,320.05,7.84,12.59,0
33.30,1723,14.36,-1.56,-15.62,-6.95,167,57.26,7.16,2,3,320.05,7.84,12.25,0
33.40,1726,14.36,-1.56,-15.62,-6.95,167,57.25,6.78,2,3,320.05,7.69,12.48,0
33.50,1723.25,14.47,-1.56,-15.62,-6.81,167,57.25,7.18,2,3,320.05,7.84,12.38,0
33.60,1724,14.47,-2.34,-15.62,-6.95,167,57.25,6.83,2,3,320.05,7.84,12.27,0
33.70,1713.25,14.47,-3.12,-15.62,-7.1,167,57.29,7.12,2,3,320.05,7.84,12.3,0
33.80,1588.25,14.47,-3.12,-17.19,-6.81,167,57.37,7.05,2,3,320.05,7.69,10.91,0
33.90,1429,14.47,-3.12,-17.19,-6.66,167,57.2,6.79,2,3,320.05,8.27,10.7,0
34.00,1359,14.47,-3.12,-17.19,-6.37,167,57.2,7.14,2,3,320.05,8.42,10.84,0
34.10,1297.75,14.59,-3.12,-17.19,-6.23,167,57.2,7.34,2,3,320.05,8.71,10.16,0
34.20,1308.75,14.59,-2.34,-17.19,-6.23,167,57.2,7.34,2,3,320.05,8.56,10.59,0
34.30,1316,14.81,-2.34,-17.19,-5.94,167,57.2,7.67,2,3,320.05,8.85,11.2,0
34.41,1314.25,14.93,-1.56,-17.19,-5.65,167,57.2,7.52,2,3,320.05,9,10.7,0
34.52,1303.5,14.93,0,-17.19,-5.79,167,57.2,7.47,2,3,320.05,9,10.27,0
34.62,1303.75,14.93,0,-17.19,-5.65,167,57.2,7.63,2,3,320.05,9.14,9.72,0
34.73,1301.5,14.81,0.78,-17.19,-5.79,167,57.2,7.5,2,3,320.05,9,9.93,0
34.83,1298.5,14.7,0.78,-17.19,-5.79,167,57.2,7.44,2,3,320.05,9,10.7,0
34.93,1299.25,14.7,0.78,-17.19,-5.5,167,57.2,7.58,2,3,320.05,9.14,10.66,0
35.03,1308.75,14.59,0.78,-17.19,-5.65,167,57.2,7.88,2,3,320.05,8.85,9.02,0
35.14,1292.25,14.59,1.56,-17.19,-6.08,167,57.2,7.52,2,3,320.05,8.71,8.14,0
35.24,1290.5,14.59,1.56,-17.19,-6.23,167,57.2,7.53,2,3,320.05,8.71,8.18,0
35.34,1303.5,14.59,1.56,-17.19,-6.37,167,57.2,7.02,2,3,320.05,8.42,9.06,0
35.44,1308.5,14.47,1.56,-17.19,-6.37,167,57.2,6.96,2,3,320.05,8.42,9.13,0
35.55,1314,14.47,1.56,-17.19,-6.37,167,57.2,7.22,2,3,320.05,8.42,8.23,0
35.65,1321,14.47,1.56,-17.19,-6.81,168.8,57.2,6.83,2,3,320.05,7.98,8.01,0
35.76,1328.25,14.36,1.56,-17.19,-6.81,168.8,57.2,6.72,2,3,320.05,7.98,9.02,0
35.86,1331.75,14.36,0.78,-17.19,-6.66,168.8,57.2,6.89,2,3,320.05,8.13,8.64,0
35.97,1325,14.36,0.78,-17.19,-7.1,168.8,57.2,6.8,2,3,320.05,7.69,8.16,0
36.07,1323.25,14.47,0,-17.19,-6.95,168.8,57.2,6.85,2,3,320.05,7.69,8.36,0
36.18,1319,14.47,0,-17.19,-6.95,168.8,57.2,6.81,2,3,320.05,7.84,9.18,0
36.28,1325.25,14.47,-0.78,-17.19,-6.81,168.8,57.2,6.67,2,3,320.05,7.98,9,0
36.38,1329.75,14.47,-0.78,-17.19,-6.95,168.8,57.2,6.79,2,3,320.05,7.84,8.98,0
36.48,1329.25,14.59,-0.78,-17.19,-6.95,168.8,57.2,6.73,2,3,320.05,7.84,8.38,0
36.58,1323.75,14.59,-0.78,-17.19,-6.95,168.8,57.2,6.93,2,3,320.05,7.84,8.34,0
36.69,1323.75,14.7,-0.78,-17.19,-6.95,168.8,57.2,6.61,2,3,320.05,7.84,8.84,0
36.79,1330.25,14.7,-0.78,-17.19,-6.95,168.8,57.2,6.61,2,3,320.05,7.84,9,0
36.89,1329.75,14.7,0,-17.19,-6.95,168.8,57.2,6.89,2,3,320.05,7.84,9.02,0
36.99,1324,14.7,0,-17.19,-6.81,168.8,57.2,6.92,2,3,320.05,7.98,8.78,0
37.09,1319,14.7,0,-17.19,-6.95,168.8,57.2,6.65,2,3,320.05,7.84,8.64,0
37.20,1319,14.7,0,-17.19,-6.81,168.8,57.2,6.79,2,3,320.05,7.84,8.64,0
37.30,1315,14.7,0.78,-17.19,-6.81,168.8,57.2,6.91,2,3,320.05,7.98,8.71,0
37.40,1310.75,14.7,0.78,-17.19,-6.95,168.8,57.2,7.1,2,3,320.05,7.84,8.62,0
37.50,1309.75,14.7,0.78,-17.19,-6.95,168.8,57.2,6.54,2,3,320.05,7.84,8.73,0
37.60,1310,14.7,1.56,-17.19,-6.81,168.8,57.2,6.67,2,3,320.05,7.98,8.75,0
37.70,1307,14.7,1.56,-17.19,-6.95,168.8,57.2,6.93,2,3,320.05,7.84,8.58,0
37.80,1307,14.7,1.56,-17.19,-6.95,168.8,57.2,6.64,2,3,320.05,7.84,8.6,0
37.90,1306.25,14.59,1.56,-17.19,-6.81,168.8,57.2,6.69,2,3,320.05,7.98,8.91,0
38.01,1306.5,14.59,1.56,-17.19,-6.95,168.8,57.2,6.68,2,3,320.05,7.84,8.62,0
38.11,1302.75,14.59,1.56,-17.19,-6.95,168.8,57.2,7,2,3,320.05,7.84,8.64,0
38.21,1305.25,14.59,2.34,-17.19,-6.81,168.8,57.2,6.6,2,3,320.05,7.98,8.64,0
38.31,1299,14.59,2.34,-17.19,-6.81,168.8,57.2,6.7,2,3,320.05,7.84,8.38,0
38.41,1297.75,14.59,2.34,-17.19,-6.81,168.8,57.2,6.75,2,3,320.05,7.84,8.47,0
38.51,1297.75,14.59,2.34,-17.19,-6.81,168.8,57.2,6.6,2,3,320.05,7.98,8.47,0
38.61,1297.5,14.59,2.34,-17.19,-6.95,168.8,57.2,6.76,2,3,320.05,7.84,8.49,0
38.72,1296.75,14.59,2.34,-17.19,-6.81,168.8,57.2,6.65,2,3,320.05,7.98,8.67,0
38.82,1296,14.59,2.34,-17.19,-6.81,168.8,57.2,6.95,2,3,320.05,7.84,8.38,0
38.92,1295.5,14.59,2.34,-17.19,-6.95,168.8,57.2,6.7,2,3,320.05,7.84,8.55,0
39.02,1294.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.95,2,3,320.05,7.98,8.58,0
39.12,1291.5,14.47,2.34,-17.19,-7.1,168.8,57.2,6.65,2,3,320.05,7.84,8.53,0
39.22,1292.5,14.47,2.34,-17.19,-6.95,168.8,57.2,6.75,2,3,320.05,7.84,8.47,0
39.32,1290.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.93,2,3,320.05,7.84,8.47,0
39.42,1291.5,14.47,2.34,-17.19,-6.95,168.8,57.2,6.65,2,3,320.05,7.84,8.38,0
39.52,1291.5,14.47,3.12,-17.19,-6.95,168.8,57.2,6.62,2,3,320.05,7.98,8.78,0
39.62,1289,14.47,3.12,-17.19,-6.95,168.8,57.2,6.67,2,3,320.05,7.84,8.64,0
39.72,1289.5,14.47,3.12,-17.19,-6.95,168.8,57.2,6.52,2,3,320.05,7.98,8.51,0
39.82,1283.5,14.47,3.12,-17.19,-6.81,168.8,57.2,6.77,2,3,320.05,7.98,8.38,0
39.92,1282.5,14.47,3.12,-17.19,-6.95,168.8,57.2,7.05,2,3,320.05,7.84,8.36,0
40.02,1283,14.47,3.12,-17.19,-6.81,168.8,57.2,7.12,2,3,320.05,7.84,8.55,0
40.12,1282.5,14.47,3.12,-17.19,-6.81,168.8,57.2,6.87,2,3,320.05,7.98,8.51,0
40.22,1285,14.47,3.12,-17.19,-6.81,168.8,57.2,6.6,2,3,320.05,7.98,8.64,0
40.32,1282.75,14.47,3.12,-17.19,-6.81,168.8,57.2,6.85,2,3,320.05,7.84,8.4,0
40.42,1284.25,14.47,3.12,-17.19,-6.95,168.8,57.2,6.55,2,3,320.05,7.84,8.33,0
40.52,1287.25,14.47,3.12,-17.19,-6.81,168.8,57.2,6.67,2,3,320.05,7.98,8.4,0
40.62,1289.5,14.47,3.12,-17.19,-6.95,168.8,57.2,6.8,2,3,320.05,7.84,8.38,0
40.72,1290.5,14.47,2.34,-17.19,-6.81,168.8,57.2,6.82,2,3,320.05,7.98,8.18,0
40.82,1293,14.47,2.34,-17.19,-6.81,168.8,57.2,6.59,2,3,320.05,7.98,8.71,0
40.92,1290.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.48,2,3,320.05,7.84,8.67,0
41.03,1291,14.47,2.34,-17.19,-6.81,168.8,57.2,6.91,2,3,320.05,7.98,8.62,0
41.13,1285.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.97,2,3,320.05,7.84,8.51,0
41.24,1279,14.47,2.34,-17.19,-6.81,168.8,57.2,7.07,2,3,320.05,7.98,8.38,0
41.34,1282.75,14.47,2.34,-17.19,-6.81,168.8,57.2,6.94,2,3,320.05,7.98,8.6,0
41.44,1285.75,14.47,2.34,-17.19,-6.95,168.8,57.2,6.69,2,3,320.05,7.84,8.64,0
41.54,1283,14.47,2.34,-17.19,-6.66,168.8,57.2,6.96,2,3,320.05,7.98,8.49,0
41.64,1285,14.47,2.34,-17.19,-6.81,168.8,57.2,6.59,2,3,320.05,7.84,8.44,0
41.74,1285.25,14.47,2.34,-17.19,-6.81,168.8,57.2,6.8,2,3,320.05,7.98,8.47,0
41.85,1285.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.92,2,3,320.05,7.98,8.47,0
41.95,1283.25,14.47,2.34,-17.19,-6.81,168.8,57.2,6.59,2,3,320.05,7.98,8.33,0
42.06,1285.5,14.47,2.34,-17.19,-6.95,168.8,57.2,6.91,2,3,320.05,7.84,8.55,0
42.17,1283.5,14.47,2.34,-17.19,-6.95,168.8,57.2,6.86,2,3,320.05,7.98,8.53,0
42.27,1275.5,14.47,2.34,-17.19,-6.81,168.8,57.2,6.87,2,3,320.05,7.98,8.4,0
42.37,1277.5,14.47,2.34,-17.19,-6.95,168.8,57.2,6.62,2,3,320.05,7.69,8.05,0
42.48,1272.75,14.47,2.34,-17.19,-6.95,168.8,57.2,6.66,2,3,320.05,7.84,8.01,0
42.58,1272.75,14.47,2.34,-17.19,-6.95,168.8,57.2,6.63,2,3,320.05,7.69,8.51,0
42.69,1279.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.66,2,3,320.05,7.84,8.49,0
42.79,1280.25,14.47,2.34,-17.19,-6.95,168.8,57.2,6.7,2,3,320.05,7.84,8.4,0
42.89,1277.25,14.47,1.56,-17.19,-6.95,168.8,57.2,6.76,2,3,320.05,7.98,8.44,0
43.00,1276,14.47,1.56,-17.19,-6.95,168.8,57.2,6.75,2,3,320.05,7.84,8.18,0
43.10,1275.75,14.59,0.78,-17.19,-7.1,168.8,57.2,6.93,2,3,320.05,7.84,8.31,0
43.20,1278,14.59,0.78,-17.19,-6.95,168.8,57.2,6.73,2,3,320.05,7.84,8.51,0
43.31,1274,14.59,0.78,-17.19,-6.95,168.8,57.2,6.89,2,3,320.05,7.84,8.25,0
43.42,1266.25,14.59,0.78,-17.19,-6.95,168.8,57.2,6.74,2,3,320.05,7.84,8.31,0
43.52,1269.25,14.59,0.78,-17.19,-6.95,168.8,57.2,6.81,2,3,320.05,7.84,8.6,0
43.62,1268.5,14.59,0.78,-17.19,-6.81,168.8,57.2,6.59,2,3,320.05,7.98,8.42,0
43.73,1269.75,14.59,0.78,-17.19,-6.95,168.8,57.2,6.77,2,3,320.05,7.84,8.47,0
43.83,1270.25,14.59,1.56,-17.19,-6.81,168.8,57.2,6.59,2,3,320.05,7.98,8.44,0
43.93,1271,14.59,1.56,-17.19,-6.95,168.8,57.2,6.77,2,3,320.05,7.84,8.36,0
44.03,1273,14.59,1.56,-17.19,-6.95,168.8,57.2,6.8,2,3,320.05,7.84,8.23,0
44.13,1273.25,14.59,1.56,-17.19,-6.95,168.8,57.2,6.87,2,3,320.05,7.84,8.25,0
44.23,1283,14.59,1.56,-17.19,-6.95,168.8,57.2,6.81,2,3,320.05,7.84,8.38,0
44.33,1287,14.59,1.56,-17.19,-6.95,168.8,57.2,6.83,2,3,320.05,7.84,8.34,0
44.43,1275.25,14.59,1.56,-17.19,-7.1,168.8,57.2,6.63,2,3,320.05,7.69,8.07,0
44.53,1269.5,14.59,2.34,-17.19,-6.95,168.8,57.2,6.73,2,3,320.05,7.84,8.2,0
44.64,1272,14.59,2.34,-17.19,-7.1,168.8,57.2,6.93,2,3,320.05,7.69,8.14,0
44.74,1277.25,14.59,2.34,-17.19,-6.95,168.8,57.2,6.69,2,3,320.05,7.84,8.38,0
44.84,1278.5,14.59,2.34,-17.19,-7.1,168.8,57.2,6.8,2,3,320.05,7.69,8.01,0
44.94,1281.5,14.59,2.34,-17.19,-6.95,170.6,57.2,6.43,2,3,320.05,7.84,8.36,0
45.05,1289.75,14.47,2.34,-17.19,-6.95,170.6,57.2,6.69,2,3,320.05,7.84,8.29,0
45.15,1289.75,14.47,2.34,-17.19,-7.1,170.6,57.2,6.6,2,3,320.05,7.69,8.44,0
45.25,1286,14.47,2.34,-17.19,-6.95,170.6,57.2,6.9,2,3,320.05,7.84,8.2,0
45.35,1285.25,14.47,2.34,-17.19,-7.1,170.6,57.2,6.53,2,3,320.05,7.69,8.16,0
45.46,1286.5,14.47,2.34,-17.19,-6.95,170.6,57.2,6.64,2,3,320.05,7.69,8.33,0
45.57,1277.25,14.47,2.34,-17.19,-7.1,170.6,57.2,6.95,2,3,320.05,7.69,8.14,0
45.67,1278.5,14.47,2.34,-17.19,-7.1,170.6,57.2,6.63,2,3,320.05,7.69,7.99,0
45.78,1273.5,14.47,2.34,-17.19,-7.1,170.6,57.2,6.57,2,3,320.05,7.55,7.96,0
45.88,1277.25,14.47,2.34,-17.19,-6.95,170.6,57.2,6.54,2,3,320.05,7.55,8.2,0
45.98,1276.25,14.47,2.34,-17.19,-6.95,170.6,57.2,6.57,2,3,320.05,7.84,8.23,0
46.08,1268.25,14.47,2.34,-17.19,-7.1,170.6,57.2,6.62,2,3,320.05,7.69,8.25,0
46.18,1268.5,14.47,2.34,-17.19,-6.95,170.6,57.2,6.67,2,3,320.05,7.84,8.2,0
46.29,1270.5,14.47,2.34,-17.19,-7.1,170.6,57.2,6.54,2,3,320.05,7.69,7.9,0
46.39,1276,14.47,2.34,-17.19,-6.95,170.6,57.2,6.57,2,3,320.05,7.84,8.27,0
46.50,1281.25,14.47,2.34,-17.19,-7.1,170.6,57.2,6.53,2,3,320.05,7.69,8.31,0
46.61,1287.25,14.47,2.34,-17.19,-7.1,170.6,57.2,6.48,2,3,320.05,7.84,8.62,0
46.72,1295,14.47,1.56,-17.19,-7.1,170.6,57.2,6.97,2,3,320.05,7.84,8.82,0
46.82,1293.75,14.47,1.56,-17.19,-6.95,170.6,57.2,6.65,2,3,320.05,7.84,8.8,0
46.92,1297.75,14.59,1.56,-17.19,-6.81,170.6,57.2,6.8,2,3,320.05,7.98,8.82,0
47.02,1296.75,14.59,1.56,-17.19,-6.95,170.6,57.2,6.83,2,3,320.05,7.84,8.22,0
47.13,1301,14.59,1.56,-17.19,-6.95,170.6,57.2,6.59,2,3,320.05,7.84,8.33,0
47.23,1303.75,14.59,1.56,-17.19,-6.81,170.6,57.2,6.88,2,3,320.05,7.98,8.8,0
47.34,1305,14.59,1.56,-17.19,-6.95,170.6,57.2,6.57,2,3,320.05,7.84,8.82,0
47.45,1302.25,14.59,1.56,-17.19,-6.95,170.6,57.2,6.5,2,3,320.05,7.98,8.73,0
47.56,1306.25,14.59,1.56,-17.19,-6.81,170.6,57.2,6.85,2,3,320.05,7.98,8.53,0
47.66,1302.25,14.59,1.56,-17.19,-6.95,170.6,57.2,6.83,2,3,320.05,7.84,8.73,0
47.76,1294.75,14.59,2.34,-17.19,-6.81,170.6,57.2,6.54,2,3,320.05,7.98,8.44,0
47.87,1289.5,14.59,2.34,-17.19,-6.95,170.6,57.2,6.64,2,3,320.05,7.84,8.34,0
47.97,1288,14.59,2.34,-17.19,-6.95,170.6,57.2,6.73,2,3,320.05,7.84,8.36,0
48.07,1285.25,14.59,2.34,-17.19,-6.81,170.6,57.2,6.53,2,3,320.05,7.98,8.53,0
48.18,1283.25,14.59,2.34,-17.19,-6.95,170.6,57.2,6.72,2,3,320.05,7.84,8.62,0
48.28,1279,14.59,2.34,-17.19,-6.81,170.6,57.2,6.48,2,3,320.05,7.98,8.55,0
48.38,1277.25,14.59,2.34,-17.19,-6.95,170.6,57.2,6.7,2,3,320.05,7.84,8.67,0
48.48,1273,14.59,2.34,-17.19,-6.81,170.6,57.2,6.49,2,3,320.05,7.98,8.58,0
48.58,1271.5,14.59,3.12,-17.19,-6.95,170.6,57.2,6.81,2,3,320.05,7.84,8.53,0
48.69,1276.5,14.59,3.12,-17.19,-6.81,170.6,57.2,6.7,2,3,320.05,7.98,8.58,0
48.80,1276.5,14.59,3.12,-17.19,-6.95,170.6,57.2,7.06,2,3,320.05,7.98,8.36,0
48.90,1272.75,14.59,3.12,-17.19,-6.95,170.6,57.2,6.78,2,3,320.05,7.84,8.4,0
49.00,1274.5,14.59,3.12,-17.19,-6.81,170.6,57.2,6.99,2,3,320.05,7.98,8.58,0
49.11,1274.5,14.47,3.12,-17.19,-6.95,170.6,57.2,6.8,2,3,320.05,7.98,8.47,0
49.21,1273.25,14.47,3.12,-17.19,-6.81,170.6,57.2,6.88,2,3,320.05,7.98,8.6,0
49.32,1273.25,14.47,3.12,-17.19,-6.95,170.6,57.2,6.74,2,3,320.05,7.84,8.36,0
49.43,1272.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.89,2,3,320.05,7.98,8.67,0
49.53,1274.75,14.47,3.12,-17.19,-6.95,170.6,57.2,6.77,2,3,320.05,7.98,8.42,0
49.63,1269.75,14.47,3.12,-17.19,-6.81,170.6,57.2,6.93,2,3,320.05,7.98,8.49,0
49.73,1268.25,14.47,3.12,-17.19,-6.95,170.6,57.2,6.64,2,3,320.05,7.84,8.38,0
49.84,1271.5,14.47,3.12,-17.19,-6.95,170.6,57.2,6.51,2,3,320.05,7.98,8.4,0
49.94,1268.75,14.47,3.12,-17.19,-6.95,170.6,57.2,6.57,2,3,320.05,7.98,8.49,0
50.04,1269.5,14.47,3.12,-17.19,-6.81,170.6,57.2,6.6,2,3,320.05,7.98,8.51,0
50.14,1266.25,14.47,3.12,-17.19,-6.95,170.6,57.2,6.85,2,3,320.05,7.98,8.1,0
50.24,1264.25,14.47,3.12,-17.19,-6.95,170.6,57.2,6.51,2,3,320.05,7.84,8.12,0
50.34,1264.75,14.47,2.34,-17.19,-6.95,170.6,57.2,6.64,2,3,320.05,7.84,8.23,0
50.44,1264.75,14.47,2.34,-17.19,-6.95,170.6,57.2,6.74,2,3,320.05,7.84,8.47,0
50.55,1263.25,14.47,2.34,-17.19,-6.95,170.6,57.2,6.59,2,3,320.05,7.84,8.29,0
50.65,1261.25,14.47,2.34,-17.19,-6.95,170.6,57.2,6.79,2,3,320.05,7.84,8.25,0
