﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
668.060,14.8,0,-11.3,0,210,0,0,0,0,0,0,70.9,3,100,13.55,12.06,11.7,12,7.8,190,773.5,1815,31.9,2.3,-6,4.4,0,30.8,44,34.2,0
668.164,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.5,3,100,12.79,12.39,11.8,12.1,7.3,190,780.1,1675,19.1,2.2,-6.8,5.2,0,31,44.4,34.4,0
668.260,14.8,0,-11.2,0,210,0,0,0,0,0,0,70.4,3,100,12.38,12.55,11.8,12.2,6.8,190,774.3,1575,15.8,2.1,-7.9,5.2,0,31.1,44.3,34.5,0
668.363,14.8,2.1,-11.2,0,210,0,0,0,0,0,0,70.2,3,100,12.16,12.4,11.7,12.2,6.6,190,777.4,1550,4,2,-3.8,5.6,0,31.1,44.3,34.5,0
668.479,14.8,2.1,-11.2,0,210,0,0,0,0,0,0,70.4,3,100,12.09,12.26,11.7,12.2,6.5,190,773.2,1571,0.9,2.1,-3.4,12.8,0,31.1,44.3,34.5,0
668.573,14.8,2.3,-11.2,0,210,0,0,0,0,0,0,70.5,3,100,11.93,12.3,11.7,12.2,6.6,190,780.8,1594,-5.2,2.1,-0.8,15.8,0,31.2,44.5,34.7,0
668.682,14.8,3.8,-11.3,0,210,0,0,0,0,0,0,70.9,3,100,11.86,12.52,11.5,12.2,6.7,190,783.1,1615,-9.2,2.1,4.5,22.5,0,31.2,45.4,34.7,0
668.780,14.8,5.8,-11.3,0,210,0,0,0,0,0,0,70.2,3,100,12.15,12.94,11.6,12.2,6.7,190,782.4,1609,-7,2.2,12,29,0,31,44.3,34.5,0
668.887,14.8,6,-11.2,0,210,0,0,0,0,0,0,70.7,3,100,12.53,13.32,11.6,12.8,6.8,190,783.8,1602,-5.9,2.5,10.9,28.5,0,30.9,45.4,34.4,0
668.980,14.8,7.5,-11.1,0,210,0,0,0,0,0,0,70.7,3,100,12.95,13.59,12.3,13.6,7.1,190,787.8,1594,-1.9,2.8,11.2,31.9,0,30.8,45.2,34.2,0
669.085,14.8,7.8,-10.9,0,210,0,0,0,0,0,0,70.9,3,100,13.26,13.74,13.2,14.4,7.6,190,780.3,1585,0.1,3.1,11.2,36.1,0,30.6,44.6,34,0
669.184,14.8,7.8,-10.7,0,210,0,0,0,0,0,0,70.9,3,100,13.52,13.85,14,15.2,8,190,778.7,1591,0.4,3.3,12.8,40.3,0,30.5,44.7,33.9,0
669.292,14.8,8.1,-10.6,0,210,0,0,0,0,0,0,70.7,3,100,13.8,13.98,14.4,15.7,8.3,190,770,1580,2.8,3.5,14.2,43.3,0,30.4,43.7,33.8,0
669.404,14.8,8.4,-10.6,0,210,0,0,0,0,0,0,70.5,3,100,14.1,14.14,14.7,16.4,8.6,190,758.7,1583,4.4,4.5,15.4,44.3,0,30.3,44.6,33.7,0
669.540,14.8,9.9,-10.3,0,210,0,0,0,0,0,0,70.5,3,100,14.47,14.4,16.1,16.7,8.9,190,746.2,1585,6.7,4.5,18.8,51.7,0,30.5,43.8,33.9,0
669.661,14.8,11.3,-10.2,0,210,0,0,0,0,0,0,70.9,3,100,14.99,14.68,16.7,17.4,9.3,190,750.2,1604,10.7,4.6,20.2,54.3,0,31,44.2,34.4,0
669.763,14.8,11.8,-10,0,210,0,0,0,0,0,0,70.7,3,100,15.99,15.26,17.7,18.4,9.6,190,758.5,1567,18,4.5,22.5,57.9,0,31.4,44.6,34.8,0
669.872,14.8,12.1,-9.5,0,210,0,0,0,0,0,0,71.3,3,100,16.62,15.86,19.4,19.3,10.1,190,762,1582,20.8,4.1,25.9,64.9,0,32,45.2,35.5,0
669.973,14.8,12.1,-9.2,0,210,0,0,0,0,0,0,71.1,3,100,16.75,16.18,20.6,20.1,10.6,190,751.9,1584,20.7,3.3,16.5,70.3,0,32.4,45.6,36,0
670.069,14.8,12.1,-9.2,0,210,0,0,0,0,0,0,71.3,3,100,16.1,16.1,20.3,20.9,11,190,748,1560,16.9,3.3,25.9,68.9,0,32.6,45.8,36.2,0
670.191,14.8,12.1,-9.2,0,210,0,0,0,0,0,0,71.4,3,100,14.81,15.26,20.3,21.7,11.4,190,747.8,1571,9.1,3.4,25.9,68.8,0,33,46.2,36.7,0
670.348,14.8,12.4,-9,0,210,0,0,0,0,0,0,71.4,3,100,13.54,13.81,20.7,22.4,11.8,190,742.2,1562,0.2,3.7,26.2,70.4,0,33.3,46.5,37,0
670.439,14.8,15.9,-8.6,0,210,0,0,0,0,0,0,71.1,3,100,12.42,12.56,22.6,25.8,12.8,190,738.1,1570,-6.3,4.5,27.4,77.6,0,34.9,48.3,38.7,0
670.559,14.8,17.4,-7.9,0,210,0,0,0,0,0,0,70.7,3,100,11.9,12.16,24.6,30.5,14.8,190,737.4,1566,-9.9,7.7,27.4,84.7,0,35,49.4,38.9,0
670.664,14.8,17.7,-6,0,210,0,0,0,0,0,0,71.3,3,100,12.33,12.19,31.4,34.3,17.4,190,731.8,1601,-4.7,8.5,27.8,111.1,0,33,47.1,36.6,0
670.764,14.8,17.7,-4.8,0,210,0,0,0,0,0,0,71.6,3,100,14.71,13.04,34.4,37,19.4,190,730.7,1641,-3.4,8.7,27.8,123.4,0,29.7,44.2,33,0
670.883,14.8,17.7,-3.8,0,210,0,0,0,0,0,0,71.4,3,100,16.66,14.9,37.1,39.3,21.6,190,688.3,1684,15.2,9.2,27,134.5,0,29.4,44.1,32.7,0
670.979,14.8,17.7,-3.2,0,210,0,0,0,0,0,0,72,3,100,15.11,15.96,39,41,23,190,683.2,1702,10.7,9.8,25.5,141.5,0,28.9,43.2,32.1,0
671.090,14.8,17.7,-2.7,0,210,0,0,0,0,0,0,72.3,3,100,14.07,15.23,40.8,42.2,24.1,190,663.9,1716,5.6,10.6,24.8,148.5,0,28.4,42.7,31.5,0
671.185,14.8,17.7,-2.5,0,210,0,0,0,0,0,0,71.6,3,100,14.27,14.21,42.4,43.1,24.9,190,613.2,1721,6.8,10.8,23.6,153.7,0,27.8,42.1,30.9,0
671.284,14.8,17.5,-2.3,0,210,0,0,0,0,0,0,71.4,3,100,14.51,13.91,43.3,43.7,25.5,190,581.3,1721,7.9,11,23.2,157.9,0,27.3,41.4,30.3,0
671.391,14.8,17.5,-2.2,0,210,0,0,0,0,0,0,71.4,3,100,15.06,14.28,43.9,44,25.8,190,543.3,1726,9,11.2,22.9,160.4,0,26.8,41.2,29.8,0
671.524,14.8,17.2,-2.2,0,210,0,0,0,0,0,0,71.1,3,100,15.06,14.81,44.2,44.1,26.1,190,536.3,1743,9.4,11.2,22.9,161.6,0,26.4,40.9,29.3,0
671.720,14.8,17.2,-2.1,0,210,0,0,0,0,0,0,71.3,3,100,14.6,14.87,44.6,44.5,26.6,190,542.8,1753,8.6,11.2,22.9,163.3,0,25.8,40.2,28.7,0
671.848,14.8,17.3,-2.1,0,210,0,0,0,0,0,0,71.3,3,100,14.58,14.54,44.7,45,27,190,582.4,1767,10.1,11.4,22.9,163.8,0,25.2,39.6,28,0
671.944,14.8,17.5,-2,0,210,0,0,0,0,0,0,71.1,3,100,14.96,14.73,45.1,45.5,27.4,190,600.6,1775,11.2,11.4,22.1,164.8,0,24.8,39.2,27.5,0
672.066,14.8,17.8,-2,0,210,0,0,0,0,0,0,71.3,3,100,15.14,15,45.5,45.7,27.8,190,619.1,1794,11.6,11.6,22.1,166.4,0,24.4,39,27.1,0
672.166,14.8,19.7,-1.9,0,210,0,0,0,0,0,0,71.1,3,100,15.22,14.93,46.2,46.9,28.5,190,652.3,1813,12.4,12,22.1,168.9,0,24,38.4,26.7,0
672.283,14.8,21.2,-1.4,0,210,0,0,0,0,0,0,71.6,3,100,15.19,14.6,50.3,51.3,30.6,190,681.6,1843,13.1,14.3,20.6,180.6,0,23.4,37.8,26,0
672.392,14.8,22.6,-1.1,0,210,0,-2.7,0,0,0,0,71.6,3,100,15.14,14.71,53.7,56.6,33.9,190,701,1888,14,15.6,19.9,195.3,0,22.6,37.1,25.1,0
672.532,14.8,24.3,-0.7,0,210,0,-2.7,0,0,0,0,71.8,3,100,15.46,15,61.5,64.2,39.5,192,762.9,1926,17.9,17.8,17.2,222.6,0,21.3,35.8,23.7,0
672.652,14.8,25.5,-0.3,0.1,210,0,-2.3,0,0,0,0,71.4,3,100,14.68,14.58,69.4,71.9,44.8,192,816.4,1961,17.6,22.5,18,249.7,0,20.1,34.8,22.4,0
672.951,14.8,27.3,0.3,0.7,210,0,-2.3,0,0,0,0,70.9,3,100,15.33,15.26,78.7,81.7,51.7,192,1094.3,2003,20.9,27.5,15.8,283.2,0,19,33.6,21.1,0
673.054,14.8,31.3,2,2.4,210,0,-2.3,0,0,0,0,72.5,3,100,13.68,13.52,98.8,105.6,70.4,192,1877.6,2059,14.4,40,12.8,351.9,0,15,28.6,13.7,0
673.154,14.8,33.9,2.6,3.4,210,0,-2.3,0,0,0,0,72,3,100,13.92,13.97,102.8,111.9,76.3,192,1894.7,2094,13.1,43.2,13.5,366.4,0,25.9,39.1,16.8,0
673.254,14.8,36.3,2.9,4.2,210,0,-2.3,0,0,0,0,70.9,3,100,13.98,14.07,105.2,117.8,81.7,192,1942.5,2106,11.8,44.5,14.6,377.5,0,36.6,49.9,15.4,0
673.354,14.8,41.1,3.3,6.7,210,0,-2.3,0,0,0,0,70.9,3,100,13.78,13.84,109.1,139.1,91.4,192,2040.1,2151,10.2,54.3,12,379.9,0,57,70.8,20.9,0
673.453,14.8,44.3,3.6,8.9,210,0,-2.3,0,0,0,0,71.3,3,100,12.43,12.46,109.5,146.9,105.1,192,2279.5,2208,4.9,74,14.2,381.7,0,57,69.8,28.1,0
673.575,14.8,46.4,4.1,8,210,0,-2.3,0,0,0,0,73.4,3,100,13.14,12.94,117.3,148.6,112.7,192,2635.6,2272,13.8,79.2,14.2,405.8,0,57,69.8,20.1,0
673.673,14.8,47.1,4.9,7.9,210,0,-2.3,0,0,0,0,72.9,3,100,12.49,13.45,123.3,148.8,117.5,192,2852.3,2316,12.4,81.1,12.8,423.9,0,57,70.8,18.3,0
673.791,14.8,50.5,5.5,7.9,210,0,-2.3,0,0,0,0,72.9,3,100,12.53,12.35,129,149,119.3,192,3029.1,2336,13.3,81.1,11.6,442.7,0,57,70.3,17.5,0
673.927,14.8,56.3,6.4,7.9,208,0,-2.3,0,0,0,0,75.3,3,100,12.2,12.15,135.2,149.3,122,192,3104.8,2399,13,81.1,10.1,460.1,0,29.2,43.9,17.4,0
674.044,14.8,62.6,7.3,8,208,0,-2.3,0,0,0,0,75.2,3,100,12.2,12.26,140.9,149.8,126.8,192,3099.5,2471,14,81,8.2,478.8,0,14,28.7,16.9,0
674.143,14.8,63.1,8,8.1,208,0,-2,0,0,0,0,72.2,3,100,12.29,12.13,145.4,150.2,130.5,192,3032.1,2524,14.6,81,8.2,497.3,0,13.9,28.7,16.8,0
674.261,14.8,63.6,8.6,8.3,208,0,-1.7,0,0,0,0,71.8,3,100,12.45,12.23,149.6,150.6,134.5,192,3022.8,2577,13,81,7.9,517.2,0,13.5,27.5,16.7,0
674.363,14.8,69.3,9.4,8.6,208,0,-1.7,0,0,0,0,72,3,100,12.46,12.58,153.8,151.3,139.2,192,2988.6,2657,12.8,47.4,7.9,534.8,0,13.1,28,17.7,0
674.475,14.8,80.4,9,8.8,208,0,-1.3,0,0,0,0,73.2,3,100,12.99,12.79,150.8,151.7,142.3,192,3028.1,2702,14.1,35.9,8.2,532.4,0,12.9,26.8,17.9,0
674.569,14.8,94.6,9.3,9,208,0,-1.3,0,0,0,0,72.9,3,100,13.58,13.31,152.6,152.1,145.3,192,2950.2,2758,15.5,34.4,8.2,540.5,0,10.6,25.6,16.9,0
674.696,14.8,99.6,9.5,9.4,208,0,-1,0,0,0,0,72.9,3,100,13.58,13.55,150.6,152.6,147.6,192,2950,2827,15.9,32.5,9.4,533.3,0,13.3,27.2,19.9,0
674.824,14.8,99.6,10.1,9.8,208,0,-3.3,0,0,0,0,72.5,3,100,13.82,13.87,152.8,153.1,151.8,192,2958.8,2910,14.2,30.9,9.4,543.2,0,10.9,25.9,17.5,0
674.944,14.8,99.6,10.5,10.1,208,0,-3,0,0,0,0,72.2,3,100,14.33,14.02,154.6,153.7,157.8,192,2987.3,2991,15.6,27.3,9.4,546.7,0,10.8,25.7,17.5,0
675.045,14.8,99.6,10.6,10.1,208,0,-3,0,0,0,0,72,3,100,14.1,14.13,155.2,153.9,160.4,192,2999.4,3068,14,27.1,9.8,551.9,0,11.1,25.1,17.9,0
675.173,14.8,99.6,10.3,10.1,208,0,-2.7,0,0,0,0,72,3,100,14.08,13.87,153.5,154.1,165.4,192,3046.6,3135,14.2,26.3,9.8,547.8,0,11.3,25.3,18.8,0
675.278,14.8,99.6,10.3,10.2,208,0,-2.3,0,0,0,0,72.7,3,100,13.92,13.8,153.6,154.2,169,192,3044.9,3188,12.1,26.8,10.5,550.2,0,11.3,25.3,18.9,0
675.383,14.8,99.6,10.5,10.2,208,0,-2.3,0,0,0,0,71.3,3,100,13.94,13.74,154.2,154.4,172.8,192,3058.9,3264,13,27.4,10.1,553.7,0,11.4,26.2,19.1,0
675.484,14.8,99.6,10.5,10.3,208,0,-2,0,0,0,0,72.5,3,100,13.92,13.75,154,154.4,176.2,192,3070.2,3311,13.9,26.3,10.9,555.3,0,10,24.9,19,0
675.587,14.8,99.6,10.6,10.4,208,0,-2,0,0,0,0,71.4,3,100,14.02,13.62,154,154.4,179.6,192,3019.7,3375,12,26.1,11.2,557.5,0,10.5,24.5,19.3,0
675.683,14.8,99.6,10.7,10.5,208,0,-1.7,0,0,0,0,71.3,3,100,13.88,13.67,153.9,154.4,182.9,192,3041.4,3423,11.7,26.1,11.2,558.2,0,10.4,25.4,19.3,0
675.785,14.8,99.6,10.9,10.7,208,0,-1.3,0,0,0,0,70.9,3,100,13.71,13.7,153.9,154.5,186.5,192,3069.5,3500,10.6,27.2,11.2,559.8,0,10.4,25.4,19.5,0
675.889,14.8,99.6,11.1,10.8,208,0,-1.3,0,0,0,0,72.3,3,100,13.64,13.74,154.5,154.5,189.9,192,3070.3,3541,11.2,27.9,12,564.5,0,10.2,25.2,18.9,0
675.985,14.8,99.6,11.2,11,208,0,-1,0,0,0,0,72,3,100,13.59,13.61,154.3,154.5,193.2,192,3081.8,3601,12.7,28.9,12,566.1,0,10.7,25.8,19,0
676.084,14.8,99.6,11.4,11.2,208,0,-0.7,0,0,0,0,70.4,3,100,13.62,13.57,153.9,154.5,196.7,192,3031,3666,12.6,29.8,11.2,567.6,0,11.5,26.8,19.5,0
676.212,14.8,99.6,11.6,11.5,208,0,-0.7,0,0,0,0,70.9,3,100,13.64,13.65,153.9,154.5,200,192,3042.4,3737,11.7,31.4,11.2,568.3,0,13.1,27.1,20.9,0
676.323,14.8,99.6,12.1,11.8,208,0,-0.3,0,0,0,0,65.8,3,100,13.72,13.51,154.2,154.5,205.2,192,3098,3833,16.2,33.3,11.2,574.5,0,13.5,27.2,20.8,0
676.431,14.8,99.6,12.4,12.1,208,0,0,0,0,0,0,72,3,100,12.76,12.43,155,154.7,210.1,192,3094.2,3920,10.5,33.1,10.9,579.6,0,13,28.1,21.3,0
676.525,14.8,99.6,12.4,12.2,208,0,0,0,0,0,0,70.9,3,100,12.85,11.82,154.7,155.3,213.5,192,3056.4,3987,11.7,31.6,10.9,580.7,0,11.9,26,21.2,0
676.625,14.8,99.6,12.5,12.1,208,0,0,0,0,0,0,71.3,3,100,13.21,12.38,156.4,155.6,217.4,192,3023.5,4003,9.1,30.9,9.8,582.5,0,10.3,25.3,20.8,0
676.739,14.8,99.6,12.6,12.4,208,0,0,0,0,0,0,73.2,3,100,12.82,12.42,155.5,156.5,221.6,192,3092.1,4101,9,31.1,10.5,583.6,0,12.3,26.1,22.1,0
676.843,14.8,99.6,12.8,12.7,208,0,0,0,0,0,0,69.3,3,100,12.66,12.66,155.9,157.2,226.6,192,3061.6,4161,12.6,33.7,9.8,582,0,13.5,27.4,21.6,0
676.950,14.8,99.6,13,12.9,208,0,-3,0,0,0,0,69.2,3,100,12.95,12.63,156.9,157.6,231.9,192,3062.2,4234,11,37.4,9.8,582.6,0,13.8,28.8,21.3,0
677.054,14.8,99.6,13.4,13,208,0,-3,0,0,0,0,70.5,3,100,12.89,12.89,159.1,157.6,237.1,192,3064.2,4303,14.5,38,9,585.8,0,12.2,26.9,21.3,0
677.154,14.8,99.6,13.4,13.1,208,-3,-2.7,0,0,0,0,70,3,100,12.68,12.56,158,157.6,240.9,192,3022.6,4367,15.8,32.7,5.6,578.5,0,9.7,23.6,20.9,0
677.261,14.8,99.6,13.3,13.2,208,-3,-2.7,0,0,0,0,69.9,3,100,12.5,12.16,156.5,157.6,244.8,192,3044.1,4439,16.1,32.7,5.6,574,0,11.1,24.9,21.5,0
677.366,14.8,99.6,13.4,13.2,208,-2.7,-2.3,0,0,0,0,69.9,3,100,12.5,12.22,156.6,157.6,249.3,192,2994.7,4496,16.3,37,6,575.4,0,14.3,28.1,21.6,0
677.471,14.8,99.6,13.4,13.3,208,-2.7,-2,0,0,0,0,71.6,3,100,12.38,12.26,156.7,157.6,253,192,3015.4,4573,17.6,43.5,5.6,572.1,0,13.9,28.7,22,0
677.574,14.8,99.6,13.5,13.4,208,-2.3,-2,0,0,0,0,74.3,3,100,12.26,12.61,156.7,157.6,257.7,192,3053.8,4646,19.9,46,6,574.4,0,14.2,28,22.9,0
677.690,14.8,99.6,13.5,13.4,208,-2.3,-1.7,0,0,0,0,67.7,3,100,12.16,12.36,156.8,157.6,261.8,192,3028.5,4719,20.2,43.3,6,575.1,0,14.1,28,23.1,0
677.791,14.8,99.6,13.6,13.4,208,-2,-1.7,0,0,0,0,69.7,3,100,12.07,12.18,157.4,157.6,267,192,3069.5,4791,20.4,50.2,6.8,582.9,0,15.7,29.6,23.6,0
677.920,14.8,99.6,13.7,13.4,208,-1.7,-1.3,0,0,0,0,77.5,3,100,11.87,12.19,157.7,157.6,271.5,192,3058.6,4868,19,58.5,7.1,585.5,0,15,29.8,23.9,0
678.024,14.8,99.6,13.6,13.3,208,-1.7,-1.3,0,0,0,0,69,3,100,11.9,12.19,157.4,157.6,275.7,192,3051,4932,18.9,66.5,7.1,584.9,0,15.4,30.5,24.3,0
678.149,14.8,99.6,13.6,13.3,208,-1.3,-1,0,0,0,0,67.4,3,100,11.99,12.12,157.5,157.6,279.7,192,3057.6,5012,18.1,63.5,7.5,587.7,0,16.1,30.9,25.6,0
678.239,14.8,99.6,13.5,13.2,208,-1.3,-1,0,-3,0,0,78.7,3,100,11.95,11.96,157.4,157.6,284.4,192,3061.8,5084,16.5,53.3,7.9,590.3,0,16.2,29.5,26.3,0
678.329,14.8,99.6,13.5,13.2,208,-1,-0.7,0,-3,0,0,70.5,3,100,12.12,11.86,158.3,157.6,288.1,192,3084.2,5138,16.8,50.5,8.2,594.4,0,16.8,30.5,26.7,0
678.454,14.8,99.6,13.5,13.1,208,-1,-3.7,0,-3,0,0,76,3,100,12.06,11.8,158.2,157.6,292.8,192,3064.2,5212,15.3,49.8,8.2,591.7,0,16.6,31.9,27.1,0
678.554,14.8,99.6,13.3,13.1,208,-0.7,-3.3,0,-2.7,0,0,68.8,3,100,12.03,11.77,157.7,157.6,296.6,192,3105.4,5266,15,47.3,9,589.7,0,16.2,29.7,27.3,0
678.660,14.8,99.6,13.3,13.1,208,-0.7,-3.3,0,-2.7,0,0,73.2,3,100,12.07,12,157.6,157.6,300.2,192,3113.3,5330,15.8,45.6,9,593.5,0,16.3,29.1,27.5,0
678.764,14.8,99.6,13.3,13,208,-0.7,-3.3,0,-2.3,0,0,69.9,3,100,12.1,11.99,157.5,157.6,304.5,192,3108.7,5402,15.7,46.8,9,596.1,0,16.7,30.4,28.1,0
678.889,14.8,99.6,13.3,13,208,-0.3,-3,0,-2.3,0,0,71.1,3,100,12.1,11.9,157.7,157.6,308.5,192,3031.7,5468,16.9,46.3,9.4,594.9,0,16.3,31.7,28.2,0
678.992,14.8,99.6,13.2,12.9,208,-0.3,-3,0,-2,0,0,78.3,3,100,12.15,12.03,157.8,157.5,313.3,192,3111.9,5531,16.9,46.4,9.8,598.6,0,15.9,30.4,28.2,0
679.124,14.8,0,6.3,0,208,0,-2.7,0,-2,0,0,76.6,3,100,12.06,11.67,116.8,76.2,225.7,192,2970.6,5559,15.1,17.7,14.6,464.6,0,15.3,29.6,17,0
679.232,14.8,0,-4.6,0,210,0,-2.7,0,-1.7,0,0,76.7,3,100,12.82,12.99,53,40.9,132.7,192,2596.3,5503,11.7,9.8,24.8,200.9,0,12.3,27,13.6,0
679.334,14.8,0,-10.8,0,210,0,0,0,0,0,0,72.9,3,100,13.01,12.42,16,13,57.6,192,2370.8,5384,-1.2,3.3,19.1,60.1,0,38.3,51.6,42.6,0
679.453,14.8,0,-11.7,0,210,0,0,0,0,0,0,73.7,3,100,13.26,13.25,10.9,11.7,27.9,192,2383.8,5241,-12,5.5,-35.6,36.3,0,38.8,52.5,43.1,0
679.577,14.8,0,-11.6,0,210,0,0,0,0,0,0,72.3,3,100,15.29,16.26,11.1,11.7,22.6,192,2381.6,5198,20,6,-35.6,37.1,0,38.9,51,43.2,0
679.674,14.8,0,-11.6,0,210,0,0,0,0,0,0,73,3,100,16.62,19.85,11.2,11.6,20.7,192,2284.8,5061,20,6.1,-35.6,37.7,0,39,52.5,43.3,0
679.799,14.8,0,-11.5,0,210,0,0,0,0,0,0,72.2,3,100,17.04,19.07,11.4,11.5,19.9,192,2173.7,4955,20,6.3,-35.6,38,0,39.1,52.6,43.4,0
679.911,14.8,0,-11.5,0,210,0,0,0,0,0,0,74.3,3,100,18.84,20.38,11.4,11.5,19.3,192,2038.4,4857,20,6.3,-35.6,38.1,0,39.2,51.8,43.5,0
680.039,14.8,0,-11.5,0,210,0,0,0,0,0,0,73,3,100,18.05,20.59,11.4,11.4,18.6,192,1866.8,4712,20,6.3,-35.6,38.1,0,39.3,51.9,43.6,0
680.131,14.8,0,-11.5,0,210,0,0,0,0,0,0,71.8,3,99,20.51,20.75,11.4,11.3,18.1,192,1760.6,4602,20,6.1,-35.6,38.1,0,39.4,52.6,43.7,0
680.255,14.8,0,-11.5,0,210,0,0,0,0,0,0,73.4,3,99,20.59,20.59,11.4,11.5,17.7,192,1508.5,4495,20,6,-35.6,38,0,39.4,52.3,43.8,0
680.358,14.8,0,-11.5,0,210,0,0,0,0,0,0,73.6,3,99,16.1,11.31,11.5,11.6,17.5,192,1397.5,4395,32.9,5.9,-35.6,38.6,0,39.2,51.9,43.5,0
680.451,14.8,0,-11.5,0,210,0,0,0,0,0,0,72,3,100,19.9,13.21,11.8,11.8,17.4,192,1136.2,4289,34,5.9,-35.6,40,0,39,52.9,43.3,0
680.553,14.8,0,-11.5,0,210,0,0,0,0,0,0,72.2,3,99,19.8,17.5,11.9,11.9,17.2,192,1020.8,4200,34,5.8,-35.6,40.9,0,38.8,53.3,43.1,0
680.669,14.8,0,-11.5,0,212,0,0,0,0,0,0,73.2,3,100,19.03,18.9,12.1,12.1,17,192,881.8,4082,34,5.7,-35.6,38.9,0,38.6,52.2,42.9,0
680.786,14.8,0,-11.4,0,212,0,0,0,0,0,0,73.2,3,100,18.86,17.88,12.2,12.2,16.8,192,792.9,3991,34,5.6,-35.6,33.7,0,38.3,52,42.6,0
680.884,14.8,0,-11.4,0,212,0,0,0,0,0,0,71.4,3,100,18.43,18.3,12.2,12,16.3,192,721.6,3917,34,5.4,-35.6,31.4,0,37.7,52.3,41.9,0
680.996,14.8,0,-11.5,0,212,0,0,0,0,0,0,71.4,3,100,18,17.93,12.1,11.8,15.8,192,680.5,3846,34,5.3,-35.6,34.4,0,37.2,51.7,41.3,0
681.123,14.8,0,-11.5,0,212,0,0,0,0,0,0,73.2,3,100,18.26,18.1,11.9,11.6,15.3,192,651.1,3779,34,5.1,-35.6,36.1,0,36.7,50.4,40.8,0
681.263,14.8,0,-11.7,0,212,0,0,0,0,0,0,71.8,3,100,17.5,17.62,11.6,11.4,14.5,192,618,3668,34,4.8,-35.6,37,0,35.9,50.4,39.9,0
681.359,14.8,0,-11.7,0,212,0,0,0,0,0,0,70.5,3,100,17.67,17.45,11.4,11.2,14.2,192,604.1,3623,34,4.7,-35.6,37.3,0,35.5,50.4,39.5,0
681.461,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.6,3,100,16.25,17.54,11.3,11.2,13.8,192,601.2,3578,34,4.5,-35.6,36.7,0,35.3,49.3,39.2,0
681.564,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.8,3,100,16.84,17.25,11.2,11.2,13.7,192,609.3,3540,34,4.5,-35.6,36.7,0,35.2,49,39.1,0
681.664,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.4,3,100,17.41,17.04,11.2,11.2,13.5,192,611,3502,34,4.4,-35.6,36.5,0,35.1,49.6,39,0
681.764,14.8,0,-11.8,0,212,0,0,0,0,0,0,70.9,3,100,16.91,17.04,11.2,11.2,13.4,192,617.2,3468,34,4.3,-35.6,36.1,0,34.9,49.5,38.8,0
681.859,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.6,3,100,16.25,16.18,11.2,11.3,13.3,192,631.1,3441,34,4.2,-35.6,34.6,0,34.8,48.9,38.7,0
681.984,14.8,0,-11.8,0,212,0,0,0,0,0,0,72,3,100,16.71,15.36,11.2,11.3,13.2,192,646.3,3408,34,4.2,-33.4,33.6,0,34.7,47.8,38.6,0
682.086,14.8,0,-11.8,0,212,0,0,0,0,0,0,70.7,3,100,15.19,15.23,11.2,11.3,13.1,192,646.9,3381,34,4.1,-30.4,33.5,0,34.6,48.9,38.5,0
682.206,14.8,0,-11.8,0,212,0,0,0,0,0,0,70.7,3,100,15.96,15.16,11.2,11.3,13,192,649.8,3383,34,4.1,-30.4,33.6,0,34.6,48,38.5,0
682.324,14.8,0,-11.8,0,212,0,0,0,0,0,0,71.4,3,100,16.13,16.06,11.3,11.3,13,192,669.5,3376,34,4.1,-29.2,34,0,34.6,47.4,38.5,0
682.439,14.8,0,-11.8,0,212,0,0,0,0,0,0,70.9,3,100,15.92,14.81,11.2,11.3,13,192,660,3353,34,4.1,-27,33.4,0,34.5,48.6,38.4,0
682.534,14.8,0,-11.8,0,212,0,0,0,0,0,0,70.7,3,100,16.18,15.62,11.2,11.3,12.9,194,660.9,3345,34,4,-25.5,33.5,0,34.5,49.1,38.3,0
682.658,14.8,0,-11.8,0,212,0,0,0,0,0,0,70.5,3,100,15.82,15.33,11.1,11.3,12.9,194,677.4,3336,34,4,-24.4,34.1,0,34.5,47.8,38.3,0
682.768,14.8,1.5,-11.8,0,212,0,0,0,0,0,0,71.8,3,100,16.18,15.67,11.2,11.3,12.9,194,680.3,3328,34,4,-24,33.3,0,34.5,47.5,38.3,0
682.864,14.8,4.2,-11.8,0,212,0,0,0,0,0,0,71.6,3,100,14.79,15.89,11.2,11.3,12.8,194,681.4,3317,34,4,-22.5,33.1,0,34.4,48.5,38.2,0
