﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Inlets LT v1 - WBAUC72060VF19555.mhd
205.675,14.7,99.6,21.6,15,84,0,0,0,0,0,0,67.2,3,33,14.44,18.53,174.2,0,0,519.7,2818.6,6275,0,0,37.8,3,481.3,0,37.8,45,0
205.765,14.7,99.6,21.6,15,84,0,0,0,0,0,0,64.9,3,33,14.64,17.45,173.9,0,0,522.4,2536.2,6331,0,0,38.1,3,481,0,37.8,45.1,0
205.856,14.7,99.6,21.6,15,85,0,0,0,0,0,0,70,3,34,14.54,23.99,173.8,0,0,525.4,2674.9,6311,0,0,38.3,3,480.7,0,37.4,44.5,0
205.948,14.7,99.6,21.6,15,85,0,0,0,0,0,0,63.7,3,34,14.74,21.07,173.6,0,0,527.6,2607,6350,0,0,38.1,3,480.1,0,37.9,45.2,0
206.045,14.7,99.6,21.6,15,85,0,0,0,0,0,0,64.7,3,34,14.48,20.78,173.4,0,0,528.9,2596.1,6344,0,0,38.2,3,480,0,37.6,44.8,0
206.135,14.7,35.6,21.6,15,85,0,0,0,0,0,0,69.2,3,34,14.61,22.63,173.2,0,0,532.6,2613.7,6376,0,0,38.2,3,479,0,43.1,43.1,0
206.227,14.7,0,21.6,15,85,0,0,0,0,0,0,65.1,3,35,14.48,19.09,173,0,0,485,2243.8,6442,0,0,36,3,478.9,0,35.5,42.3,0
206.326,14.7,0,21.6,0,86,0,0,0,0,0,0,73.4,0,35,87.94,178.08,74.4,0,0,185.3,3349.5,6123,0,0,6.9,-6.8,0,0,37.2,37.2,0
206.415,14.7,0,10.4,0,86,0,0,0,0,0,0,79,0,35,180.98,234.95,17.1,0,0,74.3,2899.9,5903,0,0,2.9,7.1,0,0,41.9,41.9,0
206.505,14.7,0,6.4,0,86,0,0,0,0,0,0,82.4,0,36,143.79,227.91,11.6,0,0,38.3,2493.4,5697,0,0,4.7,10.5,0,0,42.7,42.7,0
206.595,14.7,0,4,0,86,0,0,0,0,0,0,81.5,0,36,92.35,164.71,11.4,0,0,26.6,2139.9,5508,0,0,5.7,10.1,0,0,43,43,0
206.680,14.7,13.2,2.6,0,86,0,0,0,0,0,0,82.6,0,36,80.59,133.12,11.4,0,0,22.5,1831.9,5325,0,0,5.9,9.8,0,0,43.2,43.2,0
206.773,14.7,99.6,-0.6,15,86,0,-3,0,0,0,0,76.2,0,36,52.7,100.78,69.8,0,0,177.1,1538,4948,0,0,56.2,15.4,222.1,0,63.7,26.6,0
206.865,14.7,99.6,0.7,15,86,0,-3,0,0,0,0,68.4,4,36,17.74,17.07,73.1,0,0,282.3,1320.1,4814,0,0,79,13.5,224.6,0,48.1,27.9,0
206.951,14.7,99.6,2.3,15,86,0,-3,0,0,0,0,72.7,4,35,14.34,18.8,73.3,0,0,332.4,1123.2,4731,0,0,80.7,14.2,225.7,0,50.6,31.3,0
207.045,14.7,99.6,4.7,15,86,0,-3,0,0,0,0,66.2,4,35,17.81,25.6,93.1,0,0,356.8,876.5,4849,0,0,81.1,9.8,289.1,0,52.6,34.1,0
207.135,14.7,1,7.8,15,86,0,-3,0,0,0,0,55.3,4,35,14.67,17.07,117.2,0,0,370.2,1676.2,4817,0,0,81,7.9,333,0,34.1,34.1,0
207.221,14.7,0,11.3,15,86,0,-3,0,0,0,0,68.1,4,35,15.52,22.2,132.2,0,0,293.3,1710,4861,0,0,54.9,4.9,379.5,0,34.3,34.3,0
207.316,14.7,0,16.4,15,87,0,-3,0,0,0,0,73.7,4,35,14.81,19.99,141.8,0,0,204.7,2775.3,4878,0,0,30.8,3.8,398.9,0,60.8,78,0
207.405,14.7,0,21.6,0,87,0,-2.7,0,0,0,0,86.8,4,36,14.08,16.99,84.7,0,0,128.2,2576.6,4700,0,0,9.9,-10.1,163.3,0,60.4,60.4,0
207.507,14.7,0,14.3,0,87,0,0,0,0,0,0,81.5,4,36,15.32,22.64,26.6,0,0,62.6,2356.4,4780,0,0,3.2,10.9,45.3,0,47.5,47.6,0
207.605,14.7,0,8.9,0,87,0,0,0,0,0,0,79.2,0,36,15.44,23.59,10.6,0,0,27.9,2365.3,4736,0,0,4.1,8.6,0,0,46.1,46.1,0
207.695,14.7,0,5,0,87,0,0,0,0,0,0,78.3,0,36,38.16,38.5,10.8,0,0,20.4,2342.4,4631,0,0,4.8,8.6,0,0,45.4,45.4,0
207.785,14.7,0,3.2,0,87,0,0,0,0,0,0,82.8,0,36,58.52,108.2,10.7,0,0,18,2251.8,4465,0,0,5.5,8.2,0,0,44.9,44.9,0
207.870,14.7,0,2.3,0,87,0,0,0,0,0,0,83.1,0,36,74.91,137.47,11,0,0,17.1,2166,4314,0,0,5.9,7.9,0,0,44.5,44.5,0
207.960,14.7,0,1.8,0,88,0,0,0,0,0,0,83.5,0,36,88.91,182.12,11.5,0,0,16.6,1882.5,4161,0,0,6,7.5,0,0,44.1,44.1,0
208.059,14.7,0,1.5,0,88,0,0,0,0,0,0,82.2,0,36,99.11,189.06,11.8,0,0,16.3,1559.5,4010,0,0,6,7.5,0,0,43.7,43.7,0
208.150,14.7,0,1.2,0,88,0,0,0,0,0,0,83.1,0,36,128.05,234.95,11.9,0,0,15.6,1269.5,3854,0,0,5.7,6.8,0,0,43.3,43.3,0
208.240,14.7,0,1.1,0,88,0,0,0,0,0,0,82.4,0,35,161.82,234.95,12,0,0,14.6,1043.8,3672,0,0,5.4,6.4,0,0,42.7,42.7,0
208.335,14.7,0,0.9,0,88,0,0,0,0,0,0,82.6,0,35,168.96,234.95,11.7,0,0,13.3,845.9,3360,0,0,5,5.6,0,0,41.9,41.9,0
208.420,14.7,0,0.8,0,88,0,0,0,0,0,0,82,0,35,175.18,234.95,11.1,0,0,12.8,744.3,3462,0,0,4.9,5.6,0,0,41.3,41.3,0
208.515,14.7,0,0.7,0,88,0,0,0,0,0,0,80.8,0,35,168.14,234.95,11.1,0,0,12.7,794.3,3434,0,0,4.9,5.6,0,0,40.8,40.8,0
208.601,14.7,0,0.7,0,88,0,0,0,0,0,0,79.4,0,35,161.5,234.95,11.1,0,0,12.7,817.5,3420,0,0,4.8,5.6,0,0,40.4,40.4,0
208.690,14.7,0,0.6,0,88,0,0,0,0,0,0,78.5,6,35,174.25,234.95,11.1,0,0,12.6,839.2,3400,0,0,4.7,5.6,0,0,40.1,40.1,0
208.818,14.7,0,0.6,0,88,0,0,0,0,0,0,78.5,6,35,167.51,234.95,11,0,0,12.6,847.3,3418,0,0,4.7,5.6,0,0,39.8,39.8,0
209.019,14.7,0,0.6,0,88,0,0,0,0,0,0,78.2,6,35,161.2,234.95,11,0,0,12.6,849.6,3401,0,0,4.7,5.6,0,0,39.5,39.5,0
209.115,14.7,0,0.5,0,89,0,0,0,0,0,0,78.2,6,34,168.96,234.95,10.9,0,0,12.5,860.5,3383,0,0,4.6,5.6,0,0,39.1,39.1,0
209.200,14.7,0,0.5,0,89,0,0,0,0,0,0,78,6,34,155.71,234.95,10.9,0,0,12.5,864,3370,0,0,4.6,5.6,0,0,38.9,38.9,0
209.291,14.7,0,0.5,0,89,0,0,0,0,0,0,77.8,6,34,155.71,234.95,11,0,0,12.5,866.9,3358,0,0,4.6,5.6,0,0,38.8,38.8,0
209.381,14.7,0,0.5,0,89,0,0,0,0,0,0,77.8,6,34,149.18,234.95,10.9,0,0,12.4,869.7,3366,0,0,4.6,5.6,0,0,38.7,38.7,0
209.470,14.7,0,0.5,0,89,0,0,0,0,0,0,78.2,6,34,162.33,234.95,11,0,0,12.4,870.6,3351,0,0,4.5,5.6,0,0,38.6,38.6,0
209.561,14.7,0,0.5,0,89,0,0,0,0,0,0,78,6,34,149.38,234.95,11,0,0,12.4,871.3,3331,0,0,4.5,5.6,0,0,38.6,38.6,0
209.651,14.7,0,0.5,0,89,0,0,0,0,0,0,76.7,6,34,155.71,234.95,11,0,0,12.3,903.2,3318,0,0,4.5,5.2,0,0,38.5,38.5,0
209.741,14.7,0,0.5,0,89,0,0,0,0,0,0,76.2,6,34,156.01,234.95,10.9,0,0,12.3,948.9,3325,0,0,4.5,5.6,0,0,38.4,38.4,0
209.831,14.7,0,0.5,0,89,0,0,0,0,0,0,75.5,6,34,149.07,234.95,11,0,0,12.3,983,3319,0,0,4.5,5.2,0,0,38.4,38.4,0
209.920,14.7,0,0.5,0,89,0,0,0,0,0,0,73.6,6,34,149.59,234.95,11,0,0,12.3,1020,3305,0,0,4.5,5.2,0,0,38.3,38.3,0
210.010,14.7,0,0.4,0,89,0,0,0,0,0,0,73.2,6,34,156.01,234.95,10.9,0,0,12.3,1070,3297,0,0,4.5,5.2,0,0,38.3,38.3,0
210.105,14.7,0,0.4,0,89,0,0,0,0,0,0,72.3,6,34,136.12,234.95,11,0,0,12.2,1105.7,3278,0,0,4.5,5.2,0,0,38.2,38.2,0
210.195,14.7,0,0.4,0,89,0,0,0,0,0,0,71.6,6,34,149.38,234.95,11.1,0,0,12.2,1123.7,3274,0,0,4.5,5.2,0,0,38.2,38.2,0
210.295,14.7,0,0.4,0,89,0,0,0,0,0,0,70.5,6,34,142.76,234.95,11.1,0,0,12.1,1160.1,3254,0,0,4.5,5.2,0,0,38.1,38.1,0
210.385,14.7,0,0.4,0,89,0,0,0,0,0,0,69.7,6,34,142.54,234.95,11.1,0,0,12.1,1194.9,3256,0,0,4.5,5.2,0,0,38.1,38.1,0
210.470,14.7,0,0.4,0,89,0,0,0,0,0,0,69.5,6,34,136.44,234.95,11.1,0,0,12.1,1215.8,3239,0,0,4.5,5.2,0,0,38,38,0
210.566,14.7,0,0.4,0,89,0,0,0,0,0,0,69.5,6,34,136.44,234.95,11,0,0,12,1238.8,3231,0,0,4.4,5.2,0,0,38,38,0
210.650,14.7,0,0.4,0,89,0,0,0,0,0,0,68.3,6,34,122.97,234.95,11,0,0,12,1254.4,3225,0,0,4.4,5.2,0,0,37.9,37.9,0
210.746,14.7,0,0.4,0,89,0,0,0,0,0,0,68.4,6,34,142.96,234.95,11.1,0,0,12,1263,3218,0,0,4.5,5.2,0,0,37.9,37.9,0
210.830,14.7,0,0.4,0,89,0,0,0,0,0,0,67.9,6,34,122.97,234.95,11,0,0,12,1266,3203,0,0,4.4,5.2,0,0,37.9,37.9,0
210.925,14.7,0,0.4,0,89,0,0,0,0,0,0,67.9,6,34,129.59,234.95,11,0,0,11.9,1281.2,3181,0,0,4.5,4.9,0,0,37.8,37.8,0
