﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v2 - WBAUC72060VF19555.mhd
505.554,14.7,99.6,14.7,15,82,0,0,0,0,0,0,54.5,3,32,11.67,11.63,160.1,0,0,521.1,1647.9,6329,-7.3,-21.4,81,3.8,639,0,23.4,28.5,0
505.644,14.7,99.6,14.7,15,82,0,0,0,0,0,0,52.5,3,32,11.82,11.69,158.6,0,0,524.1,1578.9,6379,-5.6,-19.9,81.2,3.8,631.5,0,24.4,29.1,0
505.734,14.7,99.6,14.5,15,82,0,0,0,0,0,0,56.1,3,32,11.6,11.66,157.6,0,0,527.3,1523.7,6365,-5.7,-19.4,81.1,3.8,630.1,0,29.2,28.7,0
505.824,14.7,99.6,14.4,15,83,0,0,0,0,0,0,53.2,3,32,11.69,11.47,156.8,0,0,529.7,1436.8,6446,-5.4,-20.4,81.1,3.8,628.9,0,29.3,28.6,0
505.914,14.7,99.6,14,15,83,0,0,0,0,0,0,54,3,32,11.63,11.54,155.7,0,0,533.7,1359.7,6469,-5.6,-19.1,81.1,3.8,627,0,31,29.4,0
505.999,14.7,99.6,14,15,83,0,0,0,0,0,0,56.6,3,32,11.63,11.53,155.4,0,0,538.5,1301.8,6591,-4.7,-19.2,81,4.5,628.1,0,31.7,29.6,0
506.094,14.7,99.6,13.9,15,83,0,0,0,0,0,0,51.6,3,33,11.42,11.4,154.7,0,0,541.5,1182.6,6563,-7.5,-20.1,80.9,4.9,630.8,0,30.7,29.5,0
506.185,14.7,99.6,13.9,15,83,0,0,0,0,0,0,53.1,3,33,11.74,11.53,154.3,0,0,544,1118.8,6606,-5.6,-20.3,81.1,4.9,629.1,0,30.2,28.8,0
506.269,14.7,99.6,13.9,15,83,0,0,0,0,-3,0,55.2,3,33,11.62,11.53,154.2,0,0,545.5,1002.6,6605,-8.6,-21.6,81.1,4.9,623.5,0,30.3,28.8,0
506.364,14.7,99.6,13.9,15,83,0,0,0,0,-3,0,52.5,3,34,11.67,11.6,153.8,0,0,548,922.8,6653,-7.4,-21.4,81,4.9,622.6,0,30.8,29.1,0
506.467,14.7,99.6,13.9,15,84,0,0,0,0,-3,0,54,3,34,11.66,11.46,153.7,0,0,550.7,819.6,6671,-9.4,-23.2,81.1,4.9,622.3,0,31,29.3,0
506.562,14.7,99.6,14,15,84,0,0,0,0,-2.7,0,53.1,3,34,11.9,11.57,153.3,0,0,556.1,740,6768,-6.5,-22.8,80.9,4.9,622.2,0,31.5,29.8,0
506.654,14.7,99.6,13.9,15,84,0,0,0,0,-2.7,0,54.8,3,34,11.92,11.7,153.2,0,0,560.4,673.2,6749,-7.4,-21.9,80.9,4.9,621.1,0,31,29.2,0
506.744,14.7,99.6,14.2,15,84,0,0,0,0,-2.7,0,52.7,3,34,12.06,11.53,153,0,0,561.9,659.4,6820,-3.1,-22,80.9,4.9,620,0,31.1,29.3,0
506.829,14.7,99.6,14.2,15,84,0,0,0,0,-2.3,0,54.3,3,34,12,11.66,152.9,0,0,563.8,675.9,6847,0.6,-19.8,81.1,4.9,620.7,0,31.7,30,0
506.924,14.7,99.6,14,15,85,0,0,0,0,-2.3,0,51.8,3,35,12.18,11.6,152.8,0,0,566.4,649.8,6912,4.1,-20.2,81.1,4.9,619.6,0,32.1,30.2,0
507.015,14.7,99.6,14,15,85,0,0,0,0,-2.3,0,53.4,3,35,12.35,11.54,152.7,0,0,567.7,678.9,6927,9,-20.6,81.1,4.9,619.2,0,32.4,30.2,0
507.104,14.7,99.6,14.1,15,85,0,0,0,0,-2.3,0,49.9,3,35,12.39,11.59,154.9,0,0,568.3,645.4,6975,14.4,-20.5,80.9,4.5,619.9,0,31.8,29.6,0
507.194,14.7,99.6,14.3,15,85,0,0,0,0,-2,0,50.9,3,35,12.86,11.46,154.8,0,0,568.6,651.3,6947,20.9,-21.9,81,4.9,624.2,0,31.5,29.4,0
507.284,14.7,99.6,14.1,15,85,0,0,0,0,-2,0,54.1,3,36,12.42,11.33,154.7,0,0,568.7,674.5,6937,26.8,-23.3,81.2,5.2,620.2,0,33.5,29.8,0
507.369,14.7,99.6,14.4,15,85,0,0,0,0,-2,0,50.9,3,36,12.45,11.19,154.6,0,0,568.8,655.6,7091,32.1,-22.4,80.9,5.2,619.9,0,32,30.3,0
507.460,14.7,90.5,14.5,15,86,0,0,0,0,-1.7,0,53.8,3,37,12.75,11.6,154.5,0,0,568.8,622.4,7069,34,-21.2,80.8,5.2,619.7,0,30.9,29.4,0
507.549,14.7,0,14.5,0,86,0,0,0,0,-1.7,0,55.3,0,37,12.68,11.42,154.3,0,0,507.1,615.1,7086,34,-23,73.5,0,575.6,0,27.6,28,0
507.639,14.7,0,17.7,15,86,0,0,0,0,-1,0,49.3,0,37,12.61,12.92,106.8,0,0,396.4,1409,7027,0,0,30.1,-7.5,0,0,27.6,28,0
507.746,14.7,0,8,15,86,0,0,0,0,-1,0,64.4,0,38,234.95,234.95,118.9,0,0,453.1,2819.7,6801,0,0,57.9,-7.1,0,0,29.2,29.6,0
507.844,14.7,35.2,3.6,0,86,0,0,0,0,-1,0,66.7,0,38,234.95,234.95,95,0,0,338.6,2617.1,6461,0,0,62.5,-7.5,265.5,0,31.5,32,0
507.935,14.7,99.6,4.3,15,86,0,0,0,0,-1,0,72,4,38,15.85,18.01,94.8,0,0,377.6,2602.4,6076,0,0,77,12.4,382.9,0,20.4,20.4,0
508.024,14.7,99.6,6.6,15,86,0,0,0,0,-0.7,0,81.5,4,38,15.3,13.98,106.3,0,0,398,1740.5,5494,-8.9,-15.3,80.1,7.9,426.7,0,34.1,22.6,0
508.114,14.7,99.6,8.1,15,86,0,0,0,0,-0.7,0,76.2,4,38,15.93,15.5,116.4,0,0,412.2,2303.2,5393,1.1,-7.8,81,4.5,452.8,0,37.3,24,0
508.204,14.7,99.6,9.7,15,86,0,0,0,0,-0.7,0,71.6,4,38,14.05,13.82,123.5,0,0,423.1,2510.4,5396,4.1,-3.3,81,2.2,499.6,0,38.3,25.3,0
508.290,14.7,99.6,11.1,15,86,0,0,0,0,-0.7,0,68.6,4,38,13.61,13.32,130.4,0,0,430,2660.5,5420,7.4,-2.9,80.9,4.9,536,0,36.5,25.2,0
508.385,14.7,99.6,12.3,15,86,0,0,0,0,-0.7,0,68.6,4,38,12.22,12.46,135.9,0,0,436.3,2631,5474,3.4,-2.8,81,4.5,564.1,0,31.6,26,0
508.469,14.7,99.6,13.2,15,86,0,0,0,0,-0.7,0,65.1,4,38,11.99,11.69,147.3,0,0,440.2,2610.1,5464,3.5,-5.7,80.9,3.4,584.3,0,27.9,25.7,0
508.564,14.7,99.6,14.1,15,87,0,0,0,0,-0.7,0,61.5,4,38,11.37,11.31,147,0,0,444.1,2772.2,5507,1.4,-10,80.9,3.4,608.1,0,27,26,0
508.650,14.7,99.6,14.8,15,87,0,0,0,0,-0.7,0,59.8,4,38,11.46,11.3,152.2,0,0,448,2482.8,5519,-1.9,-11.7,81,3.4,621.4,0,25.8,26.3,0
508.741,14.7,88.3,15.8,15,87,0,0,0,0,-0.7,0,59.2,4,38,11.5,11.31,156.3,0,0,451.2,2582.9,5543,-1.4,-13.6,76.8,3.4,631,0,24.8,26,0
508.830,14.7,0,16.5,15,87,0,0,0,0,-0.3,0,62.8,4,38,11.31,11.31,160,0,0,435.7,2524.2,5558,-3.2,-12.5,56.6,-3.4,578.9,0,25.1,27.1,0
508.919,14.7,0,20.6,15,87,0,0,0,0,-0.3,0,60.8,4,39,11.73,11.42,141.6,0,0,289.3,2394.9,5546,-3.2,-15.4,26.1,-9.4,446.4,0,13.3,21.3,0
509.026,14.7,0,21.6,0,87,0,0,0,0,-0.3,0,81,0,39,13.24,13.28,54.7,0,0,119.1,2954.3,5302,0,0,4.8,-4.1,0,0,31.5,32,0
509.227,14.7,0,9.1,0,87,0,0,0,0,0,0,82.6,0,39,71.54,117.41,10.9,0,0,43.1,2780.1,5156,0,0,2.1,9,0,0,42.5,43.1,0
509.319,14.7,0,3.1,0,88,0,0,0,0,0,0,82.6,0,39,89.46,160.57,10.6,0,0,20,2414.8,4794,0,0,5.6,9,0,0,43,43.6,0
509.415,14.7,0,2.2,0,88,0,0,0,0,0,0,81.5,0,39,85.4,173.42,10.6,0,0,18.2,2043.6,4611,0,0,6.2,8.6,0,0,43,43.6,0
509.499,14.7,0,1.7,0,88,0,0,0,0,0,0,82.8,0,39,93.71,199.42,10.9,0,0,17.3,1716.5,4576,0,0,6.5,8.6,0,0,42.9,43.5,0
509.589,14.7,0,1.4,0,88,0,0,0,0,0,0,81.5,0,39,108.06,225.63,11.2,0,0,17.1,1460.7,4537,0,0,6.5,8.2,0,0,42.9,43.5,0
509.679,14.7,0,1.2,0,88,0,0,0,0,0,0,82.9,5,39,116.34,226.35,11.1,0,0,17,1223.3,4539,0,0,6.5,8.2,0,0,42.9,43.5,0
509.769,14.7,0,1.1,0,88,0,0,0,0,0,0,83.3,5,39,140.16,234.95,11.1,0,0,17,1015,4525,0,0,6.5,8.2,0,0,42.8,43.4,0
509.859,14.7,0,1,0,88,0,0,0,0,0,0,82.4,5,38,146.9,234.95,11.2,0,0,17,838.3,4496,0,0,6.5,8.2,0,0,42.8,43.4,0
509.950,14.7,0,0.9,0,88,0,0,0,0,0,0,80.1,5,38,166.58,234.95,11.2,0,0,16.9,896.7,4460,0,0,6.4,8.2,0,0,42.7,43.3,0
510.039,14.7,0,0.9,0,88,0,0,0,0,0,0,79.6,5,38,206.78,234.95,11.3,0,0,16.9,934.8,4433,0,0,6.4,8.2,0,0,42.6,43.3,0
510.129,14.7,0,0.8,0,88,0,0,0,0,0,0,79.9,5,38,213.62,234.95,11.3,0,0,16.8,931.5,4397,0,0,6.3,8.2,0,0,42.6,43.2,0
510.219,14.7,0,0.7,0,88,0,0,0,0,0,0,80.3,5,38,219.62,234.95,11.3,0,0,16.8,934.8,4393,0,0,6.3,8.2,0,0,42.6,43.2,0
510.315,14.7,0,0.7,0,88,0,0,0,0,0,0,80.6,5,38,213,234.95,11.3,0,-0.8,16.7,929.3,4363,0,0,6.3,8.2,0,0,42.5,43.1,0
510.399,14.7,0,0.7,0,88,0,0,0,0,0,0,80.6,5,38,206.16,234.95,11.5,0,-0.8,16.7,929.8,4287,0,0,6.3,7.9,0,0,42.4,43,0
510.490,14.7,0,0.7,0,88,0,0,0,0,0,0,81.2,5,38,219.41,234.95,11.6,0,-0.8,16.6,936.7,4298,0,0,6.2,8.2,0,0,42.4,43,0
510.579,14.7,0,0.7,0,88,0,0,0,0,0,0,81.9,5,38,226.15,234.95,11.5,0,-0.8,16.6,937.5,4267,0,0,6.2,7.9,0,0,42.3,42.9,0
510.669,14.7,0,0.7,0,88,0,0,0,0,0,0,81.5,5,38,213,234.95,11.5,0,-0.8,16.5,922,4245,0,0,6.2,7.9,0,0,42.3,42.9,0
510.760,14.7,0,0.7,0,89,0,0,0,0,0,0,81.5,5,38,219.62,234.95,11.6,0,-0.8,16.5,923.6,4208,0,0,6.2,7.9,0,0,42.2,42.8,0
510.849,14.7,0,0.6,0,89,0,0,0,0,0,0,82.2,5,38,206.16,234.95,11.8,0,-0.8,16.4,924.5,4150,0,0,6.1,7.9,0,0,42.1,42.7,0
510.939,14.7,0,0.6,0,89,0,0,0,0,0,0,83.3,5,38,219.62,234.95,11.7,-0.8,-0.8,16.3,916.7,4138,0,0,6.2,7.5,0,0,42,42.6,0
511.029,14.7,0,0.6,0,89,0,0,0,0,0,0,82,5,38,220.14,234.95,11.7,-0.8,-0.8,16.3,924.5,4120,0,0,6.1,7.5,0,0,42,42.6,0
511.124,14.7,0,0.6,0,89,0,0,0,0,0,0,80.5,5,38,220.34,234.95,11.8,-0.8,-0.8,16.2,967.2,4088,0,0,6.1,7.5,0,0,41.9,42.6,0
511.214,14.7,0,0.6,0,89,0,0,0,0,0,0,79.2,5,38,220.34,234.95,11.9,-0.8,-0.8,16.2,1008.1,4043,0,0,6.1,7.5,0,0,41.8,42.4,0
511.304,14.7,0,0.6,0,89,0,0,0,0,0,0,78,5,38,219.52,234.95,12,-0.8,-0.8,16.1,1049.1,4011,0,0,6.1,7.5,0,0,41.7,42.3,0
511.394,14.7,0,0.6,0,89,0,0,0,0,0,0,77.6,5,38,212.88,234.95,11.9,-0.8,-0.8,16,1095.3,3979,0,0,6,7.1,0,0,41.5,42.1,0
