﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v8 - WBAUC72060VF19555_MS.mhd
521.973,14.8,99.6,19.8,20.2,90,0,0,0,-3.3,-1.3,0,77.3,4,34,11.63,11.59,184.8,0,0,533.2,2393.2,6394,-4.9,-13.3,81,8.2,726.3,0,45.6,40,0
522.062,14.8,99.6,19.9,20.2,90,0,0,0,-3.3,-1.3,0,78.9,4,34,11.62,11.52,184.6,0,0,534.8,2423.1,6443,-4.7,-13.3,81,8.2,728.8,0,46.8,39.9,0
522.152,14.8,99.6,19.9,20.3,90,0,-3.3,0,-3.3,-1.3,0,80.1,4,34,11.56,11.63,184.4,0,0,536.5,2438.3,6452,-4.1,-14.3,81,8.2,722.3,0,47,40.7,0
522.242,14.8,99.6,19.9,20.3,90,0,-3.3,0,-3,-4.7,0,77.5,4,34,11.53,11.66,184.2,0,0,539.2,2416.6,6519,-5.1,-13.1,81,9,720.5,0,47.4,40.8,0
522.333,14.8,99.6,19.8,20.3,90,-3.3,-3.3,0,-3,-4.3,0,79.2,4,34,11.5,11.36,185.5,0,0,541.5,2449.9,6497,-5.8,-13.5,81,4.5,715.7,0,47.2,40.7,0
522.422,14.8,99.6,19.9,20.3,90,-3.3,-3.3,0,-3,-7.3,0,81.9,4,34,11.72,11.46,185.5,0,0,544.1,2554.2,6514,-4.7,-15.1,80.9,5.2,714.5,0,47,40.8,0
522.513,14.8,99.6,20.1,20.3,90,-3.3,-3,0,-3,-7,0,78.3,4,35,11.6,11.5,187.4,0,0,545.5,2510,6554,-5.4,-12.9,80.9,4.9,716,0,46.9,41.2,0
522.602,14.8,99.6,20.1,20.3,91,-3,-3,0,-2.7,-6.7,0,76.9,4,35,11.6,11.34,186.2,0,0,547.1,2507.9,6583,-5.6,-15.4,81.1,5.2,714.2,0,47.3,41.6,0
522.713,14.8,99.6,20,20.3,91,-3,-3,-3.3,-2.7,-6.7,0,74.6,4,36,11.54,11.52,186.9,0,0,550.2,2470.2,6638,-6.6,-13.6,81,5.2,709.7,0,48.2,42.1,0
522.802,14.8,99.6,20.2,20.3,91,-3,-2.7,-3.3,-2.7,-6.3,0,79.7,4,36,11.66,11.29,186.2,0,0,552.5,2464.4,6640,-5.8,-16.5,80.9,4.9,705.2,0,47.4,41.5,0
522.892,14.8,99.6,20.3,20.3,91,-3,-2.7,-3.3,-2.7,-6.3,0,76.2,4,37,11.63,11.59,187.2,0,0,554,2455.7,6641,-6.1,-14.3,81.1,4.9,708.3,0,46.9,41.6,0
522.982,14.8,99.6,20.4,20.3,91,-2.7,-2.7,-3.3,-2.3,-6.3,0,76.4,4,37,11.66,11.42,187,0,0,555.3,2421,6676,-6.4,-16,80.1,5.2,708.9,0,47.6,41.9,0
523.072,14.8,99.6,20.4,20.3,91,-2.7,-2.7,-3,-2.3,-6.3,0,75.5,4,38,11.62,11.57,186.8,0,0,556.7,2464.3,6682,-6.8,-14.7,80.3,5.2,708.6,0,47.5,41.8,0
523.163,14.8,99.6,20.3,20.3,91,-2.7,-2.3,-3,-2.3,-6,0,75.2,4,38,11.62,11.44,186.6,0,0,558.5,2436.2,6720,-6.8,-15.8,80,4.9,706.1,0,48,42.4,0
523.252,14.8,99.6,20.4,20.3,91,-2.3,-2.3,-3,-2,-6,0,76.6,4,38,11.54,11.56,186.5,0,0,561,2486.1,6748,-7.3,-15,81,5.2,706.7,0,48,42.4,0
523.343,14.8,99.6,20.3,20.3,92,-2.3,-2.3,-2.7,-2,-6,0,77.1,4,38,11.66,11.34,186.3,0,0,563.7,2481.8,6791,-6.7,-16.9,80.9,5.2,707.3,0,48.7,43,0
523.432,14.8,99.6,20.5,20.3,92,-2.3,-2.3,-2.7,-2,-5.7,0,77.1,4,38,11.62,11.56,186.1,0,0,565.1,2482.9,6780,-7.4,-14.5,81,5.2,708,0,48.6,42.9,0
523.523,14.8,99.6,20.6,20.3,92,-2.3,-2,-2.7,-2,-5.7,0,81.2,4,38,11.62,11.5,186.1,0,0,566.8,2502,6781,-7.2,-16.3,80.9,5.2,708,0,48.3,42.5,0
523.612,14.8,99.6,20.6,20.3,92,-2,-2,-2.7,-1.7,-5.7,0,79.6,4,39,11.67,11.59,186,0,0,567.5,2515.3,6800,-7.3,-15.5,80.9,5.6,709.6,0,49,42.6,0
523.703,14.8,99.6,20.7,20.3,92,-2,-2,-2.3,-1.7,-5.7,0,77.6,4,39,11.59,11.7,185.8,0,0,568.2,2553.6,6802,-7.3,-15.2,81,5.2,705.2,0,48.2,42.7,0
523.793,14.8,99.6,20.3,20.3,92,-2,-5.3,-2.3,-1.7,-5.3,0,75.3,4,40,11.6,11.56,185.6,0,0,568.5,2527.5,6904,-7,-16.7,80.9,6,707.8,0,49.5,43.8,0
523.883,14.8,99.6,20.4,20.3,92,-2,-5,-2.3,-1.7,-5.3,0,75,4,40,11.44,11.56,186.9,0,0,568.7,2473,6878,-8.9,-15.8,80.9,6,710.6,0,50.8,43.6,0
524.023,14.8,99.6,20.7,20.3,92,-1.7,-5,-2,-1.3,-5.3,0,76.6,4,40,11.63,11.56,186.7,0,0,568.8,2422.2,6912,-8.3,-16.9,81,6.4,712.3,0,48.2,43.5,0
524.113,14.8,99.6,20.8,20.3,92,-1.7,-4.7,-2,-1.3,-5,0,80.5,4,40,11.66,11.47,187.8,0,0,568.8,2441.6,6927,-7.7,-18.4,80.8,6.4,716,0,47.8,43.2,0
524.203,14.8,99.6,20.7,20.3,92,-1.7,-4.7,-2,-1,-5,0,79.7,4,40,11.69,11.46,186.7,0,0,568.8,2528.3,6900,-8,-19.2,81,6.4,714.4,0,48.5,43.2,0
524.292,14.8,99.6,20.6,20.3,92,-1.3,-4.7,-2,-1,-5,0,83.3,4,41,11.54,11.63,186.6,0,0,568.8,2471.7,6969,-8.7,-18.4,81.2,6.8,714.1,0,48.7,43.5,0
524.382,14.8,99.6,20.5,20.3,92,-1.3,-4.7,-1.7,-1,-4.7,0,79.6,4,41,11.5,11.57,186.4,0,0,568.8,2426.7,7083,-9.2,-18.7,81,7.1,714.6,0,49.5,44.9,0
524.473,14.8,99.6,20.9,20.3,92,-1.3,-4.3,-1.7,-1,-4.7,0,80.8,4,42,11.64,11.39,186.3,0,0,568.8,2416.5,6960,-9,-19.8,80.9,6.8,715.4,0,48.6,43.4,0
524.562,14.8,99.6,20.9,20.3,92,-1,-4.3,-1.7,-0.7,-4.7,0,80.3,4,42,11.63,11.34,188.5,0,0,568.8,2412.1,6983,-9,-20.8,80.9,7.1,725.7,0,48.4,43.7,0
524.653,14.8,99.6,20.5,20.4,92,-1,-4.3,-1.3,-0.7,-4.7,0,78.3,4,43,11.63,11.59,187,0,0,568.8,2416.3,7025,-9.3,-19.5,80.9,7.5,719.1,0,50.6,44.2,0
524.743,14.8,99.6,20.6,20.4,92,-1,-4.3,-1.3,-0.7,-4.3,0,78.9,4,43,11.54,11.66,186.3,0,0,568.8,2491.8,7089,-9.9,-19.2,80.9,7.5,717.4,0,49.9,44.8,0
524.833,14.8,99.6,20.8,20.4,92,-1,-4,-1.3,-0.7,-4.3,0,80.6,4,43,11.56,11.44,185.6,0,0,568.8,2403.5,7146,-9.5,-20.1,80.8,7.5,716.8,0,49.5,45.1,0
524.923,14.8,99.6,20.4,20.4,92,-0.7,-4,-1,-0.3,-4.3,0,80.8,4,43,11.74,11.64,184.1,0,0,568.8,2378.8,7084,-9,-19.9,81.1,7.9,715.2,0,49.8,43.8,0
525.012,14.8,99.6,20.6,20.4,92,-0.7,-4,-1,-0.3,-4,0,79.7,4,44,11.54,11.7,185.9,0,0,568.8,2435.2,7102,-9.7,-19.9,81.1,7.9,720.5,0,49,43.9,0
525.112,14.8,99.6,20.6,20.4,92,-0.7,-3.7,-1,-0.3,-4,0,76.2,4,44,11.5,11.64,185.8,0,0,568.8,2357.6,7150,-10.4,-19.8,81.1,7.9,720.2,0,50.2,44.4,0
525.202,14.8,0,21,20.4,92,-0.3,-3.7,-1,0,-4,0,78.7,4,44,11.66,11.53,185.6,0,0,568.8,2425.1,7113,-10.4,-19.9,81.1,0.4,652.5,0,42.4,39.7,0
525.293,14.8,0,21.5,18.6,92,-0.3,-3.7,-0.7,0,-3.7,0,90,0,44,11.62,11.85,155.4,0,0,367.4,2943.4,7146,0,0,33.3,-7.9,80.4,0,37.3,34.9,0
525.382,14.8,0,15.8,20.4,92,-0.3,-3.3,-0.7,0,-3.7,0,84.9,0,44,234.95,234.95,153.3,0,0,460.4,2926,6839,0,0,56.7,-6.8,0,0,34.4,32.2,0
525.468,14.8,0,11.2,20.3,92,-0.3,-3.3,-0.7,0,-3.7,0,84.4,0,45,234.95,234.95,131.3,0,0,495.3,2848.9,6517,0,0,67.3,-7.1,0,0,34,31.9,0
525.562,14.8,99.6,11.6,20.4,92,-0.3,-3.3,-0.7,0,-3.7,0,75,0,45,16.79,18.34,115.4,0,0,379.7,2257.9,6772,-23.9,0,51.8,10.5,503.5,0,31.1,33.1,0
525.652,14.8,99.6,14.8,20,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,86.3,5,45,20.12,12.28,149.5,0,0,463.8,2842.2,6307,0,0,79.1,1.1,600.7,0,36.3,36.3,0
525.742,14.8,99.6,19.6,19.7,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,89.1,5,45,10.8,10.28,170.1,0,0,477,2264,6019,0,-18.1,81.1,0.4,645.2,0,28.7,35.7,0
525.832,14.8,99.6,21.5,19.7,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,82.2,5,45,11.62,11.69,182.1,0,0,486,2626.8,5980,-7.3,-16.8,66.2,0.4,667.8,0,33.2,36.2,0
525.922,14.8,99.6,21.5,19.7,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,87,5,45,11.99,11.85,182.1,0,0,491.9,2486.1,5996,-1.3,-11.7,55.5,0.4,667.8,0,36.2,36.4,0
526.012,14.8,99.6,21.5,19.7,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,78.9,5,46,12,12.25,182.4,0,0,495.8,2537.2,6012,1.5,-8.2,55.2,0.8,672.5,0,36.6,36.8,0
526.102,14.8,99.6,21.5,19.7,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,78.3,5,46,11.96,11.95,182.6,0,0,498.2,2470.8,6029,3.7,-5.1,55,0.4,668.9,0,36.6,36.9,0
526.188,14.8,99.6,21.5,19.8,93,-3.7,-3.3,-0.7,-3.3,-3.7,0,79.7,5,46,11.63,11.82,182.8,0,0,500.6,2413.3,6051,3.5,-4.7,55.1,0.4,669.1,0,36.9,37.2,0
526.283,14.8,80.6,21.5,19.8,93,-3.3,-3.3,-0.7,-3.3,-3.7,0,78.3,5,46,11.63,11.6,182.9,0,0,502.2,2359.8,6073,3.3,-4.9,55,0.8,670.4,0,37.1,37.5,0
526.369,14.8,0,21.5,19.8,93,-3.3,-3.3,-0.3,-3.3,-3.3,0,82.2,5,46,11.49,11.52,183,0,0,484.8,2291.3,6045,2,-5.2,54.7,-5.2,584.7,0,26.2,26.2,0
526.466,14.8,0,21.5,19.8,93,-3.3,-3,-0.3,-3.3,-3.3,0,98.7,5,46,11.9,11.79,168.6,0,0,349.4,2647.3,6050,0,0,38.5,-8.2,432.4,0,20.4,20.5,0
526.563,14.8,0,21.5,0,93,-3,-3,-0.3,-3,-3.3,0,85.4,5,47,11.93,11.79,109.4,0,0,218.7,2575.1,6003,0,1.9,18.4,-9.4,333.8,0,32.7,30.6,0
526.663,14.8,0,21.5,0,93,-3,-3,0,-3,-3.3,0,82.8,5,47,14.56,17.19,31.1,0,0,92.3,2254.4,5932,0,3.8,4.5,0.4,35.9,0,32.7,30.6,0
526.748,14.8,0,12.2,0,93,0,0,0,0,0,0,82.9,5,47,16.15,15.76,10.8,0,0,45.5,2024.6,5943,29.9,30.9,4.5,16.1,27.6,0,45.3,42.4,0
526.842,14.8,0,7,0,93,0,0,0,0,0,0,83.5,5,48,13.82,12.98,10.9,0,0,30.3,1940.3,5961,-4.3,-14.6,5.5,7.5,19.6,0,45.2,42.3,0
526.933,14.8,0,4.2,0,93,0,0,0,0,0,0,82,5,48,13.18,12.43,11.1,0,0,25.4,1979.9,5904,0,0,6.2,10.5,0,0,45.4,42.5,0
527.222,14.8,0,1.6,0,93,0,0,0,0,0,0,82.4,5,47,60.46,107.35,11.7,0,0,23.2,1558.7,5855,0,0,8.1,10.5,0,0,45.5,42.6,0
527.308,14.8,0,1.3,0,93,0,0,0,0,0,0,84.2,5,46,71.63,143.48,11.8,0,0,23,1247.3,5829,0,0,8.2,10.5,0,0,45.5,42.6,0
527.403,14.8,0,1.1,0,93,0,0,0,0,0,0,84.5,5,46,78.13,189.68,11.8,0,0,23,971.9,5843,0,0,8.5,10.9,0,0,45.5,42.6,0
527.488,14.8,0,1,0,93,0,0,0,0,0,0,82.6,5,46,90.4,216.51,11.8,0,0,22.9,753,5829,0,0,8.5,10.5,0,0,45.5,42.6,0
527.578,14.8,0,0.9,0,93,0,0,0,0,0,0,82,5,46,92.54,234.95,11.8,0,0,22.9,591.9,5816,0,0,8.5,10.5,0,0,45.5,42.6,0
527.668,14.8,0,0.8,0,93,0,0,0,0,0,0,83.3,5,46,99.47,234.95,11.8,0,0,22.7,641.1,5742,0,0,8.4,10.5,0,0,45.6,42.7,0
527.758,14.8,0,0.8,0,93,0,0,0,0,0,0,84,5,46,91.22,234.95,11.7,0,0,22.4,683.2,5710,0,0,8.4,10.5,0,0,45.6,42.7,0
527.853,14.8,0,0.7,0,93,0,0,0,0,0,0,82.4,5,46,95.31,234.95,11.7,0,0,22.4,714.9,5746,0,0,8.4,10.5,0,0,45.6,42.7,0
527.943,14.8,0,0.7,0,93,0,0,0,0,0,0,82.2,5,46,95.31,234.95,11.7,0,0,22.4,739.9,5698,0,0,8.4,10.5,0,0,45.6,42.7,0
528.028,14.8,0,0.6,0,93,0,0,0,0,0,0,83.7,5,45,91.15,234.95,11.6,0,0,22.2,761.7,5688,0,0,8.4,10.5,0,0,45.6,42.7,0
528.123,14.8,0,0.6,0,93,0,0,0,0,0,0,83.8,5,45,89.07,234.95,11.7,0,0,22.2,779.1,5679,0,0,8.4,10.5,0,0,45.6,42.7,0
528.208,14.8,0,0.6,0,93,0,0,0,0,0,0,82.6,5,45,89.07,234.95,11.7,0,0,22.1,793.5,5638,0,0,8.4,10.5,0,0,45.7,42.8,0
528.302,14.8,0,0.6,0,93,0,0,0,0,0,0,83.7,5,45,93.16,234.95,11.7,0,0,21.9,801.9,5610,0,0,8.4,10.5,0,0,45.7,42.8,0
528.388,14.8,0,0.6,0,93,0,0,0,0,0,0,83.8,5,45,91.05,234.95,11.6,0,0,21.8,809.5,5604,0,0,8.3,10.5,0,0,45.7,42.8,0
528.483,14.8,0,0.6,0,93,0,0,0,0,0,0,81,5,44,84.85,234.95,11.6,0,0,21.7,809.5,5590,0,0,8.4,10.1,0,0,45.7,42.8,0
528.568,14.8,0,0.6,0,93,0,0,0,0,0,0,84.2,5,44,93.07,234.95,11.8,0,0,21.7,811.8,5569,0,0,8.3,10.5,0,0,45.7,42.8,0
528.658,14.7,0,0.6,0,93,0,0,0,0,0,0,84,5,44,84.85,234.95,11.6,0,0,21.5,821.2,5525,0,0,8.2,10.1,0,0,45.8,42.9,0
528.748,14.7,0,0.6,0,93,0,0,0,0,0,0,83.1,5,44,82.77,234.95,11.7,0,0,21.4,824,5522,0,0,8.2,10.5,0,0,45.8,42.9,0
528.842,14.7,0,0.6,0,93,0,0,0,0,0,0,82.6,5,44,84.95,234.95,11.6,0,0,21.4,827,5504,0,0,8.2,10.5,0,0,45.8,42.9,0
528.928,14.7,0,0.6,0,93,0,0,0,0,0,0,83.3,5,44,89.07,234.95,11.6,0,0,21.2,823.8,5489,0,0,8.1,10.1,0,0,45.8,42.9,0
529.048,14.7,0,0.6,0,93,0,0,0,0,0,0,82.4,5,44,93.23,234.95,11.5,0,0,21.2,827,5462,0,0,8.1,10.1,0,0,45.9,43,0
529.142,14.7,0,0.6,0,93,0,0,0,0,0,0,83.8,5,44,93.28,234.95,11.5,0,0,21,825.5,5441,0,0,8.1,10.1,0,0,45.9,43,0
529.228,14.7,0,0.7,0,93,0,0,0,0,0,0,82.8,5,44,97.44,234.95,11.5,0,0,20.9,823.8,5412,0,0,8,10.1,0,0,45.9,43,0
529.318,14.7,0,0.7,0,93,0,0,0,0,0,0,83.3,5,44,97.44,234.95,11.5,0,0,20.8,821.6,5407,0,0,8,10.1,0,0,45.9,43,0
529.408,14.7,0,0.7,0,93,0,0,0,0,0,0,83.3,5,44,97.44,234.95,11.6,0,0,20.8,821.2,5389,0,0,8,9.8,0,0,45.9,43,0
529.498,14.7,0,0.7,0,93,0,0,0,0,0,0,83.5,0,44,103.65,234.95,11.5,0,0,20.6,818.2,5329,0,0,8,9.8,0,0,46,43.1,0
529.588,14.7,0,0.8,0,93,0,0,0,0,0,0,82.8,0,43,109.88,234.95,11.6,0,0,20,817.2,5137,0,0,7.9,9.4,0,0,46.2,43.3,0
529.682,14.7,0,0.9,0,93,0,0,0,0,0,0,84.4,0,43,120.17,234.95,11.4,0,0,19.2,816.1,4946,0,0,7.4,9,0,0,46.4,43.4,0
529.768,14.7,0,1,0,93,0,0,0,0,0,0,86.7,0,43,112.03,234.95,11,0,0,18.4,819.1,4775,0,0,7,8.6,0,0,46.6,43.6,0
529.858,14.7,0,1,0,93,0,0,0,0,0,0,83.7,0,43,107.93,234.95,10.8,-0.8,-0.8,17.6,823.8,4590,0,0,7.3,8.6,0,0,46.5,43.5,0
529.948,14.7,0,1.2,0,93,0,0,0,0,0,0,83.5,0,43,110.05,234.95,11.1,-0.8,-0.8,17.1,824.3,4568,0,0,7.3,8.2,0,0,46.4,43.5,0
530.040,14.7,0,1.2,0,93,0,0,0,0,0,0,83.3,6,42,116.3,234.95,11.2,-0.8,-0.8,17,796.5,4552,0,0,7.1,8.2,0,0,46.4,43.5,0
530.128,14.7,0,1.3,0,92,0,0,0,0,0,0,83.1,6,42,146.79,234.95,11.1,-0.8,-0.8,16.9,807.8,4527,0,0,6.9,8.2,0,0,46.3,43.4,0
530.218,14.7,0,1.4,0,92,0,0,0,0,0,0,83.3,6,42,140.06,234.95,11.2,-0.8,-0.8,16.8,817.2,4503,0,0,6.8,8.2,0,0,46.3,43.4,0
530.308,14.7,0,1.4,0,92,0,0,0,0,0,0,82.9,6,42,133.64,234.95,11.2,-0.8,-0.8,16.8,823.8,4494,0,0,6.7,9,0,0,46.3,43.4,0
530.398,14.7,0,1.5,0,92,0,0,0,0,0,0,83.1,6,42,127.31,234.95,11.3,-0.8,-0.8,16.8,819.1,4467,0,0,6.7,8.2,0,0,46.2,43.3,0
530.488,14.7,0,1.5,0,92,0,0,0,0,0,0,83.1,6,42,140.48,234.95,11.3,-0.8,-0.8,16.8,820.9,4452,0,0,6.6,8.2,0,0,46.2,43.3,0
530.578,14.7,0,1.6,0,92,0,0,0,0,0,0,84.2,6,42,120.59,234.95,11.3,-0.8,-0.8,16.7,810.4,4422,0,0,6.5,8.2,0,0,46.1,43.2,0
530.671,14.7,0,1.6,0,92,0,0,0,0,0,0,83.1,6,42,140.68,234.95,11.3,-0.8,-0.8,16.7,815,4375,0,0,6.5,7.9,0,0,46,43.1,0
530.758,14.7,0,1.6,0,92,0,0,0,0,0,0,83.7,6,41,147,234.95,11.4,-0.8,-0.8,16.6,816.1,4384,0,0,6.5,8.2,0,0,46.1,43.2,0
530.848,14.7,0,1.6,0,92,0,0,0,0,0,0,83.7,6,41,153.73,234.95,11.5,-0.8,-0.8,16.6,822.6,4357,0,0,6.4,8.2,0,0,46,43.1,0
530.938,14.7,0,1.6,0,92,0,0,0,0,0,0,83.3,6,41,147,234.95,11.5,-0.8,-0.8,16.6,825.3,4327,0,0,6.3,7.9,0,0,46,43,0
531.028,14.7,0,1.6,0,92,0,0,0,0,0,0,84.4,6,41,160.27,234.95,11.4,-0.8,-0.8,16.5,823.8,4313,0,0,6.3,7.9,0,0,45.9,43,0
531.118,14.7,0,1.6,0,92,0,0,0,0,0,0,83.7,6,41,160.27,234.95,11.5,-0.8,-0.8,16.5,816.8,4279,0,0,6.3,7.9,0,0,45.9,42.9,0
531.208,14.7,0,1.6,0,92,0,0,0,0,0,0,82.9,6,41,160.05,234.95,11.6,-0.8,-0.8,16.4,818.2,4276,0,0,6.3,7.9,0,0,45.8,42.9,0
531.298,14.7,0,1.7,0,92,0,0,0,0,0,0,83.7,6,40,173.32,234.95,11.5,-0.8,-1.6,16.4,809.5,4242,0,0,6.2,7.9,0,0,45.8,42.9,0
531.388,14.7,0,1.7,0,92,0,0,0,0,0,0,83.8,6,40,160.05,234.95,11.5,-0.8,-1.6,16.4,799.1,4215,0,0,6.2,7.9,0,0,45.7,42.8,0
531.479,14.7,0,1.5,0,92,0,0,0,0,0,0,82.9,6,40,160.05,234.95,11.5,-0.8,-1.6,16.3,800.8,4206,0,0,6.2,7.9,0,0,45.7,42.8,0
531.586,14.7,0,1.5,0,92,0,0,0,0,0,0,83.8,6,40,173.32,234.95,11.6,-0.8,-1.6,16.3,799.1,4180,0,0,6.2,7.5,0,0,45.6,42.7,0
531.678,14.7,0,1.6,0,92,0,0,0,0,0,0,84.5,6,40,173.22,234.95,11.7,-0.8,-1.6,16.2,800.8,4147,0,0,6.1,7.5,0,0,45.5,42.6,0
531.768,14.7,0,1.5,0,92,0,0,0,0,0,0,84,6,40,180.04,234.95,11.7,-1.6,-1.6,16.2,806,4119,0,0,6.1,7.5,0,0,45.5,42.6,0
531.858,14.7,0,1.4,0,92,0,0,0,0,0,0,83.5,6,40,159.95,234.95,11.7,-1.6,-1.6,16.2,812.2,4125,0,0,6.1,7.9,0,0,45.5,42.6,0
531.953,14.7,0,1.4,0,91,0,0,0,0,0,0,83.3,6,40,173.22,234.95,11.7,-1.6,-1.6,16.2,807.8,4095,0,0,6.1,7.5,0,0,45.4,42.5,0
532.038,14.7,0,1.4,0,91,0,0,0,0,0,0,82.8,6,40,160.15,234.95,11.9,-1.6,-1.6,16.1,814.8,4061,0,0,6.1,7.5,0,0,45.4,42.5,0
532.128,14.7,0,1.4,0,91,0,0,0,0,0,0,83.8,6,40,180.04,234.95,11.9,-1.6,-1.6,16,792.2,4045,0,0,6.1,7.5,0,0,45.3,42.4,0
532.218,14.7,0,1.5,0,91,0,0,0,0,0,0,83.8,6,40,180.04,234.95,12,-1.6,-1.6,16,803.5,4042,0,0,6.1,7.5,0,0,45.3,42.4,0
532.308,14.7,0,1.4,0,91,0,0,0,0,0,0,83.7,6,40,173.42,234.95,11.9,-1.6,-1.6,16,807.8,4014,0,0,6,7.5,0,0,45.2,42.3,0
532.398,14.7,0,1.4,0,91,0,0,0,0,0,0,83.5,6,40,180.04,234.95,11.8,-1.6,-1.6,15.9,814.8,4002,0,0,6,7.1,0,0,45.2,42.3,0
532.488,14.7,0,1.4,0,91,0,0,0,0,0,0,83.5,6,39,180.04,234.95,11.8,-1.6,-1.6,15.8,812.2,3967,0,0,6,7.1,0,0,44.9,42,0
532.583,14.7,0,1.4,0,91,0,0,0,0,0,0,83.7,6,39,173.42,234.95,11.8,-1.6,-1.6,15.6,809.5,3947,0,0,5.9,7.1,0,0,44.7,41.8,0
532.669,14.7,0,1.4,0,91,0,0,0,0,0,0,83.5,6,39,180.16,234.95,11.7,-1.6,-1.6,15.6,819.1,3951,0,0,6,7.1,0,0,44.7,41.9,0
532.763,14.7,0,1.4,0,90,0,0,0,0,0,0,83.8,6,39,166.68,234.95,11.8,-1.6,-1.6,15.4,821.8,3903,0,0,6,7.1,0,0,44.3,41.4,0
532.866,14.7,0,1.3,0,90,0,0,0,0,0,0,83.3,6,39,179.84,234.95,11.7,-1.6,-2.3,15.2,824.9,3892,0,0,5.9,7.1,0,0,44.2,41.4,0
532.963,14.7,0,1.3,0,90,0,0,0,0,0,0,83.8,6,39,166.58,234.95,11.7,-1.6,-2.3,15,819.9,3867,0,0,5.9,7.1,0,0,44,41.2,0
533.074,14.7,0,1.3,0,90,0,0,0,0,0,0,84,6,39,173.52,234.95,11.8,-1.6,-2.3,14.9,822.6,3839,0,0,5.9,7.1,0,0,43.7,40.9,0
533.158,14.7,0,1.3,0,90,0,0,0,0,0,0,83.8,6,38,166.89,234.95,11.5,-1.6,-2.3,14.7,803.5,3808,0,0,5.7,6.8,0,0,43.4,40.7,0
533.248,14.7,0,1.3,0,90,0,0,0,0,0,0,83.5,6,38,173.52,234.95,11.4,-1.6,-2.3,14.6,808.6,3801,0,0,5.7,6.8,0,0,43.4,40.6,0
533.338,14.7,0,1.2,0,90,0,0,0,0,0,0,83.1,6,38,166.89,234.95,11.4,-2.3,-2.3,14.4,809.5,3779,0,0,5.7,6.8,0,0,43.2,40.4,0
533.428,14.7,0,1.3,0,89,0,0,0,0,0,0,83.5,6,38,160.27,234.95,11.5,-2.3,-2.3,14.3,806.8,3747,0,0,5.7,6.8,0,0,42.9,40.2,0
533.519,14.7,0,1.3,0,89,0,0,0,0,0,0,83.5,6,38,146.9,234.95,11.5,-2.3,-2.3,14.1,815.5,3727,0,0,5.6,6.8,0,0,42.7,40,0
