﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v9 - WBAUC72060VF19555_MS.mhd
610.246,14.9,0,0.6,0,89,0,0,0,0,0,0,82.6,5,44,98.13,234.95,11.7,0,0,20.7,799.8,5368,0,0,7.6,9.8,0,0,44.1,43,0
610.415,14.9,0,0.6,0,89,0,0,0,0,0,0,82.6,5,44,104.4,234.95,11.6,0,0,20.5,818.2,5341,0,0,7.4,9.8,0,0,44.1,43.1,0
610.506,14.9,0,0.6,0,90,0,0,0,0,0,0,83.8,5,44,108.41,234.95,11.4,0,0,20,834.6,5246,0,0,7.1,9.8,0,0,44.2,43.2,0
610.601,14.9,0,0.6,0,90,0,0,0,0,0,0,83.7,5,44,108.49,234.95,11.4,0,0,20,835.7,5258,0,0,7.1,9.8,0,0,44.2,43.1,0
610.796,14.9,0,0.6,0,90,0,0,0,0,0,0,83.3,5,44,102.38,234.95,11.4,0,0,19.9,843.3,5205,0,0,7.1,9.8,0,0,44.2,43.2,0
610.887,14.9,0,0.6,0,90,0,0,0,0,0,0,82.6,5,44,104.43,234.95,11.3,0,0,19.5,871.7,5151,0,0,7,9.8,0,0,44.3,43.2,0
611.034,14.9,0,0.7,0,90,0,0,0,0,0,0,82.9,5,44,100.43,234.95,11.2,0,0,19.3,892.3,5104,0,0,7,9.4,0,0,44.3,43.3,0
611.146,14.9,0,0.7,0,90,0,0,0,0,0,0,83.1,5,44,98.39,234.95,11.2,0,0,19.1,965.3,5065,0,0,6.9,9.4,0,0,44.4,43.3,0
611.316,14.9,0,0.7,0,90,0,0,0,0,0,0,84.2,5,43,96.34,234.95,11.3,0,0,18.9,1009.9,5020,0,0,6.9,9.4,0,0,44.4,43.4,0
611.411,14.9,0,0.8,0,90,0,0,0,0,0,0,85.6,5,43,92.25,234.95,11.2,0,0,18.7,1071.6,4964,0,0,6.8,9.4,0,0,44.5,43.4,0
611.513,14.9,0,0.8,0,90,0,0,0,0,0,0,84.7,5,43,86.06,234.95,11.2,0,0,18.6,1100.4,4955,0,0,6.8,9,0,0,44.5,43.4,0
611.615,14.9,0,0.9,0,90,0,0,0,0,0,0,84.5,5,43,88.12,234.95,11.2,0,0,18.4,1125.7,4909,0,0,6.7,9,0,0,44.5,43.5,0
