﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v9 - WBAUC72060VF19555_MS.mhd
700.338,14.9,99.6,17.6,18,88,0,-3.3,0,-2,-2.7,0,81.7,4,41,11.64,11.5,171.5,0,0,566.8,2510.6,6880,-6.2,-13.5,81.1,9,695,0,38.9,32.7,0
700.500,14.9,99.6,17.6,18,88,0,-3.3,0,-2,-2.7,0,78.5,4,41,11.59,11.4,171.4,0,0,567.9,2431.8,6926,-6.9,-13.8,81,9,694.7,0,40.3,33.5,0
700.705,14.9,99.6,17.4,18,88,0,-3,0,-1.7,-2.3,0,79.6,4,42,11.72,11.47,171.2,0,0,568.6,2503.8,6946,-7.1,-13.3,80.9,9,695.1,0,40.1,33.1,0
700.793,14.9,99.6,17.6,18,88,0,-3,0,-1.7,-2.3,0,78.9,4,42,11.66,11.67,170.6,0,0,568.8,2294.6,6973,-7,-12.2,81,9,693.7,0,40,32.9,0
700.878,14.9,99.6,17.6,18,88,0,-2.7,0,-1.3,-2,0,78,4,42,11.7,11.53,170.1,0,0,568.8,2573.3,7010,-7.7,-12.9,81,9.4,692.5,0,40.8,33.4,0
701.012,14.9,99.6,17.8,18,88,0,-2.7,0,-1.3,-2,0,79.2,4,43,11.52,11.53,170,0,0,568.8,2436.7,7061,-8,-13.6,81.1,9.4,694.2,0,40,33.1,0
701.103,14.9,99.6,17.6,18,88,0,-2.7,0,-1.3,-2,0,72.7,4,43,11.66,11.5,169.9,0,0,568.8,2338,7015,-7.3,-12.8,80.9,9.4,693.9,0,39.5,32.7,0
701.210,14.9,99.6,17.6,18,89,0,-2.3,0,-1,-1.7,0,81.9,4,43,11.7,11.63,169.8,0,0,568.8,2568.8,7068,-7.2,-13.2,81,9.4,694.6,0,39.7,32.7,0
701.318,14.9,99.6,17.4,18,89,0,-2.3,0,-1,-1.7,0,80.5,4,44,11.54,11.47,169.7,0,0,568.8,2454.2,7094,-7.8,-14.1,80.9,9.4,694.4,0,42.1,33.1,0
701.412,14.9,99.6,17.4,18,89,0,-2.3,0,-1,-1.7,0,77.3,4,44,11.62,11.62,169.6,0,0,568.8,2540.5,7148,-8.1,-13.6,80.9,9.4,695.2,0,41.2,33.1,0
701.628,14.9,99.6,17.6,18,89,0,-2,0,-0.7,-1.3,0,79.2,4,44,11.6,11.57,169.4,0,0,568.8,2503.8,7161,-8.2,-13.8,81.1,9.4,695.5,0,38.3,32.7,0
701.750,14.9,0,21.4,0,89,0,-2,0,-0.7,-1.3,0,94.6,0,44,17.27,14.4,88.6,0,0,198,3322.3,6879,0,0,10.6,-7.5,0,0,29.7,29,0
701.838,14.9,0,18.9,0,89,0,0,0,0,0,0,83.5,0,44,110.01,114.81,16.8,0,0,82.4,2935.9,6604,0,0,3.1,7.5,0,0,39.9,39,0
701.932,14.9,0,9,0,89,0,0,0,0,0,0,82.2,0,45,93.07,166.68,11.9,0,0,43.4,2513.7,6383,0,0,5.6,11.2,0,0,42.6,41.6,0
702.036,14.9,0,5.1,0,89,0,0,0,0,0,0,84.9,0,45,67.72,135.7,11.6,0,0,30.4,2146.5,6140,0,0,6.5,10.9,0,0,43.3,42.2,0
702.149,14.9,0,3.1,0,89,0,0,0,0,0,0,82.8,0,45,83.32,228.74,11.4,0,0,24.4,1754.6,5758,0,0,6.9,11.2,0,0,43.7,42.7,0
702.259,14.9,0,2,0,90,0,0,0,0,0,0,83.7,5,44,89.58,234.95,11.3,0,0,23,1397.6,5770,0,0,8,10.5,0,0,43.7,42.6,0
702.348,14.9,0,1.5,0,90,0,0,0,0,0,0,82.6,5,44,104.1,234.95,11.7,0,0,22.3,1108.9,5646,0,0,8.2,10.5,0,0,43.8,42.8,0
702.445,14.9,0,1.3,0,90,0,0,0,0,0,0,83.8,5,44,116.57,234.95,11.7,0,0,22.1,891.2,5677,0,0,8.2,10.5,0,0,43.8,42.7,0
702.561,14.9,0,1,0,90,0,0,0,0,0,0,82.8,5,44,128.15,234.95,11.6,0,0,21.8,731.2,5631,0,0,8.1,10.5,0,0,43.8,42.8,0
702.753,14.9,0,0.9,0,90,0,0,0,0,0,0,83.5,5,44,147.94,234.95,11.7,0,0,21.7,782.4,5585,0,0,8.1,10.5,0,0,43.9,42.8,0
702.838,14.9,0,0.8,0,90,0,0,0,0,0,0,83.7,5,44,128.76,234.95,11.5,0,0,21,837,5453,0,0,7.8,10.1,0,0,44,42.9,0
702.928,14.9,0,0.7,0,90,0,0,0,0,0,0,83.3,5,44,116.89,234.95,11.6,0,0,20.8,843.4,5385,0,0,7.7,9.8,0,0,44.1,43,0
703.018,14.9,0,0.7,0,90,0,0,0,0,0,0,84,5,44,112.77,234.95,11.6,0,0,20.7,850.1,5413,0,0,7.7,10.1,0,0,44,43,0
703.162,14.9,0,0.6,0,90,0,0,0,0,0,0,83.7,5,44,110.75,234.95,11.6,0,0,20.5,856,5346,0,0,7.7,9.8,0,0,44.1,43.1,0
703.308,14.9,0,0.6,0,91,0,0,0,0,0,0,83.1,5,43,122.35,234.95,11.5,0,0,20.2,853.1,5225,0,0,7.6,9.8,0,0,44.2,43.2,0
703.553,14.9,0,0.7,0,91,0,0,0,0,0,0,84.4,5,43,122.55,234.95,11.4,0,0,19.7,860.7,5196,0,0,7.3,9.8,0,0,44.3,43.2,0
703.648,14.9,0,0.7,0,91,0,0,0,0,0,0,83.3,5,43,104.81,234.95,11.1,0,0,19.1,859.7,5058,0,0,7,9.8,0,0,44.4,43.3,0
703.738,14.9,0,0.7,0,91,0,0,0,0,0,0,83.8,5,43,98.49,234.95,11.2,0,0,19,853.1,5044,0,0,7,9.4,0,0,44.4,43.3,0
703.919,14.9,0,0.7,0,91,0,0,0,0,0,0,82.6,5,42,102.76,234.95,11.2,0,0,18.9,897.5,5005,0,0,7,9.4,0,0,44.4,43.4,0
