Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
7.215,0,999.5,1036.4,999.4,96,2478,3,34,0,1.30,1.30,3343,333,112,63,949.500,1.000,449.8,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.24,206.0900,12.0800,,-41.10,-41.10,-41.10,2.38214,
7.285,0,999.5,1036.7,999.4,96,2463,3,34,0,1.30,1.30,3330,333,112,63,949.500,1.000,449.5,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.25,206.0900,12.0700,,-41.10,-41.10,-41.10,2.40319,
7.355,0,999.5,1036.7,999.4,96,2443,3,34,0,1.30,1.30,3319,331,112,63,949.500,1.000,449.5,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.34,206.1000,12.0700,,-41.10,-41.10,-41.10,2.41961,
7.425,0,999.5,1036.4,999.4,96,2429,3,34,0,1.30,1.30,3306,330,112,62,949.500,1.000,449.3,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.28,206.1100,12.0600,,-40.90,-40.90,-40.90,2.43505,
7.495,0,999.5,1036.4,999.4,96,2418,3,34,0,1.30,1.30,3300,330,112,62,949.500,1.000,449.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,206.1200,12.0600,,-40.80,-40.80,-40.80,2.44854,
7.565,0,999.5,1036.4,999.4,96,2402,3,34,0,1.30,1.30,3298,329,112,62,949.500,1.000,449.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,206.1200,12.0500,,-40.70,-40.70,-40.80,2.46557,
7.640,0,999.5,1036.4,999.4,96,2390,3,34,0,1.30,1.30,3292,327,112,62,949.500,1.000,448.8,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.21,206.1200,12.0500,,-40.70,-40.70,-40.70,2.47943,
7.705,0,999.5,1036.4,999.4,96,2377,3,34,0,1.30,1.30,3281,326,112,61,949.500,1.000,448.2,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.13,206.1300,12.0500,,-40.70,-40.70,-40.70,2.49645,
7.775,0,999.5,1033.7,999.4,96,2364,3,34,0,1.30,1.30,3268,326,112,61,949.500,1.000,448.2,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.12,206.1300,12.0400,,-40.70,-40.70,-40.70,2.51190,
7.845,0,999.5,1033.7,999.4,96,2350,3,34,0,1.30,1.30,3258,325,112,61,949.500,1.000,447.9,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.19,206.1300,12.0400,,-40.70,-40.70,-40.70,2.52398,
7.912,0,999.5,1033.7,999.4,96,2343,3,34,0,1.30,1.30,3254,324,112,60,949.500,1.000,447.8,43.0,0.0,0.0,0.0,0.0,0.0,0.0,12.23,206.1400,12.0300,,-40.70,-40.70,-40.70,2.53753,
7.985,0,999.5,1033.7,999.4,96,2329,3,34,0,1.30,1.30,3244,323,112,60,949.500,1.000,447.6,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.30,206.1400,12.0300,,-40.60,-40.60,-40.70,2.55444,
8.055,0,999.5,1033.7,999.4,96,2309,3,34,0,1.30,1.30,3232,322,112,60,949.500,1.000,447.6,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.29,206.1400,12.0200,,-40.60,-40.60,-40.60,2.57061,
8.125,0,999.5,1033.7,999.4,96,2304,3,34,0,1.30,1.30,3223,322,112,60,949.500,1.000,447.1,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.29,206.1400,12.0200,,-40.40,-40.40,-40.50,2.58648,
8.194,0,999.5,1031.3,999.4,96,2290,3,34,0,1.30,1.30,3216,320,112,58,949.500,1.000,446.7,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.34,206.1500,12.0100,,-40.30,-40.30,-40.40,2.60491,
8.262,0,999.5,1033.7,999.4,96,2276,3,34,0,1.30,1.30,3210,319,112,58,949.500,1.000,446.7,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.15,206.1500,12.0100,,-40.40,-40.40,-40.40,2.62176,
8.335,0,999.5,1031.3,999.4,96,2258,3,34,0,1.30,1.30,3199,318,112,58,949.500,1.000,446.4,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.07,206.1500,12.0100,,-40.30,-40.30,-40.40,2.63726,
8.405,0,999.5,1031.0,999.4,96,2258,3,34,0,1.30,1.30,3189,318,112,58,949.500,1.000,446.1,42.5,0.0,0.0,0.0,0.0,0.0,0.0,12.09,206.1500,12.0000,,-40.30,-40.30,-40.40,2.65045,
8.475,0,999.5,1031.0,999.4,96,2246,3,34,0,1.30,1.30,3191,317,112,58,949.500,1.000,446.1,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.13,206.1500,12.0000,,-40.40,-40.40,-40.40,2.65545,
8.545,0,999.5,1031.0,999.4,96,2231,3,34,0,1.30,1.30,3183,316,112,57,949.500,1.000,446.1,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.18,206.1500,12.0000,,-40.30,-40.30,-40.40,2.67291,
8.615,0,999.5,1031.0,999.4,96,2229,3,34,0,1.30,1.30,3176,316,112,57,949.500,1.000,446.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.23,206.1500,11.9900,,-40.30,-40.30,-40.40,2.68902,
8.685,0,999.5,1031.0,999.4,96,2209,3,34,0,1.30,1.30,3171,315,112,57,949.500,1.000,445.6,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.18,206.1500,11.9900,,-40.30,-40.30,-40.40,2.70013,
8.755,0,999.5,1030.0,999.4,96,2208,3,34,0,1.30,1.30,3163,314,112,57,949.500,1.000,445.6,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,206.1500,11.9900,,-40.20,-40.20,-40.30,2.71820,
8.825,0,999.5,1031.0,999.4,96,2193,3,34,0,1.30,1.30,3156,314,112,56,949.500,1.000,445.3,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.08,206.1600,11.9800,,-40.20,-40.20,-40.30,2.73315,
8.895,0,999.5,1028.9,999.4,96,2189,3,34,0,1.30,1.30,3148,313,112,56,949.500,1.000,445.1,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.10,206.1600,11.9800,,-40.20,-40.20,-40.20,2.73840,
8.965,0,999.5,1028.9,999.4,96,2177,3,34,0,1.30,1.30,3146,312,112,56,949.500,1.000,445.1,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.16,206.1600,11.9800,,-40.20,-40.20,-40.30,2.75164,
9.036,0,999.5,1028.3,999.4,96,2169,3,34,0,1.30,1.30,3143,311,112,56,949.500,1.000,444.9,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.15,206.1600,11.9700,,-40.20,-40.20,-40.30,2.76599,
9.106,0,999.5,1028.5,999.4,96,2157,3,34,0,1.30,1.30,3133,311,112,56,949.500,1.000,444.5,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.01,206.1600,11.9700,,-40.30,-40.30,-40.30,2.78417,
9.175,0,999.5,1028.3,999.4,96,2156,3,34,0,1.30,1.30,3130,310,112,55,949.500,1.000,444.5,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.95,206.1600,11.9700,,-40.20,-40.20,-40.20,2.78961,
9.245,0,999.5,1028.3,999.4,96,2147,3,34,0,1.30,1.30,3125,310,112,55,949.500,1.000,444.2,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92,206.1600,11.9700,,-40.30,-40.20,-40.20,2.79602,
9.311,0,999.5,1027.9,999.4,96,2144,3,34,0,1.30,1.30,3122,310,112,55,949.500,1.000,444.1,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.95,206.1600,11.9600,,-40.20,-40.20,-40.20,2.80432,
9.385,0,999.5,1026.9,999.4,96,2137,3,34,0,1.30,1.30,3113,309,112,55,949.500,1.000,444.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.96,206.1600,11.9600,,-40.10,-40.10,-40.10,2.80706,
9.455,0,999.5,1027.4,999.4,96,2131,3,34,0,1.30,1.30,3108,309,112,55,949.500,1.000,444.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.01,206.1600,11.9600,,-40.00,-40.00,-40.00,2.81817,
9.522,0,999.5,1026.1,999.4,96,2123,3,34,0,1.30,1.30,3101,308,112,55,949.500,1.000,443.7,41.5,0.0,0.0,0.0,0.0,0.0,0.0,12.06,206.1700,11.9600,,-40.00,-39.30,-39.30,2.83129,
9.595,7,999.5,1025.8,999.4,96,2118,3,34,0,1.30,1.30,3100,308,112,55,949.500,1.000,443.4,41.5,0.0,0.0,0.0,0.0,0.0,0.0,11.99,204.9100,11.9500,,-39.60,-18.70,4.50,2.84356,
9.664,16,999.5,1025.6,999.4,96,2113,3,34,0,1.30,1.30,3097,308,112,55,949.500,1.000,443.4,42.0,0.0,0.0,0.0,0.0,0.0,0.0,13.24,204.9100,14.7700,,-36.70,6.90,68.00,2.32678,
9.735,22,999.5,1025.6,999.4,96,2121,3,34,0,1.30,1.30,3098,308,112,55,949.500,1.000,498.4,43.5,0.0,0.0,0.0,0.0,0.0,0.0,17.52,203.8200,19.4700,,-18.90,26.20,127.40,1.63537,
9.805,23,999.5,1025.6,999.4,96,2150,3,34,0,1.30,1.30,3093,362,112,55,949.500,1.000,536.9,44.0,0.0,0.0,0.0,0.0,0.0,0.0,23.69,202.8600,26.3800,,4.10,55.00,134.80,1.14666,
9.875,23,999.5,1023.8,999.4,96,2150,3,34,0,1.30,1.30,3317,373,112,53,949.500,1.000,536.9,41.0,0.0,0.0,0.0,0.0,0.0,0.0,29.81,202.8600,31.6100,,33.00,79.20,136.00,0.95208,
9.945,23,999.5,1023.5,999.4,96,2108,3,35,0,1.30,1.30,3817,378,112,53,949.625,1.000,563.0,37.5,0.0,0.0,0.0,0.0,0.0,0.0,34.09,202.0200,36.3900,,80.60,97.50,141.90,0.82043,
10.016,26,999.5,1021.5,999.4,96,2139,3,35,0,1.30,1.30,4081,397,112,53,950.375,1.000,581.2,34.0,0.0,0.0,0.0,0.0,0.0,0.0,38.58,201.2500,42.4700,,91.30,119.70,176.20,0.69342,
10.085,27,999.5,1020.2,999.4,96,2137,3,35,0,1.07,1.07,4117,425,112,55,969.750,1.000,591.5,29.0,0.0,0.0,0.0,0.0,0.0,0.0,45.56,201.2500,50.4100,,121.00,147.10,190.60,0.62884,
10.155,27,999.5,1022.1,999.4,96,2148,3,35,0,0.98,0.98,4200,450,112,55,986.625,1.000,591.5,24.0,0.0,0.0,0.0,0.0,0.0,0.0,54.05,200.5500,55.2700,,145.80,163.80,185.80,0.61462,
10.225,22,999.5,1025.0,999.4,96,2158,3,35,0,0.95,0.95,4459,460,112,55,975.750,1.000,598.7,23.5,0.0,0.0,0.0,0.0,0.0,0.0,52.95,199.9200,50.9000,,154.50,150.60,117.60,0.61883,
10.295,16,999.5,1046.6,999.4,96,2161,3,35,0,0.94,0.94,4617,442,112,55,960.750,1.000,622.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,46.31,199.3800,44.7900,,147.00,134.70,43.30,0.62445,
10.365,7,999.5,1062.9,999.4,96,2165,3,35,0,0.94,0.94,4420,419,112,55,950.000,1.000,622.0,32.5,0.0,0.0,0.0,0.0,0.0,0.0,36.27,199.3800,34.8800,,121.00,99.30,-14.70,0.78466,
10.439,0,999.5,1074.6,999.4,96,2165,3,35,0,0.97,0.97,4068,378,112,56,949.500,1.000,638.3,40.5,0.0,0.0,0.0,0.0,0.0,0.0,26.12,198.9500,20.4100,,75.60,43.00,-40.50,1.29107,
10.505,0,999.5,1066.2,999.4,96,2158,3,35,0,0.96,0.96,3697,314,112,56,949.500,1.000,646.9,43.0,0.0,0.0,0.0,0.0,0.0,0.0,15.67,198.6000,13.3700,,19.70,4.80,-40.40,1.96014,
10.575,0,999.5,1063.5,999.4,96,2170,3,35,0,0.95,0.95,3335,311,112,56,949.500,1.000,646.9,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.48,198.6000,12.2200,,1.60,-2.20,-40.30,2.09320,
10.644,0,999.5,1058.1,999.4,96,2169,3,35,0,0.93,0.93,3198,312,112,56,949.500,1.000,653.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.21,198.2900,11.9700,,-4.90,-8.60,-40.30,2.12811,
10.715,0,999.5,1055.7,999.4,96,2156,3,35,0,0.93,0.93,3126,311,112,56,949.500,1.000,632.8,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.97,198.0200,11.9700,,-8.70,-14.90,-40.20,2.17321,
10.785,0,999.5,1052.6,999.4,96,2137,3,35,0,0.95,0.95,3109,309,112,56,949.500,1.000,618.7,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.17,198.0200,11.9600,,-14.80,-23.50,-40.20,2.21972,
10.855,4,999.5,1050.0,999.4,96,2148,3,35,0,0.97,0.97,3132,309,112,56,949.500,1.000,618.7,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.02,197.7900,11.9700,,-25.80,-10.60,-9.50,2.23052,
10.925,25,999.5,1047.2,999.4,96,2191,3,35,0,0.97,0.97,3141,313,112,55,949.500,1.000,612.4,43.0,0.0,0.0,0.0,0.0,0.0,0.0,14.94,197.5800,17.7800,,-24.90,17.20,166.10,1.52978,
10.995,39,999.5,1042.4,999.4,96,2163,3,35,0,0.98,0.98,3155,374,112,56,962.625,1.000,608.1,34.0,0.0,0.0,0.0,0.0,0.0,0.0,47.39,197.3900,52.8600,,33.70,150.70,379.10,0.58764,
11.065,43,999.5,1007.5,1054.6,96,2259,3,35,0,0.97,0.97,3339,466,112,55,1155.250,1.191,608.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,81.76,197.3900,101.6200,,119.20,318.70,427.90,2.83276,
11.135,46,999.5,1008.7,1388.7,96,2211,3,35,0,0.82,0.82,4073,466,112,56,1603.750,1.667,625.8,13.4,0.0,0.0,0.0,-3.0,0.0,0.0,79.65,197.1100,138.6800,,231.70,203.10,447.00,3.99993,
11.204,46,999.5,1056.8,1614.6,96,2198,3,35,0,0.90,0.90,4908,463,112,56,1589.000,1.649,638.2,11.9,0.0,0.0,0.0,-3.0,0.0,0.0,88.54,196.8600,136.1400,,244.90,234.40,446.90,3.09881,
11.275,52,999.5,1092.6,1604.6,96,2232,3,35,0,0.92,0.92,5027,466,112,56,1695.000,1.765,638.2,10.9,0.0,0.0,0.0,-3.0,0.0,0.0,91.48,196.8600,151.6900,,250.20,266.60,511.50,2.97277,
11.345,58,999.5,1130.5,1784.1,96,2257,3,34,0,0.92,0.92,4679,467,112,57,1815.750,1.891,670.1,10.9,0.0,0.0,0.0,-3.0,0.0,0.0,95.19,196.6400,158.0500,,275.80,298.80,546.80,2.74884,
11.415,61,999.5,1176.4,1838.9,96,2274,3,34,0,0.95,0.95,4445,469,112,57,1858.250,1.935,692.4,10.4,0.0,0.0,0.0,-3.0,0.0,0.0,97.02,196.5100,161.9900,,289.80,331.60,575.40,2.50781,
11.485,67,999.5,1226.8,1877.5,96,2297,3,34,0,0.95,0.95,4422,470,112,58,1880.000,1.958,707.9,10.4,0.0,0.0,0.0,-3.0,0.0,0.0,98.86,196.4800,164.5500,,295.80,364.50,597.90,2.33081,
11.555,70,999.5,1282.7,1881.9,96,2323,3,34,0,0.97,0.97,4638,472,112,58,1882.625,1.960,707.9,9.9,0.0,0.0,0.0,-3.0,0.0,0.0,103.04,196.4300,165.3800,,306.00,398.00,608.60,2.22326,
11.625,74,999.5,1338.2,1881.4,96,2357,3,34,0,0.98,0.98,4855,475,112,60,1882.375,1.960,718.7,8.9,0.0,0.0,0.0,-2.7,0.0,0.0,108.96,196.3900,166.3300,,323.60,431.90,613.60,2.09423,
11.695,76,999.5,1398.0,1887.6,96,2377,3,34,0,0.98,0.98,4887,476,112,60,1901.250,1.980,727.9,8.4,0.0,0.0,0.0,-2.7,0.0,0.0,116.97,196.3400,169.5500,,348.50,466.20,621.40,1.88958,
11.765,79,999.5,1463.6,1927.3,96,2415,3,34,0,0.98,0.98,4809,479,112,61,1949.250,2.031,727.9,7.4,0.0,0.0,0.0,-2.7,0.0,0.0,124.32,196.2900,174.2400,,370.50,501.20,628.20,1.73931,
11.835,80,999.5,1551.6,1980.6,96,2445,3,34,0,0.98,0.98,4766,481,112,61,2005.750,2.092,734.4,6.9,0.0,0.0,0.0,-2.7,0.0,0.0,133.14,196.2300,179.1300,,396.40,536.40,627.50,1.61907,
11.905,80,999.5,1639.9,2045.1,96,2474,3,34,0,0.98,0.98,4798,483,112,62,2081.250,2.173,747.7,5.9,0.0,0.0,0.0,-2.7,0.0,0.0,141.44,196.1800,185.8500,,417.50,572.10,627.40,1.59997,
11.975,80,999.5,1730.8,2120.1,96,2519,3,34,0,0.98,0.98,4901,486,112,63,2147.875,2.245,747.7,4.9,0.0,0.0,0.0,-2.3,0.0,0.0,152.00,196.1100,191.3900,,444.00,606.50,626.40,1.54840,
12.050,80,999.5,1847.2,2184.1,96,2543,3,34,0,0.98,0.98,4941,488,112,63,2200.250,2.301,757.0,3.4,0.0,0.0,0.0,-2.3,0.0,0.0,163.64,196.0600,195.7200,,481.80,620.60,626.50,1.39044,
12.115,80,999.5,1967.3,2207.3,96,2595,3,34,0,0.97,0.97,4908,492,112,65,2206.250,2.307,776.8,2.4,0.0,0.0,0.0,-2.3,0.0,0.0,175.81,195.9900,195.9900,,517.10,624.90,627.10,1.11175,
12.195,80,999.5,2099.2,2203.4,96,2643,3,34,0,0.96,0.96,4899,494,112,66,2202.125,2.302,790.7,1.4,0.0,0.0,0.0,-1.9,0.0,0.0,188.90,195.9200,195.9200,,552.30,626.80,628.90,0.81311,
12.265,83,999.5,2188.8,2202.5,96,2699,3,34,0,0.96,0.96,4949,499,112,67,2207.750,2.311,790.7,0.9,0.0,0.0,0.0,-1.9,0.0,0.0,191.78,195.8300,195.8300,,577.40,632.00,636.20,0.82531,
12.335,85,999.5,2196.5,2215.8,96,2715,3,34,0,1.04,1.04,5007,500,112,68,2220.750,2.326,809.2,0.9,0.0,0.0,0.0,-1.9,0.0,0.0,193.34,195.7600,195.7600,,575.20,637.20,641.30,0.81646,
12.405,91,999.5,2233.6,2227.2,96,2797,3,34,0,1.03,1.03,5034,506,112,70,2235.250,2.344,822.1,1.4,0.0,0.0,0.0,-1.5,0.0,0.0,195.23,195.6700,195.6700,,579.70,640.40,642.00,0.79071,
12.485,98,999.5,2259.9,2244.6,96,2826,3,34,0,1.03,1.03,5078,508,112,71,2251.875,2.362,822.1,1.4,0.0,0.0,0.0,-1.5,0.0,0.0,194.95,195.5900,195.5900,,590.10,641.70,642.80,0.78955,
12.555,100,999.5,2287.0,2250.0,96,2864,3,34,0,1.03,1.03,5105,511,112,72,2266.875,2.365,835.7,1.9,0.0,0.0,0.0,-1.5,0.0,0.0,194.44,195.5000,195.5000,,586.70,642.50,643.60,0.75543,
12.625,100,999.5,2288.5,2250.0,96,2929,3,33,0,1.02,1.02,5126,516,112,73,2278.250,2.368,845.1,2.4,0.0,0.0,0.0,-1.2,0.0,0.0,195.11,195.4300,195.4300,,587.50,643.20,644.20,0.75549,
12.695,100,999.5,2290.8,2250.0,96,2997,3,33,0,1.02,1.02,5158,520,112,75,2276.250,2.371,853.1,2.4,0.0,0.0,0.0,-1.2,0.0,0.0,194.91,195.3900,195.3900,,587.50,644.20,645.40,0.74877,
12.765,100,999.5,2297.5,2250.0,96,3023,3,33,0,1.00,1.00,5215,521,112,76,2284.250,2.376,853.1,2.9,0.0,0.0,0.0,-1.2,0.0,0.0,194.24,195.3900,195.3900,,590.90,645.40,645.40,0.74365,
12.835,100,999.5,2295.2,2250.0,96,3082,3,33,0,1.00,1.00,5243,522,112,77,2295.375,2.380,858.7,2.9,0.0,0.0,0.0,-0.8,0.0,0.0,193.09,195.4000,195.4000,,585.30,644.50,644.50,0.73870,
12.905,100,999.5,2297.0,2250.0,96,3137,3,33,0,1.00,1.00,5295,522,112,78,2304.750,2.384,863.4,2.9,0.0,0.0,0.0,-0.8,0.0,0.0,192.70,195.4100,195.4100,,583.40,643.90,643.90,0.73333,
12.975,100,999.5,2295.5,2250.0,96,3183,3,33,0,0.99,0.99,5267,523,112,80,2312.125,2.389,863.4,2.9,0.0,0.0,0.0,-0.8,0.0,0.0,191.85,195.4100,195.4100,,580.70,643.10,643.10,0.73248,
13.043,100,999.5,2289.3,2250.0,96,3233,3,33,0,0.99,0.99,5248,524,112,81,2321.875,2.393,866.6,2.9,0.0,0.0,0.0,-0.8,0.0,0.0,191.03,195.4100,195.4100,,577.30,642.40,642.40,0.72772,
13.115,100,999.5,2287.5,2250.0,96,3288,3,33,0,0.99,0.99,5253,524,112,82,2332.375,2.396,870.8,3.4,0.0,0.0,0.0,-0.4,0.0,0.0,189.92,195.4200,195.4200,,577.50,641.40,641.40,0.72808,
13.196,100,999.5,2284.3,2250.0,96,3347,3,33,0,0.98,0.98,5274,525,112,83,2342.875,2.401,873.8,3.4,0.0,0.0,0.0,-0.4,0.0,0.0,189.00,195.4200,195.4200,,573.50,640.40,640.40,0.73022,
13.264,100,999.5,2284.3,2250.0,96,3386,3,33,0,0.98,0.98,5289,525,112,85,2352.125,2.407,873.8,3.9,0.0,0.0,0.0,-0.4,0.0,0.0,188.30,195.4500,195.4500,,572.10,639.10,639.10,0.72900,
13.335,100,999.5,2283.0,2250.0,96,3441,3,33,0,0.98,0.98,5288,526,112,86,2347.500,2.411,877.5,3.9,0.0,0.0,0.0,0.0,0.0,0.0,188.73,195.4800,195.4800,,571.20,638.10,638.10,0.72692,
13.405,100,999.5,2278.9,2250.0,96,3487,3,33,0,0.97,0.97,5275,526,112,87,2336.000,2.417,880.1,4.4,0.0,0.0,0.0,0.0,0.0,0.0,189.82,195.5200,195.5200,,572.90,637.20,637.20,0.72393,
13.474,100,999.5,2276.2,2250.0,96,3559,3,33,0,0.96,0.96,5284,527,112,88,2326.125,2.420,880.1,4.4,0.0,0.0,-3.0,0.0,0.0,0.0,190.29,195.5200,195.5200,,577.50,636.10,636.10,0.72668,
13.545,100,999.5,2278.5,2250.0,96,3586,3,33,0,0.96,0.96,5306,528,112,90,2321.250,2.425,882.6,4.4,0.0,0.0,-3.0,0.0,0.0,0.0,190.58,195.5200,195.5200,,573.80,635.50,635.50,0.72515,
13.614,100,999.5,2274.7,2250.0,96,3659,3,32,0,0.95,0.95,5316,528,112,91,2316.125,2.429,884.4,4.4,0.0,0.0,-3.0,0.0,0.0,0.0,190.95,195.5400,195.5400,,573.30,634.50,634.50,0.72363,
13.685,100,999.5,2277.4,2250.0,96,3692,3,32,0,0.95,0.95,5306,529,112,92,2309.125,2.435,886.5,4.4,0.0,0.0,-3.0,0.0,0.0,0.0,191.61,195.5400,195.5400,,570.50,633.70,633.70,0.71667,
13.764,100,999.4,2282.5,2250.0,96,3752,3,32,0,0.94,0.94,5310,530,112,93,2305.000,2.439,886.5,4.9,0.0,0.0,-3.0,0.0,0.0,0.0,192.17,195.5900,195.5900,,574.00,632.80,632.80,0.71777,
13.835,100,999.4,2286.0,2250.0,96,3797,3,32,0,0.94,0.94,5318,530,112,95,2301.625,2.444,888.0,4.9,0.0,0.0,-2.7,0.0,-3.0,0.0,192.69,195.6200,195.6200,,577.10,632.10,632.10,0.71673,
13.902,100,999.4,2280.1,2250.0,96,3845,3,32,0,0.94,0.94,5275,531,112,96,2298.625,2.449,889.9,4.9,0.0,0.0,-2.7,0.0,-3.0,0.0,192.89,195.6700,195.6700,,569.10,631.70,631.70,0.72412,
13.975,100,999.4,2282.2,2250.0,96,3886,3,32,0,0.94,0.94,5229,531,112,97,2295.875,2.451,889.9,4.9,0.0,0.0,-2.7,0.0,-3.0,0.0,193.01,195.6700,195.6700,,568.70,630.90,630.90,0.72387,
14.044,100,999.4,2279.6,2246.7,96,3964,3,32,0,0.93,0.93,5273,532,112,98,2293.250,2.452,891.2,4.8,0.0,0.0,-2.7,0.0,-3.0,0.0,193.12,195.7100,195.7100,,567.70,630.20,630.20,0.72357,
14.114,100,999.4,2273.6,2240.9,96,4007,3,32,0,0.93,0.93,5325,533,112,100,2291.000,2.451,893.4,5.3,0.0,0.0,-2.3,0.0,-3.0,0.0,193.09,195.7500,195.7500,,566.40,629.40,629.40,0.72607,
14.185,100,999.4,2268.7,2236.9,96,4032,3,32,0,0.93,0.93,5347,534,112,101,2289.625,2.450,895.0,5.3,0.0,0.0,-2.3,0.0,-2.7,0.0,192.98,195.7500,195.7500,,565.40,627.00,627.00,0.72589,
14.255,100,999.4,2263.9,2232.5,96,4098,3,32,0,0.93,0.93,5320,535,112,102,2288.875,2.450,895.0,5.3,0.0,0.0,-2.3,0.0,-2.7,0.0,192.83,195.7800,195.7800,,561.90,624.50,624.50,0.73345,
14.335,100,999.4,2261.1,2230.7,96,4121,3,31,0,0.92,0.92,5340,536,112,103,2288.625,2.450,896.7,5.3,0.0,0.0,-2.3,0.0,-2.7,0.0,192.60,195.8200,195.8200,,558.80,622.10,622.10,0.74304,
14.404,100,999.4,2256.8,2230.0,96,4218,3,31,0,0.92,0.92,5436,539,112,105,2289.000,2.450,897.8,5.3,0.0,0.0,-2.3,0.0,-2.7,0.0,192.16,195.8800,195.8800,,552.50,618.30,618.30,0.75805,
14.480,100,999.4,2250.9,2228.8,96,4275,3,31,0,0.91,0.91,5428,540,112,106,2289.875,2.450,897.8,5.8,0.0,0.0,-1.9,0.0,-2.3,0.0,191.54,195.8800,195.8800,,551.40,613.10,613.10,0.77233,
14.550,100,999.4,2236.5,2227.9,96,4308,3,31,0,0.91,0.91,5401,542,112,107,2292.500,2.450,899.4,5.8,0.0,0.0,-1.9,0.0,-2.3,0.0,190.78,195.9400,195.9400,,547.50,610.60,610.60,0.78979,
14.620,100,999.4,2245.0,2227.6,96,4287,3,31,0,0.91,0.91,5388,541,112,108,2293.125,2.450,900.4,5.8,0.0,0.0,-1.9,0.0,-2.3,0.0,190.47,195.9800,195.9800,,546.80,611.00,611.00,0.78918,
14.685,100,999.4,2234.6,2227.6,96,4381,3,31,0,0.91,0.91,5412,544,112,110,2297.625,2.450,901.7,5.8,0.0,0.0,-1.9,0.0,-2.3,0.0,189.63,195.9800,195.9800,,539.10,608.60,608.60,0.80810,
14.760,100,999.4,2227.1,2226.3,96,4449,3,31,0,0.91,0.91,5452,546,112,111,2301.500,2.450,901.7,5.8,0.0,0.0,-1.9,0.0,-2.3,0.0,188.88,196.0200,196.0200,,530.70,603.00,603.00,0.81860,
14.825,100,999.4,2232.5,2225.7,97,4461,3,31,0,0.91,0.91,5481,546,112,112,2304.875,2.450,902.6,5.8,0.0,0.0,-1.5,0.0,-1.9,0.0,189.01,196.0600,196.0600,,531.20,601.00,601.00,0.82379,
