Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
7.340,100,998.4,2250.7,2250.0,91,3125,6,34,0,0.99,0.99,5307,529,118,145,2314.875,2.386,899.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,188.48,195.2900,195.2900,,571.20,634.00,634.00,0.74005,
7.410,100,998.4,2248.3,2250.0,91,3137,6,34,0,0.99,0.99,5330,530,118,146,2319.000,2.388,900.9,3.0,0.0,0.0,0.0,0.0,0.0,0.0,188.12,195.3100,195.3100,,569.70,633.60,633.60,0.73901,
7.480,100,998.4,2249.2,2250.0,91,3165,6,34,0,0.99,0.99,5335,531,118,146,2322.375,2.390,902.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,187.80,195.3100,195.3100,,568.60,633.30,633.30,0.73822,
7.549,100,998.4,2248.2,2250.0,91,3165,6,34,0,0.99,0.99,5339,532,118,147,2324.375,2.390,902.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,187.54,195.3100,195.3100,,567.60,632.90,632.90,0.73822,
7.620,100,998.4,2247.4,2250.0,91,3183,6,34,0,0.99,0.99,5340,533,118,147,2326.125,2.391,903.7,3.0,0.0,0.0,0.0,0.0,0.0,0.0,187.42,195.3200,195.3200,,567.00,632.60,632.60,0.73937,
7.690,100,998.4,2243.7,2250.0,91,3182,6,34,0,0.99,0.99,5344,533,118,148,2328.250,2.392,905.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,187.15,195.3400,195.3400,,566.00,632.20,632.20,0.73968,
7.760,100,998.4,2245.6,2250.0,91,3209,6,34,0,0.98,0.98,5350,533,118,148,2330.750,2.393,905.5,3.0,0.0,0.0,0.0,0.0,0.0,0.0,186.87,195.3400,195.3400,,565.00,631.90,631.90,0.74096,
7.826,100,998.4,2242.8,2250.0,91,3217,6,34,0,0.98,0.98,5357,535,118,150,2333.125,2.394,906.8,3.0,0.0,0.0,0.0,0.0,0.0,0.0,186.57,195.3400,195.3400,,563.90,631.50,631.50,0.74145,
7.900,100,998.4,2244.6,2250.0,91,3234,6,34,0,0.98,0.98,5375,535,118,150,2336.625,2.396,908.1,3.0,0.0,0.0,0.0,0.0,0.0,0.0,186.20,195.3700,195.3700,,562.60,631.20,631.20,0.74096,
7.970,100,998.4,2243.3,2250.0,91,3245,6,34,0,0.99,0.99,5382,534,117,151,2338.875,2.397,908.1,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.07,195.3700,195.3700,,561.20,630.80,630.80,0.74053,
8.040,100,998.4,2246.4,2250.0,91,3263,6,34,0,0.98,0.98,5381,535,117,151,2341.125,2.398,909.1,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.18,195.3700,195.3700,,564.40,630.50,630.50,0.74011,
8.110,100,998.4,2249.6,2250.0,91,3270,6,34,0,0.98,0.98,5380,536,117,152,2342.750,2.399,910.6,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.22,195.3800,195.3800,,564.70,630.10,630.10,0.73657,
8.179,100,998.4,2254.2,2250.0,91,3278,6,34,0,0.98,0.98,5383,536,117,152,2343.750,2.400,911.7,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.34,195.3800,195.3800,,564.80,629.80,629.80,0.73272,
8.250,100,998.4,2256.8,2250.0,91,3293,6,34,0,0.98,0.98,5391,538,117,153,2345.375,2.401,911.7,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.43,195.3800,195.3800,,564.70,629.40,629.40,0.73272,
8.320,100,998.4,2248.7,2250.0,91,3304,6,34,0,0.98,0.98,5402,538,117,153,2346.875,2.402,912.1,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.21,195.3800,195.3800,,563.50,629.10,629.10,0.73205,
8.390,100,998.4,2253.7,2250.0,91,3311,6,34,0,0.98,0.98,5413,538,117,155,2349.125,2.403,912.3,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.44,195.3900,195.3900,,562.60,628.70,628.70,0.73138,
8.460,100,998.4,2251.8,2250.0,91,3316,6,34,0,0.98,0.98,5436,538,117,155,2350.500,2.404,912.3,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.06,195.3900,195.3900,,562.00,628.40,628.40,0.73052,
8.530,100,998.3,2256.8,2250.0,91,3352,6,34,0,0.98,0.98,5431,540,117,155,2352.750,2.405,913.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0,185.98,195.3900,195.3900,,560.80,628.00,628.00,0.72991,
8.600,100,998.3,2260.4,2250.0,91,3352,6,34,0,0.98,0.98,5422,541,117,156,2353.125,2.407,913.5,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.07,195.3900,195.3900,,560.70,627.70,627.70,0.72894,
8.670,100,998.3,2257.3,2250.0,91,3371,6,34,0,0.98,0.98,5411,542,117,156,2354.125,2.407,913.5,3.5,0.0,0.0,0.0,0.0,0.0,0.0,186.01,195.3900,195.3900,,560.20,627.30,627.30,0.72833,
8.739,100,998.3,2260.0,2250.0,91,3394,6,34,0,0.97,0.97,5363,543,117,157,2356.625,2.409,914.4,4.0,0.0,0.0,0.0,0.0,0.0,0.0,185.83,195.3900,195.3900,,562.70,627.00,627.00,0.72644,
8.810,100,998.3,2256.3,2250.0,91,3388,6,34,0,0.97,0.97,5364,543,117,157,2356.375,2.410,915.1,4.0,0.0,0.0,0.0,0.0,0.0,0.0,185.73,195.3900,195.3900,,561.90,626.60,626.60,0.72637,
8.880,100,998.3,2253.7,2250.0,91,3390,6,34,0,0.97,0.97,5472,544,117,158,2355.500,2.411,915.4,4.0,0.0,0.0,0.0,0.0,0.0,0.0,185.63,195.3900,195.3900,,561.20,626.30,626.30,0.72570,
8.950,100,998.3,2251.4,2250.0,91,3408,6,34,0,0.97,0.97,5541,545,117,158,2353.375,2.412,915.4,4.0,0.0,0.0,0.0,0.0,0.0,0.0,185.67,195.4000,195.4000,,560.90,625.90,625.90,0.72534,
9.020,100,998.3,2248.7,2250.0,91,3420,6,34,0,0.97,0.97,5489,542,117,160,2351.375,2.413,915.6,4.0,0.0,0.0,0.0,0.0,0.0,0.0,185.62,195.4000,195.4000,,560.90,625.60,625.60,0.72430,
9.090,100,998.3,2246.9,2250.0,91,3436,6,34,0,0.97,0.97,5420,543,117,160,2349.875,2.415,916.2,4.0,0.0,0.0,0.0,0.0,0.0,0.0,185.65,195.4000,195.4000,,560.30,625.20,625.20,0.72424,
9.160,100,998.3,2249.8,2250.0,91,3449,6,34,0,0.97,0.97,5412,544,117,161,2347.750,2.416,916.2,4.0,0.0,0.0,0.0,0.0,0.0,0.0,186.00,195.4000,195.4000,,560.90,624.90,624.90,0.72241,
9.230,100,998.3,2246.9,2250.0,91,3462,6,34,0,0.97,0.97,5453,544,117,161,2345.125,2.417,916.6,4.0,0.0,0.0,0.0,0.0,0.0,0.0,186.28,195.4100,195.4100,,561.50,624.50,624.50,0.72381,
9.300,100,998.3,2254.6,2250.0,91,3491,6,34,0,0.97,0.97,5486,545,117,162,2342.750,2.419,916.9,4.0,0.0,0.0,0.0,0.0,0.0,0.0,186.53,195.4000,195.4000,,561.80,624.20,624.20,0.72021,
9.370,100,998.3,2256.4,2250.0,91,3490,6,34,0,0.97,0.97,5504,545,117,162,2341.125,2.419,916.9,4.0,0.0,0.0,0.0,0.0,0.0,0.0,186.87,195.4000,195.4000,,563.20,623.80,623.80,0.72088,
9.439,100,998.3,2260.4,2250.0,91,3513,6,34,0,0.97,0.97,5501,546,117,162,2339.750,2.420,917.1,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.26,195.3900,195.3900,,567.20,623.50,623.50,0.71997,
9.510,100,998.3,2255.7,2250.0,91,3527,6,34,0,0.96,0.96,5487,546,117,163,2336.250,2.422,917.7,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.49,195.3900,195.3900,,567.70,623.10,623.10,0.71972,
9.580,100,998.3,2253.0,2250.0,91,3532,6,34,0,0.96,0.96,5503,546,117,163,2333.750,2.423,918.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.57,195.3900,195.3900,,568.20,622.80,622.80,0.71948,
9.649,100,998.3,2254.6,2250.0,92,3532,6,35,0,0.96,0.96,5514,546,117,165,2332.250,2.424,918.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.79,195.3900,195.3900,,568.80,622.40,622.40,0.71911,
9.719,100,998.3,2256.8,2250.0,92,3539,6,35,0,0.96,0.96,5511,548,117,165,2331.375,2.425,917.4,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.78,195.3500,195.3500,,568.80,622.10,622.10,0.71942,
9.790,100,998.3,2253.2,2250.0,92,3561,6,35,0,0.96,0.96,5506,549,117,166,2330.125,2.426,917.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.84,195.3200,195.3200,,568.30,621.70,621.70,0.71990,
9.859,100,998.3,2250.9,2250.0,92,3572,6,35,0,0.96,0.96,5520,549,117,166,2327.875,2.427,917.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,187.92,195.3200,195.3200,,568.30,621.40,621.40,0.71954,
9.929,100,998.3,2262.2,2250.0,92,3591,6,35,0,0.96,0.96,5529,550,117,167,2325.375,2.428,917.1,4.5,0.0,0.0,0.0,0.0,0.0,0.0,188.53,195.2800,195.2800,,569.60,621.00,621.00,0.71954,
10.000,100,998.3,2258.5,2250.0,92,3619,6,35,0,0.96,0.96,5526,549,117,167,2324.375,2.430,917.2,4.5,0.0,0.0,0.0,0.0,0.0,0.0,188.67,195.2500,195.2500,,570.00,620.70,620.70,0.71789,
10.069,100,998.3,2261.8,2250.0,92,3628,6,35,0,0.96,0.96,5524,550,117,167,2322.875,2.431,917.2,4.5,0.0,0.0,0.0,0.0,0.0,0.0,188.95,195.2500,195.2500,,570.70,620.30,620.30,0.71704,
10.139,100,998.3,2261.1,2250.0,92,3634,6,35,0,0.95,0.95,5534,550,117,168,2321.125,2.432,917.7,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.09,195.2300,195.2300,,571.20,620.00,620.00,0.71612,
10.210,100,998.3,2266.3,2250.0,92,3640,6,35,0,0.95,0.95,5537,551,117,170,2320.500,2.433,917.9,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.32,195.2100,195.2100,,571.70,620.00,620.00,0.71368,
10.280,100,998.3,2266.3,2250.0,92,3654,6,35,0,0.95,0.95,5529,551,117,170,2320.250,2.433,918.3,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.39,195.2100,195.2100,,571.90,620.00,620.00,0.71136,
10.350,100,998.3,2269.0,2250.0,92,3661,6,35,0,0.95,0.95,5527,551,117,170,2318.375,2.434,918.3,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.67,195.1900,195.1900,,572.60,620.00,620.00,0.71038,
10.420,100,998.3,2265.4,2250.0,92,3665,6,35,0,0.95,0.95,5548,553,117,171,2316.750,2.436,918.6,4.5,0.0,0.0,0.0,0.0,0.0,0.0,190.03,195.1800,195.1800,,570.80,620.00,620.00,0.70697,
10.489,100,998.3,2272.0,2250.0,92,3691,6,35,0,0.95,0.95,5559,553,117,171,2316.375,2.436,919.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,190.03,195.1600,195.1600,,570.10,620.00,620.00,0.70690,
10.560,100,998.3,2265.8,2250.0,92,3712,6,35,0,0.95,0.95,5563,553,117,172,2314.375,2.438,919.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,190.01,195.1600,195.1600,,570.00,620.00,620.00,0.70709,
10.630,100,998.3,2262.8,2250.0,92,3699,6,35,0,0.95,0.95,5559,553,117,172,2313.500,2.439,919.3,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.98,195.1500,195.1500,,569.80,620.00,620.00,0.70611,
10.700,100,998.3,2267.7,2250.0,92,3722,6,35,0,0.95,0.95,5555,555,117,173,2313.125,2.440,919.9,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.89,195.1400,195.1400,,569.50,620.00,620.00,0.70678,
10.766,100,998.3,2263.2,2250.0,92,3734,6,35,0,0.95,0.95,5557,555,117,173,2311.875,2.441,919.9,4.5,0.0,0.0,0.0,0.0,0.0,0.0,189.90,195.1400,195.1400,,569.20,620.00,620.00,0.70922,
10.840,100,998.3,2258.5,2250.0,92,3748,6,35,0,0.95,0.95,5566,556,117,175,2310.625,2.443,920.4,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.83,195.1200,195.1200,,571.00,620.00,620.00,0.71118,
10.910,100,998.3,2261.7,2250.0,92,3758,6,35,0,0.95,0.95,5561,556,117,175,2309.500,2.444,921.1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.70,195.1100,195.1100,,571.70,620.00,620.00,0.71441,
10.980,100,998.3,2254.6,2250.0,92,3769,6,35,0,0.95,0.95,5502,554,117,176,2308.500,2.445,921.6,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.63,195.1100,195.1100,,571.50,620.00,620.00,0.71459,
11.045,100,998.3,2250.9,2250.0,92,3772,6,35,0,0.94,0.94,5493,555,117,176,2307.000,2.446,921.6,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.56,195.1100,195.1100,,570.90,620.00,620.00,0.71600,
11.119,100,998.3,2250.3,2250.0,92,3797,6,35,0,0.94,0.94,5511,556,117,176,2306.250,2.447,921.4,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.44,195.1000,195.1000,,570.30,620.00,620.00,0.71820,
11.190,100,998.3,2246.5,2250.0,92,3798,6,35,0,0.94,0.94,5543,556,117,177,2305.375,2.448,921.3,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.27,195.0900,195.0900,,569.60,620.00,620.00,0.71856,
11.260,100,998.2,2248.2,2250.0,92,3813,6,35,0,0.94,0.94,5565,557,117,177,2304.375,2.449,921.3,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.14,195.0900,195.0900,,568.90,620.00,620.00,0.72070,
11.330,100,998.2,2242.8,2249.8,92,3831,6,36,0,0.94,0.94,5573,557,117,178,2303.625,2.450,921.5,5.0,0.0,0.0,0.0,0.0,0.0,0.0,189.02,195.0700,195.0700,,568.30,620.00,620.00,0.71759,
11.399,100,998.2,2241.1,2249.1,92,3847,6,36,0,0.94,0.94,5572,558,117,178,2302.750,2.450,921.7,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.83,195.0300,195.0300,,564.00,620.00,620.00,0.71917,
11.469,100,998.2,2237.4,2247.3,92,3856,6,36,0,0.94,0.94,5604,559,117,180,2301.750,2.450,921.7,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.68,195.0300,195.0300,,563.10,620.00,620.00,0.72393,
11.539,100,998.2,2242.8,2246.3,92,3852,6,36,0,0.94,0.94,5642,559,117,180,2301.375,2.450,922.5,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.56,194.9800,194.9800,,562.50,620.00,620.00,0.72406,
11.610,100,998.2,2234.6,2245.6,92,3862,6,36,0,0.94,0.94,5635,559,117,180,2300.875,2.450,923.1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.41,194.9500,194.9500,,561.90,620.00,620.00,0.72180,
11.680,100,998.2,2238.4,2245.0,92,3884,6,36,0,0.94,0.94,5617,560,117,181,2300.500,2.450,923.7,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.35,194.9500,194.9500,,561.30,620.00,620.00,0.72271,
11.750,100,998.2,2231.9,2244.2,92,3897,6,36,0,0.94,0.94,5619,561,117,181,2299.375,2.450,923.7,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.26,194.9100,194.9100,,560.70,620.00,620.00,0.72369,
11.820,100,998.2,2237.4,2243.3,92,3922,6,36,0,0.94,0.94,5610,561,117,182,2299.000,2.450,924.3,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.16,194.8800,194.8800,,560.10,620.00,620.00,0.72802,
11.885,100,998.2,2232.5,2241.4,92,3920,6,36,0,0.94,0.94,5619,561,117,182,2298.500,2.450,925.2,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.05,194.8500,194.8500,,559.60,620.00,620.00,0.72216,
11.960,100,998.2,2234.6,2240.8,92,3934,6,36,0,0.94,0.94,5631,561,117,182,2298.500,2.450,925.2,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.26,194.8500,194.8500,,560.20,620.00,620.00,0.72564,
12.035,100,998.2,2235.2,2240.4,92,3943,6,36,0,0.94,0.94,5624,560,117,183,2298.000,2.450,925.8,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.18,194.8300,194.8300,,559.60,620.00,620.00,0.72094,
12.109,100,998.2,2235.2,2239.2,92,3949,6,36,0,0.94,0.94,5622,560,117,183,2297.375,2.450,926.8,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.11,194.8000,194.8000,,559.20,620.00,620.00,0.71966,
12.180,100,998.2,2228.7,2238.4,92,3954,6,36,0,0.94,0.94,5624,561,117,185,2297.750,2.450,927.5,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.01,194.8000,194.8000,,558.70,620.00,620.00,0.71954,
12.249,100,998.2,2235.2,2237.6,92,3985,6,36,0,0.93,0.93,5621,561,117,185,2297.000,2.449,927.5,5.0,0.0,0.0,0.0,0.0,0.0,0.0,188.04,194.7800,194.7800,,558.30,620.00,620.00,0.71661,
12.320,100,998.2,2233.0,2236.6,92,3994,6,36,0,0.93,0.93,5623,562,117,186,2296.125,2.450,928.3,5.0,0.0,0.0,0.0,0.0,0.0,0.0,187.97,194.7600,194.7600,,558.00,620.00,620.00,0.72204,
12.389,100,998.2,2227.6,2235.1,92,3993,6,36,0,0.93,0.93,5622,562,117,186,2296.500,2.450,928.8,5.0,0.0,0.0,0.0,0.0,0.0,0.0,187.89,194.7400,194.7400,,557.60,620.00,620.00,0.71899,
12.460,100,998.2,2232.5,2234.7,92,4019,6,36,0,0.93,0.93,5632,563,117,187,2296.375,2.450,928.8,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.88,194.7400,194.7400,,556.80,620.00,620.00,0.71801,
12.530,100,998.2,2235.7,2233.7,92,4028,6,36,0,0.93,0.93,5641,563,117,187,2295.625,2.450,929.1,5.5,0.0,0.0,0.0,0.0,0.0,0.0,188.18,194.7300,194.7300,,556.40,620.00,620.00,0.71813,
12.599,100,998.2,2226.0,2232.7,93,4028,6,36,0,0.93,0.93,5630,563,117,187,2295.500,2.449,929.4,5.5,0.0,0.0,0.0,0.0,0.0,0.0,188.05,194.7100,194.7100,,556.20,620.00,620.00,0.71771,
12.669,100,998.2,2231.9,2232.1,93,4049,6,36,0,0.93,0.93,5626,563,117,188,2295.625,2.449,929.4,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.90,194.7100,194.7100,,555.10,620.00,620.00,0.71923,
12.739,100,998.2,2229.8,2231.2,93,4055,6,36,0,0.93,0.93,5630,563,117,188,2295.250,2.450,929.0,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.84,194.7000,194.7000,,554.00,620.00,620.00,0.72222,
12.810,100,998.2,2229.8,2230.0,93,4066,6,36,0,0.93,0.93,5630,563,117,190,2294.500,2.450,928.7,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.77,194.6800,194.6800,,553.00,619.80,619.80,0.72436,
12.879,100,998.2,2224.4,2228.8,93,4073,6,36,0,0.92,0.92,5633,563,117,190,2294.625,2.450,928.9,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.68,194.6800,194.6800,,552.10,619.30,619.30,0.72686,
12.950,100,998.2,2230.3,2227.8,93,4084,6,36,0,0.93,0.93,5639,564,117,190,2294.500,2.450,928.9,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.66,194.6700,194.6700,,551.50,618.50,618.50,0.72851,
13.024,100,998.2,2229.2,2227.1,93,4103,6,36,0,0.92,0.92,5633,559,117,191,2294.625,2.450,929.1,5.5,0.0,0.0,0.0,0.0,0.0,0.0,187.64,194.6700,194.6700,,550.60,618.20,618.20,0.73040,
13.100,100,998.2,2227.6,2226.6,93,4111,6,36,0,0.92,0.92,5587,559,117,191,2293.750,2.449,929.4,5.4,0.0,0.0,-3.0,0.0,0.0,0.0,187.80,194.6200,194.6200,,545.80,617.10,617.10,0.73156,
13.169,100,998.2,2233.5,2226.4,93,4124,6,36,0,0.92,0.92,5571,559,117,192,2294.375,2.449,929.4,5.4,0.0,0.0,-3.0,0.0,0.0,0.0,188.07,194.6200,194.6200,,546.40,616.20,616.20,0.73345,
13.235,100,998.2,2233.5,2226.6,93,4127,6,36,0,0.92,0.92,5598,560,117,192,2294.750,2.450,929.6,5.4,0.0,0.0,-3.0,0.0,0.0,0.0,188.19,194.6000,194.6000,,546.30,615.80,615.80,0.73382,
13.310,100,998.2,2237.2,2226.4,93,4126,6,36,0,0.92,0.92,5611,560,117,193,2294.875,2.450,931.0,5.4,0.0,0.0,-3.0,0.0,0.0,0.0,188.34,194.5700,194.5700,,546.20,615.20,615.20,0.73193,
13.375,100,998.2,2238.4,2226.4,93,4150,6,36,0,0.92,0.92,5607,560,117,193,2294.625,2.450,932.0,5.4,0.0,0.0,-2.7,0.0,0.0,0.0,188.49,194.5700,194.5700,,545.50,614.40,614.40,0.73315,
13.449,100,998.2,2235.7,2226.2,93,4165,6,36,0,0.92,0.92,5613,560,117,193,2294.500,2.450,932.0,5.4,0.0,0.0,-2.7,0.0,0.0,0.0,188.60,194.5400,194.5400,,545.30,613.20,613.20,0.73529,
13.515,100,998.2,2235.7,2226.0,93,4185,6,36,0,0.92,0.92,5619,561,117,195,2294.625,2.450,932.7,5.4,0.0,0.0,-2.7,0.0,0.0,0.0,188.68,194.5100,194.5100,,544.90,612.30,612.30,0.73529,
13.587,100,998.2,2237.4,2225.8,93,4179,6,36,0,0.92,0.92,5611,561,117,195,2294.500,2.449,933.2,5.4,0.0,0.0,-2.7,0.0,0.0,0.0,188.81,194.4900,194.4900,,545.00,611.70,611.70,0.73413,
13.657,100,998.2,2240.6,2225.9,93,4197,6,36,0,0.92,0.92,5613,561,117,196,2294.375,2.450,933.2,5.4,0.0,0.0,-2.7,0.0,0.0,0.0,188.68,194.4900,194.4900,,544.20,611.30,611.30,0.73498,
13.729,100,998.2,2236.5,2225.8,93,4194,6,36,0,0.92,0.92,5610,561,117,196,2294.375,2.450,933.5,5.4,0.0,0.0,-2.3,0.0,0.0,0.0,188.69,194.4700,194.4700,,544.70,610.80,610.80,0.73583,
13.794,100,998.2,2241.7,2225.7,93,4217,6,36,0,0.92,0.92,5607,561,117,196,2295.000,2.450,933.6,5.4,0.0,0.0,-2.3,0.0,0.0,0.0,188.53,194.4500,194.4500,,543.40,610.30,610.30,0.73803,
13.869,100,998.2,2236.5,2225.6,93,4223,6,36,0,0.92,0.92,5616,562,117,197,2295.250,2.450,933.6,5.4,0.0,0.0,-2.3,0.0,0.0,0.0,188.41,194.4500,194.4500,,542.30,609.30,609.30,0.74084,
13.939,100,998.2,2238.4,2225.4,93,4237,6,36,0,0.92,0.92,5613,562,117,197,2295.875,2.449,934.0,5.4,0.0,0.0,-2.3,0.0,0.0,0.0,188.22,194.4300,194.4300,,540.80,608.40,608.40,0.74542,
14.009,100,998.2,2242.2,2225.1,93,4243,6,36,0,0.92,0.92,5612,557,116,197,2296.125,2.450,934.2,5.9,0.0,0.0,-1.9,0.0,0.0,0.0,188.29,194.4100,194.4100,,541.10,607.50,607.50,0.74664,
14.079,100,998.2,2238.9,2225.1,93,4249,6,36,0,0.91,0.91,5579,558,116,198,2296.375,2.450,935.1,5.9,0.0,0.0,-1.9,0.0,0.0,0.0,188.08,194.4100,194.4100,,541.20,607.10,607.10,0.75018,
14.149,100,998.2,2234.6,2224.8,93,4262,6,36,0,0.92,0.92,5576,558,116,198,2296.125,2.450,935.1,5.9,0.0,0.0,-1.9,0.0,0.0,0.0,187.89,194.4000,194.4000,,542.60,606.80,606.80,0.75305,
14.220,100,998.2,2228.4,2224.8,93,4269,6,36,0,0.92,0.92,5581,558,116,200,2296.250,2.450,935.8,5.9,0.0,0.0,-1.9,0.0,0.0,0.0,187.63,194.3800,194.3800,,541.40,606.30,606.30,0.75744,
14.289,100,998.2,2229.8,2224.4,93,4285,6,36,0,0.92,0.92,5590,558,116,200,2296.875,2.450,935.8,5.9,0.0,0.0,-1.9,0.0,0.0,0.0,187.34,194.3700,194.3700,,539.30,605.00,605.00,0.76159,
14.359,100,998.2,2223.0,2224.2,93,4302,6,36,0,0.92,0.92,5594,559,116,200,2297.500,2.450,935.8,5.9,0.0,0.0,-1.5,0.0,0.0,0.0,187.06,194.3700,194.3700,,537.40,604.10,604.10,0.76715,
14.429,100,998.2,2220.3,2223.9,93,4300,6,37,0,0.91,0.91,5570,559,116,201,2297.625,2.449,935.8,5.9,0.0,0.0,-1.5,0.0,0.0,0.0,186.78,194.3600,194.3600,,537.00,603.60,603.60,0.77020,
14.499,100,998.2,2225.4,2223.9,93,4310,6,37,0,0.92,0.92,5519,559,116,201,2298.250,2.450,936.2,5.9,0.0,0.0,-1.5,0.0,0.0,0.0,186.57,194.3100,194.3100,,535.80,603.20,603.20,0.77124,
14.569,100,998.2,2221.7,2223.7,93,4323,6,37,0,0.91,0.91,5554,559,116,202,2298.625,2.450,936.2,5.9,0.0,0.0,-1.5,0.0,0.0,0.0,186.52,194.3100,194.3100,,535.00,602.60,602.60,0.77307,
14.639,100,998.2,2222.1,2223.7,93,4326,6,37,0,0.91,0.91,5613,559,116,202,2299.500,2.450,936.5,5.9,0.0,0.0,-1.5,0.0,0.0,0.0,186.27,194.2600,194.2600,,533.60,601.90,601.90,0.77514,
14.709,100,998.2,2220.0,2223.4,93,4341,6,37,0,0.91,0.91,5620,560,116,202,2299.750,2.450,937.2,5.9,0.0,0.0,-1.2,0.0,0.0,0.0,186.08,194.2200,194.2200,,532.40,600.80,600.80,0.77685,
14.774,100,998.2,2218.9,2223.4,93,4356,6,37,0,0.91,0.91,5619,560,116,203,2300.000,2.450,937.8,5.9,0.0,0.0,-1.2,0.0,0.0,0.0,185.88,194.2200,194.2200,,531.00,600.40,600.40,0.77886,
14.850,100,998.2,2216.9,2223.1,93,4363,6,37,0,0.91,0.91,5597,560,116,203,2300.625,2.450,937.8,5.9,0.0,0.0,-1.2,0.0,0.0,0.0,185.76,194.1900,194.1900,,530.20,599.40,599.40,0.78118,
14.920,100,998.2,2219.5,2223.1,93,4381,6,37,0,0.91,0.91,5597,560,116,203,2301.375,2.450,938.8,5.9,0.0,0.0,-1.2,0.0,0.0,0.0,185.65,194.1500,194.1500,,528.80,598.70,598.70,0.78271,
