Device Time, [FORD]Transmission Temp(°F),Ambient air temp(°F),Engine Coolant Temperature(°F),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi)
20-Jan-2024 17:48:20.386,78.6875,28.4,152.6,26.6,62.75849039,1.16030192
20-Jan-2024 17:48:21.386,78.80000305,28.4,152.6,26.6,62.75849039,2.03052831
20-Jan-2024 17:48:22.386,79.02500153,28.4,152.6,26.6,64.00123278,1.16030192
20-Jan-2024 17:48:23.386,79.25,28.4,154.4,26.6,64.00123278,1.30533969
20-Jan-2024 17:48:24.386,79.58750153,28.4,154.4,26.6,64.62260397,0.87022644
20-Jan-2024 17:48:25.386,79.58750153,28.4,156.2,26.6,64.62260397,0.58015096
20-Jan-2024 17:48:26.386,80.03749847,28.4,156.2,26.6,65.24397516,0.72518867
20-Jan-2024 17:48:27.385,80.375,28.4,156.2,28.4,65.24397516,0.58015096
20-Jan-2024 17:48:28.386,80.59999847,28.4,156.2,28.4,65.24397516,0.43511322
20-Jan-2024 17:48:29.385,80.82499695,28.4,156.2,28.4,64.00123278,0.43511322
20-Jan-2024 17:48:30.385,81.05000305,28.4,156.2,28.4,63.37986158,-0.72518867
20-Jan-2024 17:48:31.386,81.38749695,28.4,158,28.4,63.37986158,-0.43511322
20-Jan-2024 17:48:32.386,81.61250305,28.4,158,28.4,62.75849039,-1.01526415
20-Jan-2024 17:48:33.386,81.83750153,28.4,158,28.4,62.75849039,-0.72518867
20-Jan-2024 17:48:34.386,81.94999695,28.4,158,28.4,62.75849039,-0.72518867
20-Jan-2024 17:48:35.386,82.17500305,28.4,158,28.4,62.75849039,-0.43511322
20-Jan-2024 17:48:36.386,82.40000153,28.4,158,28.4,62.1371192,-0.58015096
20-Jan-2024 17:48:37.386,82.625,28.4,159.8,28.4,62.1371192,-0.14503774
20-Jan-2024 17:48:38.385,82.73750305,28.4,159.8,28.4,62.1371192,2.17556596
20-Jan-2024 17:48:39.386,82.96250153,28.4,159.8,28.4,62.1371192,2.4656415
20-Jan-2024 17:48:40.387,83.1875,28.4,159.8,28.4,62.1371192,2.75571704
20-Jan-2024 17:48:41.386,83.41249847,28.4,159.8,28.4,62.1371192,2.61067939
20-Jan-2024 17:48:42.386,83.52500153,28.4,159.8,28.4,61.51574801,2.61067939
20-Jan-2024 17:48:43.386,83.75,28.4,159.8,28.4,62.1371192,2.61067939
20-Jan-2024 17:48:44.386,83.97499847,28.4,159.8,28.4,62.1371192,1.74045289
20-Jan-2024 17:48:45.386,84.19999695,28.4,159.8,28.4,62.75849039,1.59541512
20-Jan-2024 17:48:46.386,84.3125,28.4,159.8,28.4,64.00123278,1.30533969
20-Jan-2024 17:48:47.387,84.53749847,28.4,161.6,28.4,64.00123278,-9.13737774
20-Jan-2024 17:48:48.386,84.76249695,28.4,161.6,28.4,63.37986158,-10.73279285
20-Jan-2024 17:48:49.386,84.98750305,28.4,161.6,28.4,62.75849039,-10.73279285
20-Jan-2024 17:48:50.386,84.98750305,28.4,161.6,28.4,61.51574801,-10.87783051
20-Jan-2024 17:48:51.386,85.09999847,28.4,161.6,28.4,60.27300562,-10.87783051
20-Jan-2024 17:48:52.387,85.32499695,28.4,161.6,28.4,59.03026324,-11.02286816
20-Jan-2024 17:48:53.385,85.55000305,28.4,161.6,28.4,57.16614966,-11.02286816
20-Jan-2024 17:48:54.386,85.55000305,28.4,161.6,28.4,55.92340728,-11.02286816
20-Jan-2024 17:48:55.386,85.77500153,28.4,161.6,28.4,54.0592937,-11.02286816
20-Jan-2024 17:48:56.386,85.88749695,28.4,161.6,28.4,52.81655132,-10.87783051
20-Jan-2024 17:48:57.386,85.88749695,28.4,161.6,28.4,51.57380894,-10.73279285
20-Jan-2024 17:48:58.386,86.22499847,28.4,161.6,28.4,50.95243774,-10.73279285
20-Jan-2024 17:48:59.385,86.44999695,28.4,161.6,28.4,50.33106655,-10.73279285
20-Jan-2024 17:49:00.386,86.44999695,28.4,161.6,28.4,50.33106655,-10.73279285
20-Jan-2024 17:49:01.386,86.44999695,28.4,161.6,28.4,50.33106655,-10.73279285
20-Jan-2024 17:49:02.386,86.67500305,28.4,159.8,28.4,50.33106655,-10.73279285
20-Jan-2024 17:49:03.386,86.90000153,28.4,159.8,28.4,49.70969536,-10.87783051
20-Jan-2024 17:49:04.386,87.125,28.4,159.8,28.4,49.70969536,-10.87783051
20-Jan-2024 17:49:05.386,87.34999847,28.4,159.8,28.4,49.08832417,-10.73279285
20-Jan-2024 17:49:06.386,87.34999847,28.4,159.8,28.4,48.46695298,-10.87783051
20-Jan-2024 17:49:07.387,87.57499695,28.4,159.8,28.4,47.84558178,-10.73279285
20-Jan-2024 17:49:08.386,87.57499695,28.4,158,28.4,46.6028394,-10.73279285
20-Jan-2024 17:49:09.386,87.91249847,28.4,158,28.4,45.36009702,-10.87783051
20-Jan-2024 17:49:10.386,87.91249847,28.4,158,28.4,44.11735463,-10.87783051
20-Jan-2024 17:49:11.386,88.13749695,28.4,158,28.4,42.87461225,-10.87783051
20-Jan-2024 17:49:12.386,88.36250305,28.4,156.2,28.4,40.38912748,-10.73279285
20-Jan-2024 17:49:13.386,88.36250305,28.4,156.2,28.4,36.03952914,-11.02286816
20-Jan-2024 17:49:14.386,88.58750153,28.4,156.2,28.4,32.31130198,-10.73279285
20-Jan-2024 17:49:15.386,88.58750153,28.4,156.2,28.4,27.34033245,-10.87783051
20-Jan-2024 17:49:16.386,88.8125,28.4,156.2,28.4,24.23347649,-10.73279285
20-Jan-2024 17:49:17.386,88.8125,28.4,154.4,28.4,21.12662053,-11.02286816
20-Jan-2024 17:49:18.386,89.03749847,28.4,154.4,28.4,18.01976457,-10.73279285
20-Jan-2024 17:49:19.386,89.375,28.4,154.4,28.4,14.29153742,-10.5877552
20-Jan-2024 17:49:20.387,89.59999847,28.4,154.4,28.4,11.18468146,-10.1526413
20-Jan-2024 17:49:21.386,89.59999847,28.4,152.6,28.4,7.4564543,-7.83203793
20-Jan-2024 17:49:22.386,89.82499695,28.4,152.6,28.4,4.97096954,-3.62594342
20-Jan-2024 17:49:23.386,90.05000305,28.4,152.6,28.4,8.0778255,-2.03052831
20-Jan-2024 17:49:24.386,90.27500153,28.4,152.6,28.4,13.04879503,-2.32060385
20-Jan-2024 17:49:25.386,90.27500153,28.4,150.8,28.4,16.77702218,-1.16030192
20-Jan-2024 17:49:26.386,90.72499847,28.4,150.8,28.4,21.12662053,-1.59541512
20-Jan-2024 17:49:27.386,91.0625,28.4,150.8,28.4,24.85484768,-0.58015096
20-Jan-2024 17:49:28.386,91.28749847,28.4,150.8,28.4,28.58307483,-0.14503774
20-Jan-2024 17:49:29.386,91.73750305,28.4,150.8,28.4,32.31130198,0
20-Jan-2024 17:49:30.386,91.96250153,28.4,150.8,28.4,35.41815794,0.14503774
20-Jan-2024 17:49:31.387,92.1875,28.4,150.8,28.4,38.5250139,1.30533969
20-Jan-2024 17:49:32.386,92.41249847,28.4,150.8,28.4,41.01049867,2.90075469
20-Jan-2024 17:49:33.385,92.75,28.4,150.8,28.4,44.11735463,3.48090577
20-Jan-2024 17:49:34.385,92.97499847,28.4,150.8,28.4,47.22421059,3.62594342
20-Jan-2024 17:49:35.386,93.19999695,28.4,150.8,28.4,50.33106655,4.06105661
20-Jan-2024 17:49:36.386,93.42500305,28.4,150.8,28.4,52.81655132,3.77098107
20-Jan-2024 17:49:37.386,93.65000153,28.4,150.8,28.4,54.6806649,4.78624535
20-Jan-2024 17:49:38.386,93.875,28.4,152.6,28.4,57.16614966,4.49617004
20-Jan-2024 17:49:39.386,93.875,28.4,152.6,28.4,59.03026324,4.35113192
20-Jan-2024 17:49:40.386,94.09999847,28.4,152.6,28.4,60.89437682,3.91601896
20-Jan-2024 17:49:41.386,94.4375,28.4,152.6,28.4,62.75849039,3.33586788
20-Jan-2024 17:49:42.386,94.66249847,28.4,152.6,28.4,64.62260397,-2.17556596
20-Jan-2024 17:49:43.386,94.88749695,28.4,154.4,28.4,64.00123278,-8.84730244
20-Jan-2024 17:49:44.386,95.11250305,28.4,154.4,28.4,63.37986158,-10.5877552
20-Jan-2024 17:49:45.386,95.33750153,28.4,154.4,28.4,63.37986158,-10.87783051
20-Jan-2024 17:49:46.385,95.5625,28.4,156.2,28.4,62.75849039,-10.87783051
20-Jan-2024 17:49:47.385,95.78749847,28.4,156.2,28.4,62.1371192,-10.73279285
20-Jan-2024 17:49:48.385,96.125,28.4,156.2,28.4,62.1371192,-10.73279285
20-Jan-2024 17:49:49.386,96.34999847,28.4,156.2,28.4,61.51574801,-10.87783051
20-Jan-2024 17:49:50.386,96.34999847,28.4,156.2,28.4,61.51574801,-8.55722618
20-Jan-2024 17:49:51.386,96.57499695,28.4,156.2,28.4,61.51574801,-6.38166046
20-Jan-2024 17:49:52.386,96.57499695,28.4,158,28.4,62.1371192,-6.67173576
20-Jan-2024 17:49:53.386,96.80000305,28.4,158,28.4,62.1371192,-6.09158516
20-Jan-2024 17:49:54.386,97.02500153,28.4,158,28.4,62.75849039,-6.23662281
20-Jan-2024 17:49:55.386,97.02500153,28.4,158,28.4,63.37986158,-6.52669811
20-Jan-2024 17:49:56.386,97.25,28.4,158,28.4,63.37986158,-6.09158516
20-Jan-2024 17:49:57.386,97.47499847,28.4,158,28.4,64.00123278,-5.65647173
20-Jan-2024 17:49:58.385,97.47499847,28.4,158,28.4,64.62260397,-5.65647173
20-Jan-2024 17:49:59.386,97.8125,28.4,158,28.4,64.62260397,-5.80150938
20-Jan-2024 17:50:00.386,97.8125,28.4,158,28.4,65.24397516,-5.36639643
20-Jan-2024 17:50:01.386,98.03749847,28.4,158,28.4,65.24397516,-4.6412077
20-Jan-2024 17:50:02.386,98.03749847,28.4,158,28.4,65.24397516,-4.931283
20-Jan-2024 17:50:03.386,98.26249695,28.4,158,28.4,65.24397516,-4.49617004
20-Jan-2024 17:50:04.387,98.26249695,28.4,158,28.4,65.24397516,-4.6412077
20-Jan-2024 17:50:05.387,98.48750305,28.4,158,28.4,64.62260397,-1.59541512
20-Jan-2024 17:50:06.386,98.71250153,28.4,158,28.4,64.62260397,1.74045289
20-Jan-2024 17:50:07.386,98.9375,28.4,156.2,28.4,64.00123278,2.32060385
20-Jan-2024 17:50:08.386,98.9375,28.4,156.2,28.4,64.00123278,2.4656415
20-Jan-2024 17:50:09.386,99.27500153,28.4,156.2,28.4,63.37986158,1.88549054
20-Jan-2024 17:50:10.385,99.27500153,28.4,156.2,28.4,62.75849039,2.03052831
20-Jan-2024 17:50:11.386,99.27500153,28.4,158,28.4,62.75849039,2.32060385
20-Jan-2024 17:50:12.386,99.5,28.4,158,28.4,62.1371192,2.4656415
20-Jan-2024 17:50:13.386,99.5,28.4,158,28.4,61.51574801,2.32060385
20-Jan-2024 17:50:14.386,99.72499847,28.4,158,28.4,61.51574801,2.61067939
20-Jan-2024 17:50:15.386,99.72499847,28.4,158,28.4,60.89437682,4.06105661
20-Jan-2024 17:50:16.386,99.94999695,28.4,158,28.4,60.89437682,4.06105661
20-Jan-2024 17:50:17.386,100.17500305,28.4,158,28.4,60.27300562,3.77098107
20-Jan-2024 17:50:18.386,100.17500305,28.4,158,28.4,60.27300562,4.06105661
20-Jan-2024 17:50:19.386,100.40000153,28.4,158,28.4,60.27300562,4.06105661
20-Jan-2024 17:50:20.386,100.40000153,28.4,159.8,28.4,60.27300562,5.22135878
20-Jan-2024 17:50:21.386,100.625,28.4,159.8,28.4,60.27300562,5.36639643
20-Jan-2024 17:50:22.386,100.625,28.4,159.8,28.4,60.27300562,5.51143408
20-Jan-2024 17:50:23.386,100.96250153,28.4,159.8,28.4,60.27300562,5.51143408
20-Jan-2024 17:50:24.386,100.96250153,28.4,159.8,28.4,60.27300562,5.65647173
20-Jan-2024 17:50:25.387,101.1875,28.4,159.8,28.4,60.27300562,5.65647173
20-Jan-2024 17:50:26.386,101.41249847,28.4,161.6,28.4,60.27300562,5.07632065
20-Jan-2024 17:50:27.386,101.41249847,28.4,161.6,28.4,60.27300562,5.22135878
20-Jan-2024 17:50:28.386,101.63749695,28.4,161.6,28.4,60.27300562,5.36639643
20-Jan-2024 17:50:29.389,101.86250305,28.4,161.6,28.4,60.27300562,5.51143408
20-Jan-2024 17:50:30.386,101.86250305,28.4,161.6,28.4,60.89437682,5.51143408
20-Jan-2024 17:50:31.386,102.08750153,28.4,161.6,28.4,60.89437682,3.19083023
20-Jan-2024 17:50:32.386,102.08750153,28.4,163.4,28.4,61.51574801,1.16030192
20-Jan-2024 17:50:33.386,102.08750153,28.4,163.4,28.4,60.89437682,0.58015096
20-Jan-2024 17:50:34.387,102.3125,28.4,163.4,28.4,60.89437682,-0.43511322
20-Jan-2024 17:50:35.386,102.3125,28.4,163.4,28.4,60.89437682,-0.29007548
20-Jan-2024 17:50:36.386,102.65000153,28.4,165.2,28.4,60.27300562,-0.14503774
20-Jan-2024 17:50:37.386,102.875,28.4,165.2,28.4,60.27300562,-0.58015096
20-Jan-2024 17:50:38.386,102.875,28.4,165.2,28.4,60.27300562,-0.29007548
20-Jan-2024 17:50:39.386,102.875,28.4,165.2,28.4,60.27300562,-0.43511322
20-Jan-2024 17:50:40.386,103.09999847,28.4,167,28.4,60.27300562,0
20-Jan-2024 17:50:41.387,103.09999847,28.4,167,28.4,60.89437682,-1.01526415
20-Jan-2024 17:50:42.386,103.32499695,28.4,167,28.4,60.89437682,-0.72518867
20-Jan-2024 17:50:43.386,103.32499695,28.4,167,28.4,60.89437682,-0.72518867
20-Jan-2024 17:50:44.386,103.55000305,28.4,167,28.4,61.51574801,-2.17556596
20-Jan-2024 17:50:45.386,103.55000305,28.4,168.8,28.4,61.51574801,-7.83203793
20-Jan-2024 17:50:46.387,103.77500153,28.4,168.8,28.4,60.89437682,-10.1526413
20-Jan-2024 17:50:47.386,103.77500153,28.4,168.8,28.4,60.27300562,-10.73279285
20-Jan-2024 17:50:48.386,104.11250305,28.4,168.8,28.4,59.65163443,-10.87783051
20-Jan-2024 17:50:49.386,104.11250305,28.4,168.8,28.4,59.03026324,-11.02286816
20-Jan-2024 17:50:50.386,104.33750153,28.4,168.8,28.4,58.40889205,-11.02286816
20-Jan-2024 17:50:51.385,104.33750153,28.4,170.6,28.4,58.40889205,-5.22135878
20-Jan-2024 17:50:52.386,104.33750153,28.4,170.6,28.4,59.03026324,-4.78624535
20-Jan-2024 17:50:53.386,104.67500305,28.4,170.6,28.4,59.03026324,-4.78624535
20-Jan-2024 17:50:54.387,105.01249695,28.4,170.6,28.4,59.65163443,-4.931283
20-Jan-2024 17:50:55.386,104.67500305,28.4,170.6,28.4,59.65163443,-5.22135878
20-Jan-2024 17:50:56.386,105.01249695,28.4,170.6,28.4,59.65163443,-4.6412077
20-Jan-2024 17:50:57.386,105.34999847,28.4,170.6,28.4,60.27300562,-4.78624535
20-Jan-2024 17:50:58.386,105.34999847,28.4,168.8,28.4,60.27300562,-5.80150938
20-Jan-2024 17:50:59.386,105.34999847,28.4,168.8,28.4,60.89437682,-6.96181154
20-Jan-2024 17:51:00.386,105.57499695,28.4,168.8,28.4,60.89437682,-7.10684919
20-Jan-2024 17:51:01.386,105.57499695,28.4,168.8,28.4,60.89437682,-7.68700027
20-Jan-2024 17:51:02.386,105.91249847,28.4,168.8,28.4,60.89437682,-7.10684919
20-Jan-2024 17:51:03.386,105.91249847,28.4,168.8,28.4,60.89437682,-6.52669811
20-Jan-2024 17:51:04.386,105.91249847,28.4,168.8,28.4,60.89437682,-6.52669811
20-Jan-2024 17:51:05.388,106.25,28.4,168.8,28.4,60.89437682,-7.3969245
20-Jan-2024 17:51:06.386,106.25,28.4,168.8,28.4,60.89437682,-7.54196215
20-Jan-2024 17:51:07.386,106.25,28.4,168.8,28.4,60.89437682,-7.97707558
20-Jan-2024 17:51:08.387,106.58750153,28.4,168.8,28.4,60.27300562,-6.09158516
20-Jan-2024 17:51:09.386,106.58750153,28.4,168.8,28.4,60.89437682,0.29007548
20-Jan-2024 17:51:10.386,106.8125,28.4,167,28.4,61.51574801,3.62594342
20-Jan-2024 17:51:11.386,106.8125,28.4,167,28.4,62.1371192,4.49617004
20-Jan-2024 17:51:12.386,107.15000153,28.4,167,28.4,62.75849039,4.49617004
20-Jan-2024 17:51:13.386,107.15000153,28.4,167,28.4,62.75849039,4.20609426
20-Jan-2024 17:51:14.386,107.48750305,28.4,167,28.4,62.75849039,4.6412077
20-Jan-2024 17:51:15.386,107.48750305,28.4,167,28.4,63.37986158,4.6412077
20-Jan-2024 17:51:16.387,107.82499695,28.4,167,28.4,62.75849039,4.78624535
20-Jan-2024 17:51:17.385,107.82499695,28.4,167,28.4,62.75849039,6.52669811
20-Jan-2024 17:51:18.386,108.05000305,28.4,167,28.4,63.37986158,7.25188684
20-Jan-2024 17:51:19.386,108.05000305,28.4,167,28.4,63.37986158,6.81677389
20-Jan-2024 17:51:20.386,108.38749695,28.4,167,28.4,63.37986158,4.49617004
20-Jan-2024 17:51:21.388,108.38749695,28.4,167,28.4,63.37986158,3.91601896
20-Jan-2024 17:51:22.386,108.72499847,28.4,167,28.4,63.37986158,3.77098107
20-Jan-2024 17:51:23.388,108.72499847,28.4,168.8,28.4,63.37986158,3.91601896
20-Jan-2024 17:51:24.386,108.72499847,28.4,168.8,28.4,63.37986158,3.77098107
20-Jan-2024 17:51:25.386,109.0625,28.4,168.8,28.4,64.00123278,3.77098107
20-Jan-2024 17:51:26.386,109.0625,28.4,168.8,28.4,64.00123278,3.48090577
20-Jan-2024 17:51:27.386,109.28749847,28.4,170.6,28.4,63.37986158,-10.44271755
20-Jan-2024 17:51:28.386,109.625,28.4,170.6,28.4,61.51574801,-10.5877552
20-Jan-2024 17:51:29.387,109.625,28.4,170.6,28.4,60.89437682,-5.51143408
20-Jan-2024 17:51:30.387,109.625,28.4,170.6,28.4,60.27300562,-4.35113192
20-Jan-2024 17:51:31.386,109.96250153,28.4,172.4,28.4,60.27300562,-1.88549054
20-Jan-2024 17:51:32.386,109.96250153,28.4,172.4,28.4,60.89437682,-2.4656415
20-Jan-2024 17:51:33.386,109.96250153,28.4,172.4,28.4,60.89437682,-7.3969245
20-Jan-2024 17:51:34.386,110.30000305,28.4,172.4,28.4,60.27300562,-10.5877552
20-Jan-2024 17:51:35.385,110.30000305,28.4,172.4,28.4,59.65163443,-10.73279285
20-Jan-2024 17:51:36.385,110.30000305,28.4,172.4,28.4,59.03026324,-11.02286816
20-Jan-2024 17:51:37.385,110.30000305,28.4,172.4,28.4,58.40889205,-11.02286816
20-Jan-2024 17:51:38.385,110.52500153,28.4,172.4,28.4,58.40889205,-11.02286816
20-Jan-2024 17:51:39.386,110.52500153,28.4,172.4,28.4,57.78752086,-11.02286816
20-Jan-2024 17:51:40.386,110.86250305,28.4,172.4,28.4,57.78752086,-10.87783051
20-Jan-2024 17:51:41.386,110.86250305,28.4,172.4,28.4,57.78752086,-10.87783051
20-Jan-2024 17:51:42.386,110.86250305,28.4,172.4,28.4,57.78752086,-11.02286816
20-Jan-2024 17:51:43.385,110.86250305,28.4,172.4,28.4,57.78752086,-11.02286816
20-Jan-2024 17:51:44.386,111.19999695,28.4,172.4,28.4,58.40889205,-11.02286816
20-Jan-2024 17:51:45.386,111.19999695,28.4,172.4,28.4,58.40889205,-11.02286816
20-Jan-2024 17:51:46.386,111.42500305,28.4,172.4,28.4,58.40889205,-11.02286816
20-Jan-2024 17:51:47.386,111.42500305,28.4,172.4,28.4,58.40889205,-11.02286816
20-Jan-2024 17:51:48.385,111.42500305,28.4,172.4,30.2,58.40889205,-11.02286816
20-Jan-2024 17:51:49.386,111.42500305,28.4,170.6,30.2,58.40889205,-11.16790581
20-Jan-2024 17:51:50.385,111.76249695,28.4,170.6,30.2,58.40889205,-11.02286816
20-Jan-2024 17:51:51.385,111.76249695,28.4,170.6,30.2,58.40889205,-11.02286816
20-Jan-2024 17:51:52.386,111.76249695,28.4,170.6,30.2,57.78752086,-11.02286816
20-Jan-2024 17:51:53.386,111.76249695,28.4,170.6,30.2,57.16614966,-11.02286816
20-Jan-2024 17:51:54.387,111.76249695,28.4,168.8,30.2,56.54477847,-11.02286816
20-Jan-2024 17:51:55.386,112.09999847,28.4,168.8,30.2,55.92340728,-11.16790581
20-Jan-2024 17:51:56.386,112.09999847,28.4,168.8,30.2,54.6806649,-10.87783051
20-Jan-2024 17:51:57.386,112.4375,28.4,168.8,30.2,54.0592937,-11.02286816
20-Jan-2024 17:51:58.386,112.4375,28.4,167,30.2,52.81655132,-11.02286816
20-Jan-2024 17:51:59.386,112.4375,28.4,167,30.2,51.57380894,-11.02286816
20-Jan-2024 17:52:00.386,112.4375,28.4,167,30.2,49.70969536,-10.87783051
20-Jan-2024 17:52:01.386,112.66249847,28.4,167,30.2,48.46695298,-10.87783051
20-Jan-2024 17:52:02.386,112.66249847,28.4,167,30.2,46.6028394,-11.02286816
20-Jan-2024 17:52:03.386,113,28.4,165.2,30.2,44.11735463,-10.87783051
20-Jan-2024 17:52:04.386,113,28.4,165.2,30.2,42.25324106,-10.87783051
20-Jan-2024 17:52:05.385,113,28.4,165.2,30.2,39.1463851,-11.02286816
20-Jan-2024 17:52:06.386,113.33750153,28.4,165.2,30.2,34.79678675,-10.87783051
20-Jan-2024 17:52:07.386,113.33750153,28.4,163.4,30.2,31.0685596,-10.87783051
20-Jan-2024 17:52:08.386,113.33750153,28.4,163.4,30.2,28.58307483,-10.87783051
20-Jan-2024 17:52:09.386,113.67500305,28.4,163.4,30.2,26.09759006,-11.02286816
20-Jan-2024 17:52:10.386,113.67500305,28.4,163.4,30.2,22.9907341,-10.87783051
20-Jan-2024 17:52:11.386,113.90000153,28.4,163.4,30.2,18.64113576,-10.87783051
20-Jan-2024 17:52:12.386,113.90000153,28.4,163.4,30.2,15.5342798,-10.73279285
20-Jan-2024 17:52:13.386,113.90000153,28.4,163.4,30.2,12.42742384,-11.02286816
20-Jan-2024 17:52:14.386,113.90000153,28.4,161.6,30.2,9.94193907,-9.71752834
20-Jan-2024 17:52:15.386,114.23750305,28.4,161.6,30.2,6.83508311,-9.13737774
20-Jan-2024 17:52:16.387,114.23750305,28.4,161.6,30.2,4.97096954,-9.71752834
20-Jan-2024 17:52:17.386,114.57499695,28.4,161.6,30.2,4.97096954,-6.23662281
20-Jan-2024 17:52:18.386,114.57499695,28.4,159.8,30.2,6.83508311,-6.38166046
20-Jan-2024 17:52:19.386,114.57499695,28.4,159.8,30.2,8.0778255,-4.49617004
20-Jan-2024 17:52:20.386,114.57499695,28.4,159.8,30.2,11.18468146,-4.35113192
20-Jan-2024 17:52:21.386,114.91249847,28.4,159.8,28.4,14.29153742,-2.4656415
20-Jan-2024 17:52:22.387,114.91249847,28.4,159.8,28.4,17.39839338,-0.29007548
20-Jan-2024 17:52:23.386,114.91249847,28.4,159.8,28.4,19.88387814,0
20-Jan-2024 17:52:24.386,115.13749695,28.4,159.8,28.4,23.6121053,0.29007548
20-Jan-2024 17:52:25.386,115.13749695,28.4,159.8,28.4,27.34033245,-0.14503774
20-Jan-2024 17:52:26.386,115.47499847,28.4,158,28.4,29.82581722,0.58015096
20-Jan-2024 17:52:27.386,115.8125,28.4,158,28.4,32.31130198,0.43511322
20-Jan-2024 17:52:28.386,115.8125,28.4,158,28.4,35.41815794,0.14503774
20-Jan-2024 17:52:29.386,115.8125,28.4,158,28.4,37.90364271,0.58015096
20-Jan-2024 17:52:30.386,116.15000153,28.4,159.8,28.4,41.01049867,1.16030192
20-Jan-2024 17:52:31.386,116.15000153,28.4,159.8,28.4,43.49598344,1.16030192
20-Jan-2024 17:52:32.387,116.375,28.4,159.8,28.4,46.6028394,1.30533969
20-Jan-2024 17:52:33.386,116.375,28.4,159.8,28.4,49.08832417,1.74045289
20-Jan-2024 17:52:34.386,116.71250153,28.4,159.8,28.4,50.95243774,1.74045289
20-Jan-2024 17:52:35.386,116.71250153,28.4,159.8,28.4,53.43792251,0
20-Jan-2024 17:52:36.386,117.05000305,28.4,159.8,28.4,54.6806649,0
20-Jan-2024 17:52:37.386,117.05000305,28.4,159.8,28.4,55.92340728,0.14503774
20-Jan-2024 17:52:38.386,117.38749695,28.4,161.6,28.4,57.16614966,-0.43511322
20-Jan-2024 17:52:39.385,117.61250305,28.4,161.6,28.4,57.78752086,-0.29007548
20-Jan-2024 17:52:40.386,117.61250305,28.4,161.6,28.4,58.40889205,-0.58015096
20-Jan-2024 17:52:41.386,117.61250305,28.4,161.6,28.4,59.03026324,-0.29007548
20-Jan-2024 17:52:42.386,117.94999695,28.4,161.6,28.4,59.65163443,-0.29007548
20-Jan-2024 17:52:43.387,117.94999695,28.4,163.4,28.4,59.65163443,0.14503774
20-Jan-2024 17:52:44.386,118.28749847,28.4,163.4,28.4,60.27300562,0.58015096
20-Jan-2024 17:52:45.386,118.28749847,28.4,163.4,28.4,60.27300562,0.29007548
20-Jan-2024 17:52:46.386,118.28749847,28.4,163.4,28.4,60.89437682,0.14503774
20-Jan-2024 17:52:47.387,118.28749847,28.4,163.4,28.4,60.89437682,0
20-Jan-2024 17:52:48.386,118.625,28.4,163.4,28.4,61.51574801,0
20-Jan-2024 17:52:49.386,118.625,28.4,163.4,28.4,61.51574801,0
20-Jan-2024 17:52:50.386,118.625,28.4,163.4,28.4,62.1371192,-0.58015096
20-Jan-2024 17:52:51.385,118.84999847,28.4,165.2,28.4,62.1371192,-0.29007548
20-Jan-2024 17:52:52.386,118.84999847,28.4,165.2,28.4,62.1371192,-0.29007548
20-Jan-2024 17:52:53.386,118.84999847,28.4,165.2,28.4,62.75849039,-0.58015096
20-Jan-2024 17:52:54.387,118.84999847,28.4,165.2,28.4,62.75849039,-0.14503774
20-Jan-2024 17:52:55.385,119.1875,28.4,165.2,28.4,62.75849039,-0.43511322
20-Jan-2024 17:52:56.385,119.1875,28.4,165.2,28.4,63.37986158,-0.58015096
20-Jan-2024 17:52:57.388,119.52500153,28.4,165.2,28.4,63.37986158,-0.29007548
20-Jan-2024 17:52:58.386,119.52500153,28.4,167,28.4,64.00123278,0
20-Jan-2024 17:52:59.386,119.52500153,28.4,167,28.4,64.00123278,0.87022644
20-Jan-2024 17:53:00.386,119.75,28.4,167,28.4,64.00123278,1.59541512
20-Jan-2024 17:53:01.385,119.52500153,28.4,167,28.4,64.00123278,2.90075469
20-Jan-2024 17:53:02.387,119.75,28.4,167,28.4,64.00123278,4.35113192
20-Jan-2024 17:53:03.386,119.75,28.4,167,28.4,64.62260397,4.931283
20-Jan-2024 17:53:04.386,120.08750153,28.4,168.8,28.4,64.00123278,4.931283
20-Jan-2024 17:53:05.386,120.08750153,28.4,168.8,28.4,64.00123278,4.78624535
20-Jan-2024 17:53:06.385,120.42500305,28.4,168.8,28.4,63.37986158,5.22135878
20-Jan-2024 17:53:07.385,120.42500305,28.4,168.8,28.4,62.75849039,4.931283
20-Jan-2024 17:53:08.385,120.42500305,28.4,168.8,28.4,62.1371192,5.22135878
20-Jan-2024 17:53:09.386,120.42500305,28.4,170.6,28.4,62.1371192,4.20609426
20-Jan-2024 17:53:10.386,120.42500305,28.4,170.6,28.4,61.51574801,4.931283
20-Jan-2024 17:53:11.386,120.76249695,28.4,170.6,28.4,60.89437682,4.78624535
20-Jan-2024 17:53:12.385,120.76249695,28.4,170.6,28.4,61.51574801,4.931283
20-Jan-2024 17:53:13.386,120.76249695,28.4,172.4,28.4,61.51574801,4.78624535
20-Jan-2024 17:53:14.386,120.98750305,28.4,172.4,28.4,62.75849039,4.6412077
20-Jan-2024 17:53:15.386,120.98750305,28.4,172.4,28.4,62.75849039,4.6412077
20-Jan-2024 17:53:16.385,120.98750305,28.4,174.2,28.4,63.37986158,4.6412077
20-Jan-2024 17:53:17.386,121.32499695,28.4,174.2,28.4,63.37986158,4.6412077
