Time,Trans Temp,Outside ,Coolant,Altitude,Speed,Boost
33:41.6,189.1625061,89.6,204.8,729.7593976,62.75849039,10.73279285
33:42.6,189.1625061,89.6,204.8,729.5255096,63.37986158,10.87783051
33:43.6,189.1625061,89.6,204.8,729.0585346,63.37986158,10.00760365
33:44.6,189.1625061,89.6,204.8,727.5915282,64.00123278,10.73279285
33:45.6,189.1625061,89.6,204.8,726.0940843,64.00123278,10.73279285
33:46.6,189.1625061,89.6,204.8,725.0383844,64.62260397,10.00760365
33:47.6,189.1625061,89.6,203,724.4112121,64.62260397,8.84730244
33:48.6,189.1625061,89.6,203,723.8367047,64.62260397,8.41218853
33:49.6,189.1625061,89.6,204.8,725.0886463,64.62260397,8.55722618
33:50.6,189.5,89.6,204.8,725.6231044,64.00123278,9.86256599
33:51.6,189.5,89.6,203,725.821749,64.00123278,10.1526413
33:52.6,189.1625061,89.6,203,726.331777,63.37986158,9.57249069
33:53.6,189.5,89.6,203,727.1151416,63.37986158,10.1526413
33:54.6,189.5,89.6,203,727.8258167,62.75849039,8.99234009
33:55.6,189.5,89.6,203,728.3704874,62.75849039,15.08392429
33:56.6,189.5,89.6,203,728.7537593,62.75849039,14.64881134
33:57.6,189.5,89.6,203,728.0300682,63.37986158,14.64881134
33:58.6,189.5,89.6,203,726.4793587,63.37986158,14.79384899
33:59.6,189.5,89.6,203,725.9046511,64.00123278,15.37400055
34:00.6,189.5,89.6,203,724.3687598,64.62260397,12.47324562
34:01.6,189.949997,89.6,203,722.9662328,65.24397516,7.3969245
34:02.6,189.949997,89.6,203,720.4951901,65.24397516,5.51143408
34:03.6,189.949997,89.6,203,716.7928311,65.24397516,2.32060385
34:04.6,189.949997,89.6,203,714.4925987,65.24397516,3.19083023
34:05.6,189.949997,89.6,203,710.321863,65.24397516,0.87022644
34:06.6,189.949997,89.6,203,709.0176571,65.24397516,1.74045289
34:07.6,190.2875061,89.6,203,707.8031616,64.62260397,4.35113192
34:08.6,190.2875061,89.6,201.2,708.099126,64.62260397,6.23662281
34:09.6,190.2875061,89.6,201.2,708.7817666,64.00123278,6.67173576
34:10.6,190.2875061,89.6,201.2,709.8120352,63.37986158,6.23662281
34:11.6,190.2875061,89.6,201.2,710.0166872,63.37986158,8.70226383
34:12.6,190.2875061,89.6,201.2,707.6545786,63.37986158,10.44271755
34:13.6,190.625,89.6,201.2,707.3355858,62.75849039,10.73279285
34:14.6,190.625,91.4,201.2,707.4459217,62.75849039,10.44271755
34:15.6,190.625,91.4,201.2,708.2697361,62.75849039,11.45798111
34:16.6,190.625,91.4,201.2,710.4348021,62.75849039,15.2289629
34:17.6,190.625,91.4,201.2,709.898742,63.37986158,14.50377369
34:18.6,190.625,91.4,201.2,710.2183355,63.37986158,14.35873604
34:19.6,190.625,91.4,201.2,713.0504229,63.37986158,14.50377369
34:20.6,191.074997,91.4,201.2,716.4746393,64.00123278,14.50377369
34:21.6,191.074997,91.4,201.2,717.2618086,64.62260397,14.35873604
34:22.6,191.074997,91.4,201.2,719.8606087,64.62260397,12.90835857
34:23.6,191.074997,91.4,201.2,718.8455588,64.62260397,12.03813267
34:24.6,191.074997,91.4,201.2,717.3925696,65.24397516,8.70226383
34:25.6,191.074997,91.4,201.2,718.1573113,65.24397516,8.55722618
34:26.6,191.4125061,91.4,201.2,718.039366,64.62260397,8.84730244
34:27.6,191.4125061,91.4,201.2,718.0776131,64.62260397,9.13737774
34:28.6,191.074997,91.4,201.2,720.8806647,64.62260397,8.84730244
34:29.6,191.4125061,91.4,201.2,720.8682494,64.62260397,8.41218853
34:30.6,191.4125061,91.4,201.2,721.0520758,64.62260397,8.26715088
34:31.6,191.4125061,91.4,201.2,721.3956989,64.62260397,9.13737774
34:32.6,191.4125061,91.4,201.2,721.6151692,64.62260397,9.86256599
34:33.6,191.75,91.4,201.2,720.7817429,64.62260397,11.60301876
34:34.6,191.4125061,91.4,201.2,722.7699912,64.62260397,12.76332092
34:35.6,191.75,91.4,201.2,723.4736576,64.62260397,14.06866074
34:36.6,191.75,91.4,201.2,725.2468411,64.62260397,14.21369839
34:37.6,191.75,91.4,201.2,728.131393,64.62260397,14.79384899
34:38.6,191.75,91.4,201.2,728.3616765,64.62260397,14.50377369
34:39.6,191.75,91.4,201.2,727.9597817,64.62260397,14.50377369
34:40.6,191.75,91.4,203,730.1260491,64.62260397,14.64881134
34:41.6,191.75,91.4,203,731.7854925,64.62260397,14.64881134
34:42.6,192.0874939,91.4,203,733.8420248,64.62260397,15.08392429
34:43.6,191.75,91.4,203,736.3619277,64.62260397,14.64881134
34:44.6,192.0874939,91.4,203,738.7730968,64.62260397,14.64881134
34:45.6,192.0874939,91.4,203,739.9371301,64.62260397,14.64881134
34:46.6,192.0874939,91.4,203,741.7441552,64.62260397,13.19843388
34:47.6,192.0874939,91.4,203,743.7562328,65.24397516,12.32820797
34:48.6,192.0874939,91.4,203,743.5952346,65.24397516,9.42745304
34:49.6,192.0874939,91.4,203,743.4574649,65.24397516,9.57249069
34:50.6,192.0874939,91.4,203,745.3614094,65.24397516,9.13737774
34:51.6,192.0874939,91.4,203,744.2702658,65.24397516,7.83203793
34:52.6,192.5375061,91.4,203,744.1783526,65.24397516,7.97707558
34:53.6,192.5375061,91.4,203,739.9707715,65.24397516,5.22135878
34:54.6,192.5375061,91.4,203,738.0325849,65.24397516,3.19083023
34:55.6,192.5375061,91.4,203,737.1412874,65.24397516,4.35113192
34:56.6,192.5375061,91.4,203,733.6808263,65.24397516,1.30533969
34:57.6,192.5375061,91.4,203,731.9593065,65.24397516,-0.72518867
34:58.6,192.5375061,91.4,203,730.8455351,65.24397516,0.43511322
34:59.6,192.875,91.4,203,729.5819792,64.62260397,2.17556596
35:00.6,192.875,91.4,203,728.1073634,64.62260397,3.04579258
35:01.6,192.875,91.4,203,727.5763095,63.37986158,4.78624535
35:02.6,192.875,91.4,203,727.4447475,63.37986158,6.23662281
35:03.6,192.875,91.4,203,728.8076257,63.37986158,8.99234009
35:04.6,192.875,91.4,203,728.7481524,63.37986158,10.1526413
35:05.6,193.2124939,91.4,203,729.3342742,63.37986158,10.44271755
35:06.6,193.2124939,91.4,203,729.7872319,63.37986158,11.16790581
35:07.6,193.2124939,91.4,203,729.8420995,64.00123278,11.31294346
35:08.6,193.2124939,91.4,203,728.0921447,64.00123278,10.5877552
35:09.6,193.2124939,91.4,203,728.5118615,64.00123278,10.5877552
35:10.6,193.2124939,91.4,201.2,729.6194253,64.62260397,11.02286816
35:11.6,193.5500031,91.4,201.2,726.6756004,64.00123278,10.1526413
35:12.6,193.2124939,91.4,201.2,726.8968728,64.00123278,10.00760365
35:13.6,193.2124939,91.4,201.2,728.3404504,63.37986158,9.71752834
35:14.6,193.2124939,91.4,203,731.885816,63.37986158,9.42745304
35:15.6,193.2124939,91.4,203,733.8590458,62.75849039,9.28241539
35:16.6,193.5500031,91.4,203,733.6429797,62.1371192,12.61828327
35:17.6,193.5500031,91.4,203,736.2986498,62.75849039,14.06866074
35:18.6,193.5500031,91.4,203,736.6334621,62.75849039,14.21369839
35:19.6,193.5500031,91.4,203,735.8372817,62.75849039,14.21369839
35:20.6,193.5500031,91.4,201.2,737.1795345,63.37986158,15.37400055
35:21.6,193.5500031,91.4,201.2,739.6221422,63.37986158,14.93888664
35:22.6,193.5500031,91.4,201.2,740.1355745,64.00123278,14.93888664
35:23.6,193.5500031,91.4,201.2,741.6220048,64.62260397,13.63354778
35:24.6,194,91.4,201.2,742.34089,64.62260397,12.18317032
35:25.6,194,91.4,201.2,742.1774888,65.24397516,8.84730244
35:26.6,194,91.4,203,743.3206965,65.24397516,7.83203793
35:27.6,194,91.4,203,745.8730394,65.24397516,5.07632065
35:28.6,194,91.4,203,745.9505348,65.24397516,3.62594342
35:29.6,194,91.4,203,744.5716369,65.24397516,4.49617004
35:30.6,194,91.4,203,745.1123026,65.24397516,4.49617004
35:31.6,194.449997,91.4,203,744.3802011,65.24397516,4.49617004
35:32.6,194.449997,91.4,203,743.5567872,65.24397516,4.49617004
35:33.6,194.449997,91.4,203,738.9018553,65.24397516,3.77098107
35:34.6,194.449997,91.4,203,735.6987111,65.24397516,2.17556596
35:35.6,194.449997,91.4,203,733.0358321,65.24397516,1.01526415
35:36.6,194.449997,91.4,203,732.3079358,65.24397516,1.01526415
35:37.6,194.449997,91.4,203,731.4498792,64.62260397,1.59541512
35:38.6,194.449997,91.4,203,731.8800089,64.62260397,2.75571704
35:39.6,194.449997,91.4,203,731.6605386,64.62260397,3.91601896
35:40.6,194.449997,91.4,203,729.5883871,64.62260397,4.20609426
35:41.6,194.449997,91.4,201.2,728.5893569,64.00123278,5.22135878
35:42.6,194.449997,91.4,201.2,728.4097357,64.00123278,6.52669811
35:43.6,194.449997,91.4,201.2,727.782163,63.37986158,5.94654703
35:44.6,194.449997,91.4,201.2,728.7034974,63.37986158,8.26715088
35:45.6,194.449997,91.4,201.2,732.2372488,63.37986158,8.99234009
35:46.6,194.8999939,91.4,201.2,733.3594306,63.37986158,9.71752834
35:47.6,194.8999939,91.4,201.2,732.6463525,63.37986158,9.86256599
35:48.6,194.8999939,91.4,201.2,733.9970157,62.75849039,10.44271755
35:49.6,194.8999939,91.4,201.2,733.4343228,62.75849039,15.37400055
35:50.6,194.8999939,91.4,201.2,737.2740509,62.75849039,14.35873604
35:51.6,194.8999939,91.4,201.2,739.284126,62.75849039,14.21369839
35:52.6,194.8999939,91.4,201.2,739.5190153,62.75849039,14.06866074
35:53.6,195.3500061,91.4,201.2,740.6235754,62.75849039,14.21369839
35:54.6,195.3500061,91.4,201.2,745.060639,63.37986158,14.06866074
35:55.6,195.3500061,91.4,201.2,745.6982241,63.37986158,14.21369839
35:56.6,195.3500061,91.4,201.2,745.8313881,63.37986158,14.35873604
35:57.6,195.3500061,91.4,201.2,744.4192492,63.37986158,14.50377369
35:58.6,195.3500061,91.4,201.2,745.9913851,64.00123278,14.79384899
35:59.6,195.3500061,91.4,201.2,749.9666801,64.00123278,14.64881134
36:00.6,195.3500061,91.4,203,750.2175891,64.62260397,13.63354778
36:01.6,195.3500061,91.4,203,747.6193898,64.62260397,12.32820797
36:02.6,195.8000031,91.4,203,746.8392291,65.24397516,7.68700027
36:03.6,195.3500061,91.4,203,748.5925881,65.24397516,6.09158516
36:04.6,195.3500061,91.4,203,748.0853635,65.24397516,4.78624535
36:05.6,195.8000031,91.4,203,747.4087304,65.24397516,4.20609426
36:06.6,195.8000031,91.4,203,748.3306656,65.24397516,5.22135878
36:07.6,195.8000031,91.4,203,749.3318985,65.24397516,4.6412077
36:08.6,195.8000031,91.4,203,750.1487043,65.24397516,4.20609426
36:09.6,196.25,91.4,203,750.2298041,65.24397516,4.35113192
36:10.6,195.8000031,91.4,203,749.9644774,65.24397516,4.49617004
36:11.6,196.25,91.4,203,748.0128743,65.24397516,4.06105661
36:12.6,195.8000031,91.4,203,746.5484711,65.24397516,4.06105661
36:13.6,195.8000031,91.4,203,747.0504892,65.24397516,3.48090577
36:14.6,195.8000031,91.4,203,743.8769815,65.24397516,2.4656415
36:15.6,196.25,91.4,203,743.3413219,65.24397516,2.61067939
36:16.6,196.25,91.4,203,743.1014265,64.62260397,3.77098107
36:17.6,196.25,91.4,203,745.032204,64.62260397,4.06105661
36:18.6,196.25,91.4,203,746.7008587,64.00123278,5.94654703
36:19.6,196.25,91.4,203,744.2960976,64.00123278,5.94654703
36:20.6,196.25,91.4,203,744.6697577,63.37986158,6.52669811
36:21.6,196.25,91.4,203,746.6095463,63.37986158,5.94654703
36:22.6,196.25,91.4,203,747.6087767,63.37986158,6.96181154
36:23.6,196.25,91.4,203,747.6414169,63.37986158,6.96181154
36:24.6,196.25,91.4,203,747.5645222,63.37986158,6.23662281
36:25.6,196.25,93.2,203,746.3512282,63.37986158,6.81677389
36:26.6,196.25,93.2,203,748.0238878,62.75849039,5.94654703
36:27.6,196.25,93.2,203,747.812027,62.75849039,5.94654703
36:28.6,196.25,93.2,203,747.2735639,62.75849039,5.94654703
36:29.6,196.25,91.4,203,750.5530021,62.1371192,6.52669811
36:30.6,196.25,91.4,203,752.2206556,62.1371192,7.83203793
36:31.6,196.25,91.4,201.2,753.6816546,62.1371192,8.41218853
36:32.6,196.699997,91.4,201.2,753.5903422,62.1371192,8.99234009
36:33.6,196.699997,91.4,201.2,754.8134482,61.51574801,9.13737774
36:34.6,196.699997,91.4,201.2,756.2878638,62.1371192,14.21369839
36:35.6,196.699997,91.4,201.2,757.2380338,62.1371192,14.21369839
36:36.6,196.699997,91.4,201.2,758.7374801,62.75849039,13.63354778
36:37.6,196.699997,91.4,201.2,758.1255266,62.75849039,14.21369839
36:38.6,196.699997,91.4,201.2,757.3922236,63.37986158,14.21369839
36:39.6,196.699997,91.4,201.2,760.8250507,63.37986158,14.21369839
36:40.6,196.699997,91.4,201.2,761.5615576,63.37986158,13.34347153
36:41.6,196.699997,91.4,201.2,764.348189,64.00123278,12.76332092
36:42.6,196.699997,91.4,201.2,766.0004234,64.00123278,12.61828327
36:43.6,196.699997,91.4,201.2,767.2363453,64.00123278,10.73279285
36:44.6,197.1499939,91.4,201.2,769.622884,64.00123278,8.99234009
36:45.6,197.1499939,91.4,201.2,771.9819889,64.00123278,8.26715088
36:46.6,197.1499939,91.4,203,770.7382574,64.00123278,7.83203793
36:47.6,197.1499939,91.4,203,773.6840848,64.00123278,7.25188684
36:48.6,197.1499939,91.4,203,773.1083759,64.00123278,5.22135878
36:49.6,197.1499939,91.4,203,771.6746104,64.62260397,4.35113192
36:50.6,197.1499939,91.4,203,771.2590988,64.62260397,2.32060385
36:51.6,197.1499939,91.4,203,769.4867163,64.62260397,3.33586788
36:52.6,197.1499939,91.4,203,765.7224812,64.00123278,1.74045289
36:53.6,197.1499939,91.4,203,763.5724337,64.00123278,1.74045289
36:54.6,197.1499939,91.4,203,762.548573,64.00123278,1.74045289
36:55.6,197.6000061,91.4,203,761.3923492,64.00123278,3.04579258
36:56.6,197.1499939,91.4,203,759.9549793,64.00123278,3.04579258
36:57.6,197.1499939,91.4,203,759.5661005,63.37986158,4.06105661
36:58.6,197.6000061,91.4,203,760.9822443,63.37986158,6.23662281
36:59.6,197.6000061,91.4,203,760.5040554,62.75849039,6.67173576
37:00.6,197.1499939,91.4,203,762.2327841,62.75849039,8.55722618
37:01.6,197.6000061,91.4,203,766.1524106,62.75849039,8.70226383
37:02.6,197.6000061,91.4,201.2,766.5000387,62.1371192,9.42745304
37:03.6,197.6000061,91.4,201.2,767.2753934,62.1371192,9.28241539
37:04.6,197.6000061,91.4,201.2,769.1881487,62.1371192,8.99234009
37:05.6,197.6000061,91.4,201.2,771.3309873,62.1371192,8.26715088
37:06.6,197.6000061,91.4,201.2,772.5104396,62.1371192,12.18317032
37:07.6,197.6000061,91.4,201.2,774.1222243,62.1371192,12.90835857
37:08.6,197.6000061,91.4,201.2,776.2146008,62.75849039,12.47324562
37:09.6,198.0500031,91.4,201.2,775.0780012,63.37986158,10.87783051
37:10.6,197.6000061,91.4,201.2,776.0467942,64.00123278,8.70226383
37:11.6,197.6000061,91.4,201.2,773.4724242,64.00123278,7.10684919
37:12.6,197.6000061,91.4,201.2,773.073533,64.00123278,6.23662281
37:13.6,197.6000061,91.4,201.2,774.010687,64.00123278,4.49617004
37:14.6,197.6000061,91.4,201.2,775.1344708,64.00123278,6.81677389
37:15.6,198.0500031,91.4,201.2,774.7526005,64.00123278,6.81677389
37:16.6,198.0500031,91.4,201.2,774.5533552,64.00123278,8.12211323
37:17.6,198.0500031,91.4,201.2,774.6809123,64.00123278,7.97707558
37:18.6,198.0500031,91.4,201.2,776.5011536,63.37986158,8.99234009
37:19.6,198.0500031,91.4,201.2,777.6523712,63.37986158,9.28241539
37:20.6,198.0500031,91.4,201.2,779.2052834,62.75849039,8.55722618
37:21.6,198.0500031,91.4,201.2,781.085799,62.75849039,8.55722618
37:22.6,198.0500031,91.4,201.2,781.9792992,62.75849039,8.55722618
37:23.6,198.0500031,91.4,203,782.7148049,62.75849039,9.28241539
37:24.6,198.0500031,91.4,203,784.0526523,62.75849039,8.41218853
37:25.6,198.0500031,91.4,203,782.5415916,62.75849039,8.55722618
37:26.6,198.0500031,91.4,203,780.5831801,63.37986158,9.42745304
37:27.6,198.0500031,91.4,203,777.7969492,63.37986158,8.70226383
37:28.6,198.0500031,91.4,203,774.6915253,63.37986158,8.26715088
37:29.6,198.0500031,91.4,203,770.3649978,64.00123278,6.38166046
37:30.6,198.0500031,91.4,203,766.3250231,64.00123278,3.77098107
37:31.6,198.0500031,91.4,203,766.2499307,64.00123278,3.19083023
37:32.6,198.0500031,91.4,203,765.9331406,64.00123278,2.4656415
37:33.6,198.0500031,91.4,203,766.5064465,64.00123278,1.88549054
37:34.6,198.0500031,91.4,203,765.6461873,64.00123278,2.03052831
37:35.6,198.0500031,91.4,203,763.2962937,64.00123278,3.33586788
37:36.6,198.5,91.4,203,761.9043797,63.37986158,4.35113192
37:37.6,198.0500031,91.4,203,761.5885909,63.37986158,5.80150938
37:38.6,198.0500031,91.4,203,764.4038575,62.75849039,7.83203793
37:39.6,198.0500031,91.4,201.2,766.0452787,62.1371192,7.68700027
37:40.6,198.0500031,91.4,201.2,767.4213732,62.1371192,8.26715088
37:41.6,198.5,91.4,201.2,769.4180318,62.1371192,8.26715088
37:42.6,198.0500031,91.4,201.2,773.1528306,61.51574801,14.35873604
37:43.6,198.5,91.4,201.2,774.4918795,61.51574801,14.06866074
37:44.6,198.5,91.4,201.2,775.1168491,61.51574801,13.92362309
37:45.6,198.5,91.4,201.2,777.0278021,62.1371192,13.77858543
37:46.6,198.5,91.4,201.2,778.6045437,62.1371192,13.92362309
37:47.6,198.5,91.4,201.2,777.7721187,62.75849039,14.35873604
37:48.6,198.949997,91.4,201.2,775.471686,63.37986158,14.79384899
37:49.6,198.5,91.4,201.2,774.8006597,63.37986158,12.03813267
37:50.6,198.5,93.2,201.2,775.8028938,64.00123278,8.55722618
37:51.6,198.949997,93.2,201.2,775.1643075,64.00123278,6.09158516
37:52.6,198.5,93.2,201.2,775.1649082,64.62260397,4.49617004
37:53.6,198.5,93.2,201.2,774.0102865,64.62260397,2.17556596
37:54.6,198.949997,93.2,201.2,774.5964082,64.62260397,1.88549054
37:55.6,198.5,91.4,201.2,775.0145231,64.00123278,1.88549054
37:56.6,198.949997,91.4,201.2,776.7352419,64.00123278,2.61067939
37:57.6,198.949997,91.4,201.2,776.7816991,64.00123278,4.20609426
37:58.6,198.949997,91.4,201.2,777.7917428,63.37986158,5.51143408
37:59.6,198.949997,91.4,203,779.6522338,62.75849039,6.81677389
38:00.6,198.949997,91.4,203,780.6348437,62.75849039,8.55722618
38:01.6,198.949997,91.4,201.2,782.487525,62.1371192,8.84730244
38:02.6,198.949997,91.4,201.2,787.0006824,61.51574801,8.70226383
38:03.6,198.949997,91.4,201.2,790.8558294,61.51574801,14.50377369
38:04.6,198.949997,91.4,201.2,791.2877613,61.51574801,14.35873604
38:05.6,198.949997,91.4,203,790.8742521,61.51574801,14.06866074
38:06.6,198.949997,91.4,203,793.8871621,61.51574801,14.06866074
38:07.6,198.949997,91.4,203,792.843477,62.1371192,13.92362309
38:08.6,198.949997,91.4,203,794.2804464,62.1371192,14.06866074
38:09.6,198.949997,91.4,203,791.7385163,62.75849039,14.06866074
38:10.6,198.949997,91.4,203,791.4914121,63.37986158,14.79384899
38:11.6,198.949997,93.2,203,790.0151943,63.37986158,12.47324562
38:12.6,198.949997,93.2,203,790.3758384,64.00123278,11.31294346
38:13.6,198.949997,93.2,203,788.4500671,64.00123278,6.81677389
38:14.6,198.949997,93.2,203,786.1622499,64.62260397,4.931283
38:15.6,198.949997,93.2,203,784.1289462,64.62260397,2.32060385
38:16.6,199.3999939,93.2,203,782.5512034,64.62260397,1.88549054
38:17.6,199.3999939,93.2,203,775.9116277,64.62260397,0.87022644
38:18.6,199.3999939,93.2,203,774.5883984,64.62260397,-0.14503774
38:19.6,199.3999939,93.2,203,773.846685,64.00123278,0.43511322
38:20.6,199.3999939,93.2,203,772.3178024,64.00123278,0.29007548
38:21.6,199.3999939,93.2,203,770.6885963,64.00123278,1.16030192
38:22.6,199.3999939,93.2,203,765.1930293,64.00123278,1.45037735
38:23.6,199.3999939,93.2,203,763.3471563,64.00123278,1.01526415
38:24.6,199.3999939,91.4,203,761.7323679,64.00123278,0.72518867
38:25.6,199.3999939,91.4,203,761.3705224,64.00123278,0.72518867
38:26.6,199.3999939,91.4,203,759.2238791,64.00123278,0.43511322
38:27.6,199.3999939,91.4,203,757.2035914,64.00123278,0.72518867
38:28.6,199.3999939,91.4,203,757.9326892,64.00123278,1.01526415
38:29.6,199.3999939,91.4,203,758.0248026,63.37986158,2.03052831
38:30.6,199.3999939,91.4,203,756.9128333,63.37986158,2.75571704
38:31.6,199.3999939,93.2,201.2,753.7563466,63.37986158,3.33586788
38:32.6,199.3999939,93.2,201.2,753.3103974,63.37986158,4.49617004
38:33.6,199.3999939,93.2,201.2,753.5538973,63.37986158,4.35113192
38:34.6,199.3999939,93.2,201.2,752.9479511,63.37986158,7.25188684
38:35.6,199.3999939,93.2,201.2,752.0728736,63.37986158,7.68700027
38:36.6,199.3999939,93.2,201.2,753.1069469,63.37986158,8.55722618
38:37.6,199.3999939,93.2,201.2,754.7181309,63.37986158,8.70226383
38:38.6,199.3999939,93.2,201.2,756.6497093,63.37986158,9.13737774
38:39.6,199.3999939,93.2,201.2,754.8607064,63.37986158,9.86256599
38:40.6,199.8500061,93.2,201.2,755.5607685,62.75849039,10.00760365
38:41.6,199.3999939,93.2,201.2,754.8683158,62.75849039,9.86256599
38:42.6,199.3999939,93.2,201.2,755.1672839,62.75849039,8.84730244
38:43.6,199.3999939,93.2,201.2,753.980022,62.75849039,8.84730244
38:44.6,199.8500061,93.2,201.2,754.4818399,62.75849039,9.57249069
38:45.6,199.3999939,93.2,201.2,753.3426371,62.75849039,9.42745304
38:46.6,199.8500061,93.2,201.2,752.9491526,62.75849039,9.42745304
38:47.6,199.3999939,93.2,201.2,756.4542687,62.75849039,9.57249069
38:48.6,199.3999939,93.2,201.2,755.4954881,63.37986158,8.70226383
38:49.6,199.8500061,93.2,201.2,756.8631722,63.37986158,9.42745304
38:50.6,199.8500061,93.2,201.2,759.123155,63.37986158,8.84730244
38:51.6,199.8500061,93.2,201.2,759.5172403,63.37986158,9.57249069
38:52.6,199.8500061,93.2,201.2,757.1479228,63.37986158,9.57249069
38:53.6,199.8500061,93.2,201.2,757.2650671,63.37986158,9.57249069
38:54.6,199.8500061,93.2,201.2,757.9891587,63.37986158,9.57249069
38:55.6,199.8500061,93.2,203,757.5215829,63.37986158,8.84730244
38:56.6,199.8500061,93.2,203,757.211401,63.37986158,8.41218853
38:57.6,199.8500061,93.2,203,759.2989715,63.37986158,9.28241539
38:58.6,199.3999939,93.2,203,757.5846606,64.00123278,8.70226383
38:59.6,199.8500061,93.2,203,759.504024,63.37986158,9.28241539
39:00.6,199.8500061,93.2,203,759.9431648,63.37986158,8.55722618
39:01.6,199.8500061,93.2,203,761.5823832,63.37986158,8.70226383
39:02.6,199.8500061,93.2,203,762.516934,62.75849039,-7.83203793
39:03.6,199.8500061,93.2,203,762.7452151,62.1371192,-10.29767895
39:04.6,199.8500061,93.2,203,765.3348038,60.89437682,-10.44271755
39:05.6,199.8500061,93.2,203,762.7055663,59.65163443,-10.73279285
39:06.6,199.8500061,93.2,203,764.477348,59.03026324,-10.5877552
39:07.6,199.8500061,93.2,203,765.8338183,58.40889205,-10.44271755
39:08.6,199.8500061,93.2,203,765.6017325,57.16614966,-10.73279285
39:09.6,199.8500061,93.2,203,767.1968967,55.30203609,-8.99234009
39:10.6,199.8500061,93.2,203,768.9624708,53.43792251,-10.44271755
39:11.6,199.8500061,93.2,201.2,769.5846369,50.95243774,-9.42745304
39:12.6,199.8500061,93.2,201.2,772.474195,49.70969536,-10.1526413
39:13.6,199.8500061,93.2,201.2,773.2313273,45.98146821,-9.42745304
39:14.6,199.8500061,93.2,201.2,773.861303,44.11735463,-9.86256599
39:15.6,199.8500061,93.2,201.2,774.8210849,41.63186986,-10.5877552
39:16.6,199.8500061,93.2,199.4,774.0661553,39.1463851,-10.73279285
39:17.6,199.8500061,93.2,199.4,773.7279388,37.90364271,-10.5877552
39:18.6,199.8500061,93.2,199.4,777.1677745,36.66090033,-10.87783051
39:19.6,199.8500061,93.2,199.4,775.7103799,36.03952914,-4.49617004
39:20.6,199.8500061,93.2,197.6,775.3483341,36.03952914,-0.43511322
39:21.6,199.8500061,93.2,197.6,778.0380461,37.28227152,2.61067939
39:22.6,199.8500061,93.2,197.6,776.5690372,37.90364271,5.51143408
39:23.6,199.8500061,93.2,197.6,778.525246,39.76775629,8.41218853
39:24.6,199.8500061,93.2,197.6,779.7387403,41.01049867,8.26715088
39:25.6,199.8500061,93.2,197.6,780.3909434,42.25324106,8.70226383
39:26.6,199.8500061,93.2,197.6,781.5289447,44.11735463,9.28241539
39:27.6,199.8500061,93.2,197.6,783.7378647,45.36009702,6.81677389
39:28.6,199.8500061,93.2,197.6,782.5608153,44.73872582,-8.26715088
39:29.6,199.8500061,93.2,197.6,783.1975994,45.36009702,3.77098107
39:30.6,199.8500061,93.2,197.6,782.0469826,45.98146821,5.22135878
39:31.6,199.8500061,93.2,197.6,782.0465821,47.22421059,6.23662281
39:32.6,199.8500061,93.2,197.6,781.4882946,48.46695298,7.3969245
39:33.6,200.4125061,93.2,197.6,779.6420212,49.08832417,6.81677389
39:34.6,200.4125061,93.2,197.6,780.8422992,49.70969536,7.10684919
39:35.6,199.8500061,93.2,197.6,781.2762335,50.95243774,4.931283
39:36.6,199.8500061,93.2,197.6,783.5826736,50.95243774,1.30533969
39:37.6,200.4125061,93.2,197.6,784.7525141,51.57380894,0.87022644
39:38.6,199.8500061,93.2,197.6,784.6273599,51.57380894,1.30533969
39:39.6,199.8500061,93.2,199.4,784.1299474,51.57380894,5.36639643
39:40.6,200.4125061,93.2,199.4,782.9040379,52.19518013,4.931283
39:41.6,200.4125061,93.2,199.4,782.563018,52.19518013,5.07632065
39:42.6,200.4125061,93.2,199.4,781.4420377,52.19518013,5.07632065
39:43.6,200.4125061,93.2,199.4,781.729792,52.19518013,5.51143408
39:44.6,200.4125061,93.2,199.4,782.0533905,52.81655132,5.80150938
39:45.6,200.4125061,93.2,199.4,785.9319664,52.81655132,1.45037735
39:46.6,200.4125061,93.2,199.4,785.17964,52.81655132,1.30533969
39:47.6,200.4125061,93.2,199.4,790.4863745,52.81655132,0.14503774
39:48.6,200.4125061,93.2,201.2,789.8007302,52.81655132,-0.14503774
39:49.6,200.4125061,93.2,201.2,789.3786104,52.81655132,2.61067939
39:50.6,200.4125061,93.2,201.2,791.0216336,52.81655132,4.06105661
39:51.6,200.4125061,93.2,201.2,791.9752078,52.81655132,4.20609426
39:52.6,200.4125061,93.2,201.2,790.9597574,53.43792251,6.96181154
39:53.6,200.4125061,93.2,201.2,791.0302442,53.43792251,6.67173576
39:54.6,200.4125061,93.2,201.2,790.8788578,54.0592937,6.38166046
39:55.6,200.4125061,93.2,201.2,792.0352818,54.6806649,6.09158516
39:56.6,200.4125061,93.2,201.2,792.0102509,55.30203609,6.23662281
39:57.6,200.4125061,93.2,201.2,790.2202468,55.92340728,6.09158516
39:58.6,200.4125061,93.2,201.2,789.1633454,56.54477847,5.94654703
39:59.6,200.8625031,93.2,201.2,787.1302419,56.54477847,6.52669811
40:00.6,200.4125061,93.2,201.2,784.5260352,57.78752086,7.10684919
40:01.6,200.8625031,93.2,201.2,784.6734167,58.40889205,8.41218853
40:02.6,200.8625031,93.2,201.2,782.6673465,59.03026324,8.84730244
40:03.6,200.8625031,93.2,201.2,781.9396504,60.27300562,8.70226383
