#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 32606918
#Ecu 1 programming dongle ID: 6AB125
#Ecu 1 programming date: 2020-07-02T12:44:55
#Ecu 1 programming count: 8
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Pedal (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),CPS voltage (V),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Map Trace AFR (AFR),Mapswitch Mode,Mass Air Flow (g/s),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR)
4.226,0,0.2,2.5,100.0,100.0,1.00,12.27,11.88,14.42,87.3,3.57,1.79,86.7,3658,33.81,0.0,69.50,35.50,19.81,1.0,0.0,0.0,0.0,4.2,11.7,3,4.008,9.480,33.6,0.0,4.2,131008,21.4,7,12.17,1,111.88,81.9,80.4,65.8,28.5,28.5,37.1,37.3
4.285,0,0.2,2.5,100.0,100.0,1.00,12.25,11.78,14.42,87.3,3.57,1.82,86.7,3718,34.06,0.0,70.25,36.38,20.22,1.0,0.0,0.0,0.0,4.2,11.7,3,4.180,9.992,33.6,0.0,4.2,131008,21.8,7,12.17,1,113.50,81.9,80.4,66.4,28.6,28.6,37.4,37.4
4.345,0,0.2,2.5,100.0,100.0,1.00,12.14,11.78,14.42,87.4,3.57,1.82,86.7,3780,34.30,0.0,70.94,37.12,19.74,1.0,0.0,0.0,0.0,4.2,11.9,3,4.184,10.160,33.5,0.0,4.2,131008,21.9,7,12.17,1,113.75,82.1,80.4,67.5,28.4,28.5,37.3,36.8
4.402,0,0.2,2.5,100.0,100.0,1.00,12.14,11.74,14.41,87.4,3.57,1.84,86.7,3824,34.47,0.0,71.38,37.56,19.74,1.0,0.0,0.0,0.0,4.2,11.9,3,4.211,10.456,33.5,0.0,4.2,131008,22.3,8,12.17,1,116.50,82.1,80.4,68.4,28.5,28.5,37.3,37.1
4.458,0,0.2,2.5,100.0,100.0,1.00,12.14,11.69,14.42,87.4,3.57,1.87,86.7,3834,34.50,0.0,72.50,38.34,19.31,1.0,0.0,0.0,0.0,4.2,11.8,3,4.246,10.656,33.5,0.0,4.2,131008,22.5,8,12.17,1,122.19,82.1,80.4,69.2,28.4,28.4,37.0,37.0
4.513,0,0.2,2.5,100.0,100.0,1.00,12.14,11.66,14.42,87.4,3.58,1.89,86.7,3898,34.74,0.0,73.56,39.22,21.58,1.0,0.0,0.0,0.0,4.2,11.9,3,4.344,10.800,33.5,0.0,4.2,131008,22.9,8,12.17,1,121.19,81.9,80.4,70.2,28.7,28.5,37.0,37.4
4.571,0,0.2,2.5,100.0,100.0,1.00,12.14,11.62,14.42,87.4,3.58,1.90,86.7,3962,34.94,0.0,73.06,39.47,21.58,1.0,0.0,0.0,0.0,4.2,11.9,3,4.402,11.064,33.5,0.0,4.2,131008,23.2,9,12.17,1,127.31,81.9,80.4,70.2,28.7,28.7,36.9,37.3
4.626,0,0.2,2.5,100.0,100.0,1.00,12.14,11.59,14.42,87.4,3.58,1.92,86.7,4010,35.28,0.0,74.88,40.84,20.59,1.0,0.0,0.0,0.0,4.2,12.1,3,4.379,11.184,33.5,0.0,4.2,131008,23.5,9,12.17,1,124.88,81.8,80.4,71.6,28.7,28.7,37.3,37.4
4.682,0,0.2,2.5,100.0,100.0,1.00,12.14,11.56,14.42,87.4,3.58,1.96,86.7,4052,35.38,0.0,76.50,41.94,19.84,1.0,0.0,0.0,0.0,4.2,12.1,3,4.477,11.576,33.5,0.0,4.2,131008,23.8,9,12.17,1,132.62,81.6,80.4,72.3,28.4,28.6,37.3,37.3
4.742,0,0.2,2.5,100.0,100.0,1.00,12.14,11.51,14.42,87.4,3.57,2.00,86.7,4092,35.52,0.0,77.94,43.06,20.06,1.0,0.0,0.0,0.0,4.2,11.9,3,4.605,11.976,33.5,0.0,4.2,131008,24.0,9,12.17,1,130.12,81.4,80.4,73.4,28.5,28.9,37.3,37.0
4.802,0,0.2,2.5,100.0,100.0,1.00,12.14,11.51,14.42,87.4,3.58,2.01,86.7,4140,35.77,0.0,78.56,43.75,19.97,1.0,0.0,0.0,0.0,4.2,11.9,3,4.672,12.240,33.5,0.0,4.2,131008,24.2,10,12.17,1,135.88,81.2,80.4,74.4,28.4,28.6,37.5,37.5
4.858,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.4,3.58,2.03,86.8,4180,35.86,0.0,78.75,44.00,20.80,1.0,0.0,0.0,0.0,4.2,11.9,3,4.699,12.440,33.5,0.0,4.2,131008,24.2,10,12.17,1,135.50,81.1,80.4,75.4,29.0,29.0,37.2,37.3
4.913,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.43,87.4,3.58,2.02,86.8,4208,36.01,0.0,77.94,43.84,21.34,1.0,0.0,0.0,0.0,4.2,11.9,3,4.688,12.480,33.5,0.0,4.2,131008,24.3,10,12.17,1,129.62,81.1,80.4,75.8,28.4,28.8,37.4,37.4
4.970,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.4,3.58,2.01,86.8,4260,36.16,0.0,78.12,44.38,19.87,1.0,0.0,0.0,0.0,4.2,12.2,3,4.699,12.536,33.5,0.0,4.2,131008,24.4,10,12.17,1,143.00,80.8,80.4,77.1,28.6,29.0,37.3,36.9
5.026,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.4,3.58,2.02,86.8,4316,36.47,0.0,77.25,44.34,19.87,1.0,0.0,0.0,0.0,4.2,12.2,3,4.723,12.736,33.5,0.0,4.2,131008,24.4,10,12.17,1,132.75,80.7,80.4,77.1,28.4,28.8,37.4,37.1
5.081,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.4,3.57,2.01,86.8,4356,36.52,0.0,77.19,44.47,19.36,1.0,0.0,0.0,0.0,4.2,12.4,3,4.613,12.568,33.5,0.0,4.2,131008,24.4,10,12.17,1,145.75,80.7,80.4,78.0,28.6,28.8,37.2,37.3
5.138,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.4,3.58,2.02,86.8,4388,36.72,0.0,76.94,44.66,19.22,1.0,0.0,0.0,0.0,4.2,12.7,3,4.656,12.800,33.5,0.0,4.2,131008,24.4,10,12.17,1,136.00,80.5,80.4,78.8,28.5,28.9,37.3,37.3
5.199,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.41,87.4,3.58,1.98,86.8,4424,36.82,0.0,75.62,44.09,19.41,1.0,0.0,0.0,0.0,4.2,12.7,3,4.578,12.656,33.5,0.0,4.2,131008,24.4,10,12.17,1,142.75,80.3,80.4,79.9,28.7,28.7,37.1,37.1
5.257,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.4,3.57,2.01,86.8,4468,36.99,0.0,75.88,44.53,19.49,1.0,0.0,0.0,0.0,4.2,12.9,3,4.527,12.576,33.5,0.0,4.2,131008,24.4,10,12.17,1,138.25,80.2,80.4,80.5,29.0,28.6,36.4,37.0
5.313,0,0.2,2.5,100.0,100.0,1.00,12.14,11.49,14.42,87.4,3.57,1.99,86.8,4476,37.06,0.0,74.81,44.25,19.58,1.0,0.0,0.0,0.0,4.2,12.9,3,4.539,12.632,33.5,0.0,4.2,131008,24.4,10,12.17,1,138.12,80.1,80.4,80.9,28.7,28.5,36.5,36.8
5.370,0,0.2,2.5,100.0,100.0,1.00,12.14,11.52,14.41,87.4,3.58,1.97,86.8,4536,37.26,0.0,74.19,44.28,21.25,1.0,0.0,0.0,0.0,4.2,13.0,3,4.469,12.696,33.5,0.0,4.2,131008,24.4,10,12.17,1,139.00,79.9,80.4,81.8,28.7,28.7,36.2,36.2
5.428,0,0.2,2.5,100.0,100.0,1.00,12.14,11.54,14.42,87.4,3.58,1.95,86.8,4596,37.50,0.0,73.00,43.94,19.57,1.0,0.0,0.0,0.0,4.2,13.2,3,4.445,12.552,33.5,0.0,4.2,131008,24.4,10,12.17,1,137.50,79.7,80.4,82.6,28.6,28.6,36.8,36.4
5.486,0,0.2,2.5,100.0,100.0,1.00,12.14,11.54,14.42,87.5,3.58,1.95,86.8,4644,37.67,0.0,73.06,44.28,19.07,1.0,0.0,0.0,0.0,4.2,13.4,3,4.371,12.536,33.5,0.0,4.2,131008,24.5,10,12.17,1,153.38,79.4,80.4,83.9,28.6,28.8,36.8,36.8
5.548,0,0.2,2.5,100.0,100.0,1.00,12.14,11.55,14.42,87.5,3.58,1.98,86.8,4724,37.99,0.0,76.12,46.62,20.38,1.0,0.0,0.0,0.0,4.2,13.4,3,4.379,12.600,33.5,0.0,4.2,131008,24.3,10,12.17,1,164.75,79.1,80.4,85.2,28.9,28.6,36.1,36.6
5.607,0,0.2,2.5,100.0,100.0,1.00,12.14,11.55,14.42,87.5,3.58,2.06,86.8,4728,37.99,0.0,77.88,47.78,19.47,1.0,0.0,0.0,0.0,4.2,12.9,3,4.523,13.368,33.6,0.0,4.2,131008,24.5,10,12.17,1,168.38,79.1,80.4,85.8,28.5,28.5,36.5,36.2
5.669,0,0.2,2.5,100.0,100.0,1.00,12.14,11.55,14.42,87.5,3.58,2.10,86.8,4780,38.23,0.0,78.75,48.84,19.47,1.0,0.0,0.0,0.0,4.2,12.9,3,4.715,13.712,33.6,0.0,4.2,131008,24.5,10,12.17,1,168.12,78.9,80.4,85.8,28.7,28.8,36.4,36.4
5.726,0,0.2,2.5,100.0,100.0,1.00,12.14,11.55,14.42,87.5,3.57,2.12,86.8,4844,38.28,0.0,78.62,48.78,19.12,1.0,0.0,0.0,0.0,4.2,12.8,3,4.715,13.968,33.6,0.0,4.2,131008,24.6,10,12.17,1,171.12,78.9,80.4,86.4,28.8,28.6,35.8,35.8
5.787,0,0.2,2.5,100.0,100.0,1.00,12.14,11.53,14.42,87.5,3.58,2.12,86.8,4880,38.28,0.0,78.75,48.84,20.98,1.0,0.0,0.0,0.0,4.2,13.1,3,4.773,13.952,33.6,0.0,4.2,131008,24.7,10,12.17,1,173.25,78.7,80.4,87.9,28.5,28.8,36.3,36.0
5.848,0,0.2,2.5,100.0,100.0,1.00,12.14,11.52,14.41,87.5,3.57,2.13,86.8,4920,38.28,0.0,78.62,48.78,19.33,1.0,0.0,0.0,0.0,4.2,13.2,3,4.711,13.944,33.6,0.0,4.2,131008,24.6,10,12.17,1,173.50,78.4,80.4,89.2,28.8,28.5,35.9,36.2
5.909,0,0.2,2.5,100.0,100.0,1.00,12.14,11.52,14.42,87.6,3.58,2.13,86.9,4936,38.28,0.0,78.44,48.66,20.27,1.0,0.0,0.0,0.0,4.2,13.3,3,4.699,13.912,33.7,0.0,4.2,131008,24.7,10,12.17,1,173.38,78.2,80.4,89.6,28.7,28.9,35.9,35.7
5.969,0,0.2,2.5,100.0,100.0,1.00,12.14,11.52,14.41,87.6,3.57,2.13,86.9,4972,38.28,0.0,78.31,48.59,20.05,1.0,0.0,0.0,0.0,4.2,13.4,3,4.695,13.904,33.7,0.0,4.2,131008,24.6,10,12.17,1,172.88,78.1,80.4,89.8,28.8,28.6,35.5,35.9
6.028,0,0.2,2.5,100.0,100.0,1.00,12.14,11.52,14.42,87.6,3.57,2.12,86.9,5008,38.28,0.0,78.25,48.56,19.68,1.0,0.0,0.0,0.0,4.2,13.7,3,4.688,13.880,33.8,0.0,4.2,131008,24.7,10,12.17,1,176.50,78.1,80.4,90.3,28.7,28.9,35.8,35.4
6.089,0,0.2,2.5,100.0,100.0,1.00,12.14,11.51,14.41,87.6,3.58,2.12,86.9,5036,38.28,0.0,78.12,48.47,19.78,1.0,0.0,0.0,0.0,4.2,14.0,3,4.688,13.880,33.8,0.0,4.2,131008,24.7,10,12.17,1,175.25,77.9,80.4,90.8,29.1,28.9,35.2,35.6
6.147,0,0.2,2.5,100.0,100.0,1.00,12.14,11.50,14.42,87.6,3.58,2.11,86.9,5072,38.28,0.0,77.81,48.25,19.87,1.0,0.0,0.0,0.0,4.2,14.2,3,4.676,13.840,33.8,0.0,4.2,131008,24.6,10,12.17,1,176.62,77.9,80.4,91.8,28.8,29.1,35.6,35.2
6.201,0,0.2,2.5,100.0,100.0,1.00,12.14,11.50,14.42,87.6,3.57,2.10,86.9,5136,38.28,0.0,77.69,48.16,19.81,1.0,0.0,0.0,0.0,4.2,14.6,3,4.664,13.784,33.8,0.0,4.2,131008,24.6,10,12.17,1,177.12,77.8,80.4,92.6,29.1,28.9,35.2,35.7
6.260,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.09,86.9,5176,38.28,0.0,77.12,47.84,19.86,1.0,0.0,0.0,0.0,4.2,14.9,3,4.633,13.696,33.9,0.0,4.2,131008,24.4,10,12.17,1,177.25,77.8,80.4,93.4,29.0,29.0,35.8,35.2
6.320,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.08,86.9,5228,38.28,0.0,77.06,47.78,19.97,1.0,0.0,0.0,0.0,4.2,15.2,3,4.707,13.648,33.9,0.0,4.2,131008,24.4,10,12.17,1,177.88,77.8,80.4,94.3,29.2,29.0,35.2,35.9
6.377,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.08,86.9,5232,38.28,0.0,77.06,47.78,19.58,1.0,0.0,0.0,0.0,4.2,15.3,3,4.609,13.608,34.1,0.0,4.2,131008,24.5,10,12.17,1,180.88,77.9,80.4,94.9,28.7,29.0,35.9,35.4
6.434,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.08,86.9,5288,38.28,0.0,76.94,47.75,19.58,1.0,0.0,0.0,0.0,4.2,15.3,3,4.602,13.592,34.1,0.0,4.2,131008,24.3,10,12.17,1,180.25,77.8,80.4,94.9,29.0,28.6,35.2,35.6
6.495,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.07,86.9,5312,38.28,0.0,77.25,47.94,20.94,1.0,0.0,0.0,0.0,4.2,15.5,3,4.598,13.576,34.1,0.0,4.2,131008,24.4,10,12.17,1,185.50,77.6,80.4,95.8,28.5,28.7,35.4,35.0
6.551,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.08,87.0,5372,38.28,0.0,77.19,47.88,20.05,1.0,0.0,0.0,0.0,4.2,15.6,3,4.727,13.640,34.2,0.0,4.2,131008,24.3,10,12.17,1,184.12,77.6,80.4,96.6,28.2,27.9,34.9,34.9
6.611,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.09,87.0,5420,38.28,0.0,77.75,48.22,20.32,1.0,0.0,0.0,0.0,4.2,15.6,3,4.613,13.632,34.2,0.0,4.2,131008,24.3,10,12.17,1,188.25,77.5,80.4,97.6,27.5,27.5,34.7,35.3
6.668,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.09,87.0,5480,38.28,0.0,77.75,48.22,20.13,1.0,0.0,0.0,0.0,4.2,15.7,3,4.637,13.688,34.3,0.0,4.2,131008,24.4,10,12.17,1,191.88,77.3,80.4,98.8,27.0,27.2,35.0,34.4
6.726,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.09,87.0,5524,38.28,0.0,77.56,48.12,19.90,1.0,0.0,0.0,0.0,4.2,15.8,3,4.645,13.720,34.3,0.0,4.2,131008,24.2,10,12.17,1,189.88,77.2,80.4,99.4,26.7,26.4,34.1,34.9
6.787,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.09,87.1,5540,38.28,0.0,77.50,48.06,20.14,1.0,0.0,0.0,0.0,4.2,15.9,3,4.633,13.672,34.4,0.0,4.2,131008,24.3,10,12.17,1,190.38,77.1,80.4,100.6,25.9,25.5,33.8,34.5
6.850,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.43,87.6,3.58,2.10,87.1,5544,38.28,0.0,77.56,48.09,19.94,1.0,0.0,0.0,0.0,4.2,15.9,3,4.629,13.664,34.4,0.0,4.2,131008,24.3,10,12.17,1,190.88,77.1,80.4,100.9,25.3,25.3,34.1,34.1
6.906,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.10,87.1,5592,38.28,0.0,78.00,48.41,20.46,1.0,0.0,0.0,0.0,4.2,16.0,3,4.699,13.712,34.6,0.0,4.2,131008,24.4,10,12.17,1,194.12,77.0,80.4,101.2,24.9,24.9,33.7,33.0
6.963,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.10,87.1,5644,38.28,0.0,77.50,48.09,20.77,1.0,0.0,0.0,0.0,4.2,16.1,3,4.656,13.688,34.6,0.0,4.2,131008,24.2,10,12.17,1,196.00,76.9,80.4,102.1,24.8,24.6,32.9,33.6
7.022,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.11,87.1,5724,38.28,0.0,77.81,48.28,20.46,1.0,0.0,0.0,0.0,4.2,16.2,3,4.742,13.712,34.7,0.0,4.2,131008,24.2,10,12.17,1,197.88,76.8,80.4,103.0,24.4,24.2,32.8,33.6
7.086,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.41,87.6,3.58,2.11,87.1,5756,38.28,0.0,78.19,48.47,20.90,1.0,0.0,0.0,0.0,4.2,16.2,3,4.664,13.768,34.7,0.0,4.2,131008,24.3,10,12.17,1,201.62,76.9,80.4,104.4,23.8,23.8,33.2,33.2
7.141,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.12,87.1,5776,38.28,0.0,78.31,48.56,19.68,1.0,0.0,0.0,0.0,4.2,16.2,3,4.730,13.832,34.9,0.0,4.2,131008,24.3,10,12.17,1,201.62,76.9,80.4,104.8,23.5,23.5,32.8,32.1
7.201,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.12,87.1,5820,38.28,0.0,78.69,48.81,19.68,1.0,0.0,0.0,0.0,4.2,16.2,3,4.703,13.856,34.9,0.0,4.2,131008,24.4,10,12.17,1,204.88,76.8,80.4,104.8,23.3,23.3,32.1,31.5
7.261,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.12,87.1,5852,38.28,0.0,78.62,48.75,19.12,1.0,0.0,0.0,0.0,4.2,16.2,3,4.746,13.848,34.9,0.0,4.2,131008,24.3,10,12.17,1,205.50,76.8,80.4,105.5,23.3,23.3,31.6,31.1
7.321,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.13,87.2,5888,38.28,0.0,78.81,48.91,20.61,1.0,0.0,0.0,0.0,4.2,16.2,3,4.691,13.896,35.1,0.0,4.2,131008,24.3,10,12.17,1,208.50,76.8,80.4,106.2,23.2,23.1,30.8,30.8
7.381,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.13,87.2,5916,38.28,0.0,78.94,48.97,19.84,1.0,0.0,0.0,0.0,4.2,16.3,3,4.711,13.880,35.1,0.0,4.2,131008,24.3,10,12.17,1,209.88,76.7,80.4,106.9,22.8,22.8,30.4,30.4
7.441,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.14,87.2,5960,38.28,0.0,78.81,48.88,20.19,1.0,0.0,0.0,0.0,4.2,16.3,3,4.727,13.928,35.3,0.0,4.2,131008,24.1,10,12.17,1,208.62,76.6,80.4,107.9,22.8,22.7,29.8,30.5
7.501,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.58,2.14,87.2,6012,38.28,0.0,79.31,49.19,19.44,1.0,0.0,0.0,0.0,4.2,16.4,3,4.727,13.952,35.3,0.0,4.2,131008,24.3,10,12.17,1,212.50,76.6,80.4,108.6,22.5,22.6,29.3,29.3
7.561,0,0.2,2.5,100.0,100.0,1.00,12.14,11.48,14.42,87.6,3.57,2.14,87.3,6060,38.28,0.0,79.50,49.31,20.91,1.0,0.0,0.0,0.0,4.2,16.4,3,4.734,13.992,35.6,0.0,4.2,131008,24.0,10,12.17,1,216.12,76.5,80.4,109.6,22.3,22.5,29.2,29.2
7.623,0,0.2,2.5,100.0,100.0,1.00,12.14,11.46,14.42,87.6,3.57,2.15,87.3,6104,38.28,0.0,79.50,49.31,19.10,1.0,0.0,0.0,0.0,4.2,16.4,3,4.758,14.040,35.6,0.0,4.2,131008,24.3,10,12.17,1,217.00,76.6,80.4,110.2,22.0,22.0,29.5,29.0
7.686,0,0.2,2.5,100.0,100.0,1.00,12.14,11.45,14.42,87.6,3.57,2.15,87.3,6152,38.28,0.0,79.44,49.28,20.06,1.0,0.0,0.0,0.0,4.2,16.4,3,4.793,14.056,35.8,0.0,4.2,131008,24.3,10,12.17,1,217.50,76.5,80.4,110.9,21.7,21.4,29.3,28.8
7.745,0,0.2,2.5,100.0,100.0,1.00,12.14,11.45,14.42,87.6,3.58,2.15,87.3,6176,38.28,0.0,79.38,49.22,20.48,1.0,0.0,0.0,0.0,4.2,16.5,3,4.770,14.040,35.8,0.0,4.2,131008,24.2,10,12.17,1,218.62,76.5,80.4,111.9,21.3,21.0,28.9,28.4
7.804,0,0.2,2.5,100.0,100.0,1.00,12.14,11.45,14.42,87.6,3.58,2.15,87.4,6204,38.28,0.0,80.12,49.69,20.46,1.0,0.0,0.0,0.0,4.2,16.5,3,4.758,14.040,36.1,0.0,4.2,131008,24.2,10,12.17,1,219.75,76.4,80.4,112.8,21.2,20.8,28.2,27.6
7.865,0,0.2,2.5,100.0,100.0,1.00,12.14,11.44,14.42,87.6,3.58,2.15,87.4,6276,38.28,0.0,80.12,49.69,19.89,1.0,0.0,0.0,0.0,4.2,16.5,3,4.992,14.712,36.1,0.0,4.2,131008,24.1,10,12.17,1,224.88,76.5,80.4,113.4,21.3,20.8,27.5,27.6
7.924,0,0.2,2.5,100.0,100.0,1.00,12.14,11.42,14.42,87.6,3.58,2.15,87.4,6344,38.28,0.0,79.81,49.50,20.77,1.0,0.0,0.0,0.0,4.2,16.5,3,4.789,14.120,36.4,0.0,4.2,131008,24.0,10,12.17,1,223.00,76.4,80.4,114.5,20.6,21.1,26.1,26.7
7.986,0,0.2,2.5,100.0,100.0,1.00,12.14,11.42,14.42,87.6,3.58,2.15,87.4,6340,38.28,0.0,79.69,49.41,19.81,1.0,0.0,0.0,0.0,4.2,16.5,3,4.805,14.064,36.4,0.0,4.2,131008,24.1,10,12.17,1,223.50,76.4,80.4,115.1,20.4,21.1,25.2,25.2
8.045,0,0.2,2.5,100.0,100.0,1.00,12.14,11.41,14.42,87.6,3.57,2.15,87.4,6380,38.28,0.0,79.94,49.59,19.68,1.0,0.0,0.0,0.0,4.2,16.5,3,4.875,14.152,36.7,0.0,4.2,131008,24.1,10,12.17,1,224.75,76.4,80.4,116.1,20.2,20.9,24.8,24.5
8.105,0,0.2,2.5,100.0,100.0,1.00,12.14,11.41,14.42,87.6,3.57,2.15,87.4,6428,38.28,0.0,80.25,49.75,19.02,1.0,0.0,0.0,0.0,4.2,16.5,3,4.902,14.088,36.7,0.0,4.2,131008,24.1,10,12.17,1,227.25,76.4,80.4,116.8,20.8,20.1,24.1,23.8
8.164,0,0.2,2.5,100.0,100.0,1.00,12.14,11.40,14.42,87.6,3.58,2.15,87.4,6460,38.28,0.0,80.19,49.75,19.02,1.0,0.0,0.0,0.0,4.2,16.5,3,4.953,14.136,36.7,0.0,4.2,131008,23.9,10,12.17,1,229.12,76.2,80.4,116.8,20.7,20.0,23.4,23.0
8.225,0,0.2,2.5,100.0,100.0,1.00,12.14,11.39,14.41,87.6,3.57,2.15,87.5,6524,38.28,0.0,80.44,49.88,18.94,1.0,0.0,0.0,0.0,4.2,16.5,3,4.941,14.120,37.0,0.0,4.2,131008,23.8,10,12.17,1,230.25,76.3,80.4,117.5,19.7,20.7,21.9,22.6
8.286,0,0.2,2.5,100.0,100.0,1.00,12.14,11.38,14.42,87.6,3.57,2.16,87.5,6560,38.28,0.0,80.44,49.91,18.78,1.0,0.0,0.0,0.0,4.2,16.5,3,5.016,14.160,37.0,0.0,4.2,131008,23.9,9,12.17,1,233.50,76.3,80.4,118.2,20.2,20.2,21.6,21.1
8.347,0,0.2,2.5,100.0,100.0,1.00,12.14,11.38,14.42,87.5,3.57,2.16,87.6,6600,38.28,0.0,80.62,50.00,19.15,1.0,0.0,0.0,0.0,4.2,16.5,3,5.004,14.176,37.3,0.0,4.2,131008,23.7,9,12.17,1,234.12,76.2,80.4,119.1,20.0,18.9,20.9,20.9
8.407,0,0.2,2.5,100.0,100.0,1.00,12.14,11.37,14.42,87.5,3.58,2.17,87.6,6640,38.28,0.0,80.94,50.22,18.78,1.0,0.0,0.0,0.0,4.2,16.4,3,4.918,14.248,37.3,0.0,4.2,131008,23.8,9,12.17,1,237.62,76.2,80.4,120.1,18.6,19.6,19.8,20.2
8.467,0,0.2,2.5,100.0,100.0,1.00,12.14,11.36,14.42,87.5,3.57,2.17,87.6,6696,38.28,0.0,80.94,50.22,19.31,1.0,0.0,0.0,0.0,4.2,16.4,3,4.871,14.240,37.6,0.0,4.2,131008,23.6,9,12.17,1,238.75,76.2,80.4,120.7,19.7,18.5,19.4,19.1
8.527,0,0.2,2.5,100.0,100.0,1.00,12.14,11.35,14.42,87.5,3.58,2.17,87.6,6700,38.28,0.0,81.19,50.34,19.46,1.0,0.0,0.0,0.0,4.2,16.4,3,4.855,14.272,37.6,0.0,4.2,131008,23.6,9,12.17,1,239.75,76.2,80.4,121.4,19.4,18.2,18.8,18.8
8.590,0,0.2,2.5,100.0,100.0,1.00,12.14,11.35,14.41,87.4,3.58,2.17,87.6,6748,38.28,0.0,81.25,50.41,19.58,1.0,0.0,0.0,0.0,4.2,16.3,3,4.883,14.264,37.9,0.0,4.2,131008,23.6,9,12.17,1,241.88,76.2,80.4,122.2,18.1,19.2,18.2,18.2
8.652,0,0.2,2.5,100.0,100.0,1.00,12.14,11.34,14.42,87.4,3.58,2.18,87.6,6816,38.28,0.0,81.44,50.53,19.87,1.0,0.0,0.0,0.0,4.2,16.3,3,4.926,14.304,37.9,0.0,4.2,131008,23.4,9,12.17,1,243.00,76.1,80.4,122.8,19.1,17.9,17.9,17.9
8.709,0,0.2,2.5,100.0,100.0,1.00,12.14,11.34,14.42,87.4,3.58,2.17,87.7,6852,38.28,0.0,81.25,50.38,19.50,1.0,0.0,0.0,0.0,4.1,16.2,3,4.922,14.288,38.2,0.0,4.2,131008,23.4,9,12.17,1,246.62,76.2,80.4,124.1,17.8,18.9,17.5,17.5
