Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.PEC.NTC.LIN - beastwood.ptm]
11.133,100,11.32,20.32,24.5,74.8,81.96,4259,1.17,3.3,2.91,2.18,1.59,3.34,3,1,1,2,2.237,-1,25.58,0.25,26.42,72.8,76.07,0
11.194,100,11.32,20.32,24.49,75,81.96,4285,1.17,3.3,2.91,2.18,1.63,3.63,3,1,1,2,2.228,-1,25.58,0.19,26.33,73,77.01,0
11.272,100,11.32,20.36,24.44,75.2,81.96,4294,1.17,3.42,3.16,2.18,1.73,3.72,3,1,1,2,2.211,-1,25.58,0.09,26.29,73.5,77.44,0
11.341,100,11.47,20.17,24.33,75.2,81.96,4312,1.17,3.42,3.16,2.18,1.79,3.78,3,1,1,2,2.211,-1,25.58,0.01,26.2,73.9,78.11,0
11.431,100,11.61,20.12,24.25,75.4,81.91,4334,1.42,3.36,3.16,2.18,2.08,3.83,3,1,1,2,2.183,-1,25.58,-0.09,26.13,74.2,78.37,0
11.495,100,11.61,20.12,24.18,75.6,81.96,4355,1.42,3.33,3.16,2.18,2.17,3.91,3,1,1,2,2.163,-1,25.58,-0.2,26.01,74.4,79.02,0
11.573,100,11.61,20.05,24.05,75.6,81.97,4368,1.42,3.25,3.33,2.43,2.22,4.05,3,1,1,2,2.146,-1,25.58,-0.25,25.92,74.9,79.14,0
11.643,100,11.61,19.96,23.97,75.6,81.97,4394,1.42,3.25,3.25,2.43,2.25,4.08,3,1,1,2,2.146,-1,25.58,-0.37,25.83,75.2,79.41,0
11.734,100,11.61,19.83,23.85,75.7,81.9,4417,1.42,3.2,3.2,2.43,2.35,4.13,3,1,1,2,2.118,-1,25.58,-0.46,25.74,75.6,79.8,0
11.792,100,11.76,19.83,23.79,75.9,81.9,4430,1.42,3.15,2.25,2.43,2.36,3.19,3,1,1,2,2.095,-1,25.58,-0.59,25.62,75.9,80.27,0
11.871,100,11.61,19.86,23.68,76.1,81.96,4449,1.42,3.11,2.25,2.43,2.72,3.3,3,1,2,2,2.084,-1,25.58,-0.7,25.55,76.2,80.62,0
11.946,100,11.61,19.69,23.6,76.1,81.96,4469,1.67,3.11,2.25,2.43,2.73,3.31,3,1,2,2,2.084,-1,25.58,-0.8,25.43,76.5,80.92,0
12.022,100,11.76,19.61,23.48,76.3,81.96,4499,1.67,3.05,2.25,2.43,2.82,3.4,3,1,2,2,2.057,-1,25.59,-0.94,25.37,76.8,81.33,0
12.091,100,11.76,19.61,23.38,76.6,81.9,4517,1.67,3.01,2.25,2.68,2.88,3.46,3,1,2,2,2.034,-1,25.59,-1.06,25.24,77.2,81.71,0
12.188,100,11.76,19.61,23.34,76.6,81.94,4535,1.67,3,2.25,2.68,2.96,3.47,3,1,2,2,2.025,-1,25.54,-1.13,25.17,77.5,82.15,0
12.24,100,11.61,19.65,23.26,76.6,81.94,4538,1.67,3,2.25,2.68,2.97,3.55,3,1,2,2,2.025,-1,25.48,-1.23,25.07,77.8,82.48,0
12.325,100,11.61,19.74,23.22,76.8,81.95,4559,1.67,3,2.5,2.68,3.05,3.88,3,1,2,2,2.022,-1,25.45,-1.32,25.02,78,82.79,0
12.397,100,11.61,19.74,23.12,77,81.95,4584,1.92,3,2.5,2.68,3.3,3.88,3,1,2,2,2.016,-1,25.43,-1.46,24.95,78.4,83.19,0
12.472,100,11.47,19.77,23.05,77.2,81.97,4611,1.92,3,2.5,2.68,3.41,3.99,3,1,2,2,2.012,-1,25.33,-1.57,24.88,78.8,83.49,0
12.541,100,11.47,19.87,22.91,77.2,81.97,4629,1.92,3,2.5,2.68,3.41,3.99,3,1,2,2,2.012,-1,25.35,-1.71,24.72,79.1,84.07,0
12.63,100,11.47,19.88,22.85,77.4,81.91,4638,1.92,3,2.5,2.93,3.51,4.04,3,1,2,2,2.002,-1,25.29,-1.82,24.64,79.3,84.45,0
12.695,100,11.47,19.88,22.76,77.5,81.91,4656,1.92,3,2.5,2.93,3.54,4.12,3,1,2,2,1.999,-1,25.25,-1.93,24.52,79.7,85.22,0
12.791,100,11.47,19.93,22.64,77.5,81.96,4675,1.92,3,2.5,2.93,3.62,4.17,3,1,2,2,1.993,-1,25.17,-2.01,24.45,80,85.22,0
12.86,100,11.47,20,22.57,77.5,81.96,4694,1.92,3,2.75,2.93,3.62,4.45,3,1,2,2,1.993,-1,25.13,-2.13,24.33,80.4,84.97,0
12.924,100,11.47,20.1,22.45,77.9,81.96,4709,2.17,3,2.75,2.93,3.95,4.53,3,1,2,2,1.989,-1,25.1,-2.22,24.27,80.6,85.16,0
12.997,100,11.47,20.1,22.39,77.9,81.97,4727,2.17,3,2.75,2.93,4.02,4.6,3,1,2,2,1.988,-1,25.05,-2.23,24.18,81,84.97,0
13.073,100,11.47,20.17,22.34,78.1,81.98,4743,2.17,3,2.75,3,4.07,4.65,3,1,2,2,1.982,-1,25.02,-2.25,24.13,81.3,85,0
13.141,100,11.47,20.28,22.24,78.1,81.92,4763,2.17,3,2.75,3,4.11,4.69,3,1,2,2,1.982,-1,24.98,-2.26,24.05,81.6,85.05,0
13.231,100,11.47,20.3,22.15,78.3,81.92,4777,2.17,3,2.75,3,4.2,4.78,3,1,2,2,1.984,-1,24.93,-2.26,24,81.8,85.05,0
13.291,100,11.47,20.3,22.09,78.4,81.91,4805,2.17,3,2.75,3,4.24,4.82,3,1,2,2,1.979,-1,24.9,-2.29,23.91,82.2,85.05,0
13.372,100,11.47,20.31,21.99,78.4,81.91,4812,2.17,3,3,3,4.28,5.11,3,1,2,2,1.971,-1,24.85,-2.32,23.83,82.4,85,0
13.446,100,11.47,20.42,21.88,78.4,81.91,4832,2.42,3,3,3,4.59,5.17,3,1,2,2,1.971,-1,24.81,-2.34,23.69,82.8,85.05,0
13.533,100,11.47,20.48,21.77,78.8,81.98,4844,2.42,3,3,3,4.66,5.24,3,1,2,2,1.97,-1,24.78,-2.35,23.61,83,85.05,0
13.591,100,11.47,20.48,21.63,79,81.96,4868,2.42,3,3,3,4.7,5.28,3,1,2,2,1.969,-1,24.72,-2.34,23.52,83.4,85,0
13.679,100,11.47,20.58,21.6,79,81.96,4883,2.42,3,3,3,4.71,5.29,3,1,2,2,1.968,-1,24.67,-2.31,23.48,83.7,85.05,0
13.746,100,11.47,20.65,21.5,79,81.96,4894,2.42,3,3,3,4.77,5.35,3,1,2,2,1.968,-1,24.63,-2.31,23.42,83.9,85.27,0
13.822,100,11.47,20.66,21.42,79.2,81.96,4921,2.42,3,3,3,4.83,5.41,3,1,2,2,1.962,-1,24.57,-2.31,23.36,84.1,85,0
13.898,100,11.47,20.66,21.29,79.3,81.97,4932,2.42,3,3,3,4.87,5.45,3,1,2,2,1.96,-1,24.56,-2.36,23.29,84.5,85.16,0
13.972,100,11.47,20.76,21.21,79.5,81.9,4950,2.67,3,3,3,5.19,5.48,3,1,2,2,1.958,-1,24.5,-2.4,23.22,84.8,85.11,0
14.042,100,11.47,20.76,21.15,79.5,81.9,4981,2.67,3,3,3,5.26,5.59,3,1,2,2,1.958,-1,24.49,-2.41,23.11,85.1,85.11,0
14.121,100,11.47,20.82,21.02,79.5,81.91,4994,2.67,3,3,3,5.29,5.62,3,1,2,2,1.953,-1,24.46,-2.45,23.04,85.4,85.05,0
14.198,100,11.47,20.82,20.94,79.7,81.91,4997,2.67,3,3,3,5.31,5.64,3,1,2,2,1.946,-1,24.4,-2.46,22.89,85.7,85.11,0
14.274,100,11.47,20.91,20.84,79.9,81.89,5009,2.67,3,3,3,5.43,5.76,3,1,2,2,1.942,-1,24.37,-2.47,22.8,85.9,85.05,0
14.343,100,11.47,20.78,20.77,79.9,81.95,5037,2.67,3,3,3,5.45,5.78,3,1,2,2,1.942,-1,24.29,-2.45,22.68,86.3,85.11,0
14.432,100,11.47,20.81,20.67,79.9,81.91,5046,2.67,3,3,3,5.72,5.8,3,1,2,2,1.928,-1,24.26,-2.51,22.6,86.5,85.05,0
14.492,100,11.47,20.81,20.57,80.1,81.97,5063,2.92,3,3,3,5.82,5.9,3,1,2,2,1.919,-1,24.17,-2.51,22.47,86.8,85,0
14.572,100,11.47,20.77,20.43,80.1,81.99,5082,2.92,3,3,3,5.91,5.99,3,1,2,2,1.907,-1,24.17,-2.57,22.37,87,85.22,0
14.641,100,11.61,20.68,20.36,80.1,81.97,5078,2.92,3,3,3,5.96,6.04,3,1,2,2,1.907,-1,24.12,-2.62,22.22,87.4,85.27,0
14.729,100,11.61,20.63,20.24,80.2,81.97,5113,2.92,3,3,3,6.07,6.15,3,1,2,2,1.896,-1,24.03,-2.57,22.12,87.5,85.05,0
14.793,100,11.61,20.63,20.14,80.4,81.9,5125,2.92,3,3,3,6.06,6.14,3,1,2,2,1.881,-1,24,-2.66,22.02,87.9,85.01,0
14.871,100,11.61,20.65,20.01,80.4,81.96,5149,2.92,3,3,3,6.15,6.2,3,1,2,2,1.876,-1,23.93,-2.62,21.93,88.2,84.94,0
14.941,100,11.61,20.55,19.93,80.4,81.91,5168,2.92,3,3,3,6.28,6.28,3,1,2,2,1.876,-1,23.93,-2.7,21.81,88.4,84.96,0
15.03,100,11.61,20.58,19.85,80.6,81.9,5182,3,3,3,3,6.32,6.32,3,1,2,2,1.862,-1,23.88,-2.71,21.75,88.6,85.06,0
15.098,100,11.61,20.58,19.73,80.6,81.96,5195,3,3,3,3,6.37,6.37,3,1,2,2,1.853,-1,23.79,-2.68,21.63,89,84.81,0
15.172,100,11.61,20.62,19.63,81,81.91,5212,3,3,3,3,6.4,6.4,3,1,2,2,1.844,-1,23.73,-2.71,21.54,89.2,84.52,0
15.241,100,11.61,20.55,19.53,81,81.91,5228,3,3,3,3,6.46,6.46,3,1,2,2,1.844,-1,23.69,-2.72,21.44,89.4,84.55,0
15.331,100,11.61,20.52,19.44,81.1,81.91,5241,3,3,3,3,6.54,6.54,3,1,2,2,1.832,-1,23.67,-2.77,21.38,89.6,84.65,0
15.392,100,11.61,20.52,19.38,81.1,81.89,5260,3,3,3,3,6.6,6.6,3,1,2,2,1.827,-1,23.61,-2.76,21.28,90,84.53,0
15.48,100,11.61,20.48,19.28,81.1,81.96,5268,3,3,3,3,6.68,6.65,3,1,2,2,1.815,-1,23.54,-2.72,21.22,90.2,84.54,0
15.544,100,11.61,20.38,19.19,81.1,81.9,5288,3,3,3,3,6.73,6.73,3,1,2,2,1.815,-1,23.53,-2.78,21.15,90.5,84.26,0
15.635,100,11.61,20.39,19.12,81.3,81.96,5281,3,3,3,3,6.81,6.81,3,1,2,2,1.805,-1,23.44,-2.72,21.09,90.7,84.14,0
15.692,100,11.61,20.39,19.04,81.5,81.96,5311,3,3,3,3,6.84,6.84,3,1,2,2,1.797,-1,23.43,-2.78,21.01,91,84.22,0
15.783,100,11.61,20.31,18.96,81.5,81.88,5323,3,3,3,3,6.95,6.95,3,1,2,2,1.785,-1,23.37,-2.79,20.98,91.2,84.22,0
15.842,100,11.61,20.35,18.89,81.5,81.93,5332,3,3,3,3,6.99,6.99,3,1,2,2,1.785,-1,23.29,-2.75,20.9,91.5,84.05,0
15.924,34,11.61,17.83,18.74,81.5,81.55,5340,3,3,3,3,-0.54,-0.52,3,1,2,2,1.779,-1,8.71,12.82,20.84,91.8,0,0
15.994,0,11.32,17.83,14.46,81.7,29.62,5544,3,3,3,3,10.53,1.87,3,1,2,2,1.548,-1,4.78,6.37,20.44,91.8,0,0
16.072,0,17.05,4.63,-4.01,81.7,7.94,5573,0,0,3,3,6.96,3.66,3,1,2,2,0.397,-1,2.7,5.95,20.06,91.1,0,0
16.142,0,17.05,2.12,-9.02,81.7,6.46,5546,0,0,0,0,-18.04,-18.04,0,0,0,0,0.397,-1,1.03,5.91,16.85,91.1,0,0
16.227,0,20.43,1.94,-10.35,81.9,6.07,5447,0,0,0,0,-18.97,-18.57,0,0,0,0,0.177,-1,0.52,5.9,13.38,91,0,0
16.292,0,29.69,1.94,-10.69,81.9,6.05,5356,0,0,0,0,-18.78,-18.78,0,0,0,0,0.163,-1,0.5,5.9,9.21,90.8,0,0
16.376,0,36.31,1.79,-10.86,81.7,5.99,5268,0,0,0,0,-18.56,-18.26,0,0,0,0,0.153,-1,0.48,5.9,7.49,90.8,0,0
16.442,0,39.84,1.72,-10.91,81.7,6.02,5170,0,0,0,0,-18.11,-18.07,0,0,0,0,0.153,-1,0.43,5.9,5.56,90.7,0,0
16.527,0,41.31,1.6,-10.97,81.3,5.94,5083,0,0,0,0,-17.66,-17.81,0,0,0,0,0.15,-1,0.4,5.9,4.57,90.5,0,0
16.597,0,42.04,1.6,-11.08,81.1,5.7,4982,0,0,0,0,-17.51,-17.51,0,0,0,0,0.144,-1,0.36,5.9,3.49,90.3,0,0
16.673,0,42.34,1.55,-11.1,80.6,5.62,4895,0,0,0,0,-17.58,-17.52,0,0,0,0,0.143,-1,0.33,5.9,2.99,90.3,0,0
16.741,0,42.34,1.48,-11.09,80.6,5.6,4806,0,0,0,0,-17.7,-17.7,0,0,0,0,0.143,-1,0.29,5.9,2.49,90.1,0,0
16.83,0,42.04,1.4,-11.14,80.2,5.33,4721,0,0,0,0,-18.02,-17.92,0,0,0,0,0.139,-1,0.25,5.9,2.22,89.8,0,0
16.895,0,42.34,1.4,-11.18,79.9,5.28,4629,0,0,0,0,-18.14,-18.14,0,0,0,0,0.135,-1,0.14,5.9,1.94,90,0,0
16.972,0,42.48,1.35,-11.21,79.7,5.17,4556,0,0,0,0,-18.16,-18.2,0,0,0,0,0.133,-1,0.03,5.9,1.78,89.9,0,0
17.047,0,42.63,1.28,-11.24,79.7,5.04,4424,0,0,0,0,-18.3,-18.3,0,0,0,0,0.133,-1,0,5.9,1.58,89.8,0,0
17.131,0,42.63,1.35,-11.25,79.5,4.9,4041,0,0,0,0,-17.42,-17.42,0,0,0,0,0.13,-1,0.25,5.9,1.47,89.7,0,0
17.195,0,42.78,1.35,-11.03,79.3,5.17,4171,0,0,0,0,-17.09,-17.17,0,0,0,0,0.141,-1,0.06,5.9,1.32,89.8,0,0
17.275,0,42.63,1.23,-10.98,79.2,5.25,4114,0,0,0,0,-17.44,-17.17,0,0,0,0,0.142,-1,0.27,5.9,1.23,89.2,0,0
17.343,0,42.48,1.32,-10.87,79.2,5.34,4136,0,0,0,0,-17.06,-17.09,0,0,0,0,0.142,-1,0.25,5.9,1.12,89.2,0,0
17.421,0,42.19,1.38,-10.83,79.2,5.78,4088,0,0,0,0,-16.79,-16.8,0,0,0,0,0.147,-1,0.47,5.9,1.07,89.1,0,0
17.497,0,38.96,1.38,-10.7,79.2,5.92,4105,0,0,0,0,-16.41,-16.41,0,0,0,0,0.155,-1,0.33,5.9,1.01,88.9,0,0
17.572,0,36.16,1.31,-10.71,79,5.39,4083,0,0,0,0,-17.48,-16.81,0,0,0,0,0.148,-1,0,5.9,1,88.6,0,0
17.655,0,36.46,1.04,-11.08,79,4.47,4094,0,0,0,0,-17.88,-17.88,0,0,0,0,0.148,-1,0,5.9,0.98,88.5,0,0
17.723,0,37.78,0.88,-11.32,79,3.81,4087,0,0,0,0,-18.17,-18.07,0,0,0,0,0.118,-1,0,5.9,0.96,88.5,0,0
17.807,0,39.84,0.88,-11.62,79,3.3,4078,0,0,0,0,-18.28,-18.28,0,0,0,0,0.1,-1,0,5.9,0.95,88.3,0,0
17.872,0,40.72,0.85,-11.68,79,3.27,4068,0,0,0,0,-18.27,-18.29,0,0,0,0,0.096,-1,0,5.9,0.92,88.1,0,0
17.941,0,41.31,0.86,-11.7,79,3.43,4057,0,0,0,0,-18.27,-18.26,0,0,0,0,0.096,-1,0,5.9,0.87,87.9,0,0
18.03,0,41.31,0.86,-11.69,79,3.45,4063,0,0,0,0,-18.25,-18.27,0,0,0,0,0.099,-1,0,5.9,0.84,87.8,0,0
18.091,0,41.45,0.86,-11.68,79,3.45,4050,0,0,0,0,-18.26,-18.25,0,0,0,0,0.098,-1,0,5.9,0.81,87.8,0,0
18.178,0,41.6,0.84,-11.7,79,3.45,4045,0,0,0,0,-18.26,-18.27,0,0,0,0,0.096,-1,0,5.9,0.8,87.7,0,0
18.244,0,41.89,0.85,-11.68,79,3.45,4033,0,0,0,0,-18.26,-18.26,0,0,0,0,0.096,-1,0,5.9,0.77,87.6,0,0
18.331,0,42.19,0.83,-11.69,79,3.45,4028,0,0,0,0,-18.24,-18.25,0,0,0,0,0.097,-1,0,5.9,0.76,87.3,0,0
18.4,0,42.34,0.83,-11.7,78.8,3.45,4027,0,0,0,0,-18.25,-18.26,0,0,0,0,0.096,-1,0,5.9,0.75,87.2,0,0
18.485,0,42.48,0.84,-11.69,78.8,3.45,4011,0,0,0,0,-18.23,-18.25,0,0,0,0,0.097,-1,0,5.9,0.74,87.2,0,0
18.549,0,42.48,0.83,-11.69,78.8,3.45,4014,0,0,0,0,-18.23,-18.24,0,0,0,0,0.097,-1,0,5.9,0.73,86.9,0,0
18.634,0,42.48,0.83,-11.69,78.8,3.39,3991,0,0,0,0,-18.21,-18.21,0,0,0,0,0.096,-1,0,5.9,0.72,86.7,0,0
18.698,0,42.48,0.83,-11.69,78.8,3.39,4001,0,0,0,0,-18.22,-18.23,0,0,0,0,0.096,-1,0,5.9,0.71,86.5,0,0
18.773,0,42.48,0.81,-11.74,78.8,3.24,3998,0,0,0,0,-18.2,-18.22,0,0,0,0,0.094,-1,0,5.9,0.71,86.4,0,0
18.843,0,42.48,0.8,-11.74,78.8,3.24,3985,0,0,0,0,-18.23,-18.24,0,0,0,0,0.094,-1,0,5.9,0.71,86.5,0,0
18.929,0,42.48,0.79,-11.73,78.8,3.24,3985,0,0,0,0,-18.23,-18.26,0,0,0,0,0.093,-1,0,5.9,0.72,86.3,0,0
18.994,0,42.63,0.79,-11.75,78.8,3.29,3968,0,0,0,0,-18.24,-18.25,0,0,0,0,0.092,-1,0,5.89,0.73,86.2,0,0
19.073,0,42.63,0.8,-11.72,78.8,3.29,3970,0,0,0,0,-18.28,-18.3,0,0,0,0,0.093,-1,0,5.9,0.75,86,0,0
19.148,0,42.48,0.8,-11.72,78.8,3.3,3964,0,0,0,0,-18.28,-18.29,0,0,0,0,0.093,-1,0,5.9,0.76,85.9,0,0
19.234,0,42.34,0.79,-11.72,78.8,3.3,3967,0,0,0,0,-18.31,-18.3,0,0,0,0,0.093,-1,0,5.9,0.78,85.9,0,0
19.3,0,42.04,0.79,-11.72,78.8,3.3,3959,0,0,0,0,-18.32,-18.31,0,0,0,0,0.093,-1,0,5.9,0.79,85.7,0,0
19.38,0,42.04,0.79,-11.73,78.8,3.3,3945,0,0,0,0,-18.38,-18.33,0,0,0,0,0.092,-1,0,5.9,0.8,85.7,0,0
19.442,0,41.89,0.78,-11.72,78.8,3.3,3933,0,0,0,0,-18.4,-18.4,0,0,0,0,0.092,-1,0,5.9,0.8,85.3,0,0
19.53,0,42.19,0.78,-11.72,78.8,3.3,3949,0,0,0,0,-18.38,-18.38,0,0,0,0,0.092,-1,0,5.9,0.8,85.2,0,0
19.595,0,42.48,0.78,-11.72,78.8,3.31,3937,0,0,0,0,-18.4,-18.4,0,0,0,0,0.092,-1,0,5.9,0.81,85.2,0,0
19.676,0,42.63,0.78,-11.71,78.8,3.37,3926,0,0,0,0,-18.45,-18.43,0,0,0,0,0.092,-1,0,5.9,0.81,85.1,0,0
19.748,0,42.34,0.79,-11.69,78.8,3.38,3929,0,0,0,0,-18.47,-18.47,0,0,0,0,0.092,-1,0,5.9,0.81,84.9,0,0
19.828,0,42.19,0.79,-11.67,78.8,3.39,3910,0,0,0,0,-18.48,-18.48,0,0,0,0,0.093,-1,0,5.9,0.81,84.8,0,0
19.892,0,42.19,0.79,-11.67,78.8,3.39,3909,0,0,0,0,-18.51,-18.51,0,0,0,0,0.094,-1,0,5.9,0.81,84.7,0,0
19.973,0,42.48,0.79,-11.67,78.8,3.39,3895,0,0,0,0,-18.55,-18.54,0,0,0,0,0.094,-1,0,5.9,0.81,84.4,0,0
20.041,0,42.48,0.79,-11.66,78.8,3.39,3897,0,0,0,0,-18.51,-18.52,0,0,0,0,0.094,-1,0,5.9,0.81,84.4,0,0
20.129,0,42.19,0.79,-11.66,78.8,3.39,3902,0,0,0,0,-18.54,-18.54,0,0,0,0,0.094,-1,0,5.9,0.81,84.3,0,0
20.193,0,42.19,0.79,-11.66,78.8,3.39,3880,0,0,0,0,-18.55,-18.54,0,0,0,0,0.094,-1,0,5.89,0.82,84.4,0,0
20.274,0,42.48,0.78,-11.67,78.8,3.39,3889,0,0,0,0,-18.59,-18.59,0,0,0,0,0.093,-1,0,5.9,0.82,84.2,0,0
20.343,0,42.34,0.79,-11.68,78.8,3.39,3874,0,0,0,0,-18.62,-18.62,0,0,0,0,0.093,-1,0,5.9,0.82,84,0,0
20.427,0,42.19,0.78,-11.67,78.8,3.39,3866,0,0,0,0,-18.64,-18.65,0,0,0,0,0.094,-1,0,5.9,0.82,83.8,0,0
20.492,0,42.63,0.78,-11.66,78.8,3.39,3864,0,0,0,0,-18.64,-18.65,0,0,0,0,0.094,-1,0,5.89,0.82,83.7,0,0
20.58,0,42.48,0.78,-11.66,78.8,3.39,3867,0,0,0,0,-18.66,-18.64,0,0,0,0,0.094,-1,0,5.9,0.82,83.7,0,0
20.644,0,42.19,0.78,-11.67,78.8,3.39,3842,0,0,0,0,-18.69,-18.69,0,0,0,0,0.094,-1,0,5.9,0.82,83.5,0,0
20.729,0,42.48,0.78,-11.66,78.8,3.39,3846,0,0,0,0,-18.73,-18.71,0,0,0,0,0.094,-1,0,5.9,0.82,83.2,0,0
20.793,0,42.19,0.78,-11.65,78.8,3.39,3846,0,0,0,0,-18.74,-18.74,0,0,0,0,0.094,-1,0,5.9,0.81,83.1,0,0
20.882,0,42.48,0.78,-11.65,78.4,3.4,3833,0,0,0,0,-18.75,-18.74,0,0,0,0,0.094,-1,0,5.9,0.82,83.1,0,0
20.946,0,42.48,0.78,-11.65,78.4,3.4,3831,0,0,0,0,-18.74,-18.75,0,0,0,0,0.094,-1,0,5.9,0.82,83,8,0
21.027,0,42.19,0.78,-11.65,78.4,3.4,3830,0,0,0,0,-18.75,-18.75,0,0,0,0,0.094,-1,0,5.93,0.82,82.9,7.92,0
21.092,0,42.63,0.78,-11.65,78.4,3.4,3829,0,0,0,0,-18.81,-18.81,0,0,0,0,0.094,-1,0,5.93,0.84,82.8,7.92,0
21.182,0,42.34,0.78,-11.63,78.4,3.4,3818,0,0,0,0,-18.79,-18.8,0,0,0,0,0.095,-1,0,5.93,0.83,82.7,7.92,0
21.242,0,42.63,0.78,-11.62,78.4,3.4,3808,0,0,0,0,-18.82,-18.82,0,0,0,0,0.095,-1,0,5.93,0.83,82.7,7.95,0
21.334,0,42.34,0.79,-11.62,78.4,3.4,3809,0,0,0,0,-18.86,-18.84,0,0,0,0,0.095,-1,0,5.94,0.83,82.4,7.95,0
21.398,0,42.63,0.79,-11.61,78.4,3.4,3805,0,0,0,0,-18.85,-18.85,0,0,0,0,0.096,-1,0,5.98,0.81,82.3,7.95,0
21.473,0,42.34,0.78,-11.65,78.4,3.41,3792,0,0,0,0,-18.89,-18.9,0,0,0,0,0.095,-1,0,6.06,0.79,82.2,7.95,0
21.542,0,42.63,0.79,-11.62,78.4,3.42,3794,0,0,0,0,-18.9,-18.9,0,0,0,0,0.095,-1,0,6.06,0.75,82.1,7.95,0
21.627,0,42.34,0.78,-11.62,78.4,3.47,3790,0,0,0,0,-18.9,-18.9,0,0,0,0,0.096,-1,0,5.99,0.79,82,7.92,0
21.699,0,42.63,0.78,-11.61,78.4,3.48,3785,0,0,0,0,-18.94,-18.94,0,0,0,0,0.096,-1,0,5.93,0.77,81.9,7.95,0
21.773,0,42.34,0.78,-11.58,78.4,3.42,3777,0,0,0,0,-18.94,-18.95,0,0,0,0,0.095,-1,0,5.87,0.78,81.8,7.9,0
21.842,0,42.63,0.78,-11.6,78.4,3.4,3770,0,0,0,0,-18.96,-18.95,0,0,0,0,0.095,-1,0,5.84,0.78,81.8,7.97,0
21.928,0,42.34,0.78,-11.62,78.4,3.32,3771,0,0,0,0,-18.99,-18.96,0,0,0,0,0.096,-1,0,5.84,0.74,81.6,7.95,0
21.993,0,42.48,0.78,-11.62,78.4,3.3,3767,0,0,0,0,-19.01,-19.01,0,0,0,0,0.096,-1,0,5.87,0.76,81.5,7.97,0
22.075,0,42.63,0.76,-11.66,78.4,3.23,3756,0,0,0,0,-19.03,-19.01,0,0,0,0,0.094,-1,0,5.96,0.73,81.4,7.92,0
22.148,0,42.34,0.75,-11.67,78.4,3.23,3753,0,0,0,0,-19.01,-19.01,0,0,0,0,0.094,-1,0,6.01,0.73,81.3,7.95,0
22.222,0,42.78,0.75,-11.66,78.4,3.34,3745,0,0,0,0,-19.06,-19.06,0,0,0,0,0.093,-1,0,6.06,0.74,81.2,7.95,0
22.292,0,42.63,0.75,-11.66,78.4,3.37,3744,0,0,0,0,-19.06,-19.06,0,0,0,0,0.093,-1,0,6.05,0.73,81.1,7.92,0
22.382,0,42.48,0.78,-11.62,78.4,3.41,3744,0,0,0,0,-19.08,-19.11,0,0,0,0,0.097,-1,0,6,0.77,80.8,7.92,0
22.442,0,42.63,0.77,-11.61,78.4,3.42,3735,0,0,0,0,-19.07,-19.07,0,0,0,0,0.097,-1,0,5.93,0.75,80.9,7.97,0
22.529,0,42.48,0.78,-11.61,78.4,3.37,3716,0,0,0,0,-19.18,-19.15,0,0,0,0,0.096,-1,0,5.88,0.76,80.8,7.95,0
22.599,0,42.34,0.78,-11.61,78.4,3.36,3722,0,0,0,0,-19.11,-19.11,0,0,0,0,0.097,-1,0,5.84,0.76,80.4,7.95,0
22.674,0,42.63,0.77,-11.61,78.4,3.29,3718,0,0,0,0,-19.14,-19.14,0,0,0,0,0.096,-1,0,5.84,0.73,80.6,7.95,0
22.742,0,42.63,0.76,-11.61,78.4,3.36,3707,0,0,0,0,-19.17,-19.17,0,0,0,0,0.096,-1,0,5.85,0.75,80.5,7.95,0
22.828,0,42.34,0.76,-11.62,78.4,3.27,3717,0,0,0,0,-19.17,-19.17,0,0,0,0,0.095,-1,0,5.89,0.71,80.4,7.9,0
22.898,0,42.48,0.76,-11.64,78.4,3.27,3707,0,0,0,0,-19.21,-19.21,0,0,0,0,0.095,-1,0,5.94,0.72,80.3,7.97,0
22.973,0,42.78,0.76,-11.62,78.4,3.33,3694,0,0,0,0,-19.23,-19.22,0,0,0,0,0.096,-1,0,6.03,0.71,80.1,7.92,0
23.043,0,42.63,0.75,-11.64,78.4,3.27,3700,0,0,0,0,-19.22,-19.22,0,0,0,0,0.096,-1,0,6.05,0.7,80,7.95,0
23.13,0,42.34,0.76,-11.64,78.4,3.33,3692,0,0,0,0,-19.23,-19.23,0,0,0,0,0.094,-1,0,6.02,0.73,80,7.92,0
23.206,0,42.48,0.76,-11.62,78.4,3.3,3680,0,0,0,0,-19.25,-19.25,0,0,0,0,0.096,-1,0,5.98,0.72,79.9,7.97,0
