Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2 91 - TS..ptm]
96.526,96,12.05,18.55,25.79,75.4,81.25,3842,3.13,3.13,3.13,3.13,0.49,0.49,0,0,0,0,2.259,-1,26.27,1.29,27.69,82.7,70.51,0
96.596,95,12.05,18.56,25.77,75.4,81.29,3860,3.17,3.17,3.17,3.17,0.53,0.53,0,0,0,0,2.253,-1,26.27,1.3,27.72,82.9,70.56,0
96.677,92,12.05,18.64,25.79,75.6,81.31,3854,3.17,3.17,3.17,3.17,0.53,0.53,0,0,0,0,2.253,-1,26.27,1.24,27.73,83.1,71.19,0
96.755,89,12.05,18.64,25.84,75.4,81.31,3872,3.21,3.21,3.21,3.21,0.57,0.57,0,0,0,0,2.248,-1,26.27,1.24,27.72,83.5,70.77,0
96.809,82,11.91,18.59,25.84,75.4,81.31,3881,3.21,3.21,3.21,3.21,-0.24,0.57,0,0,0,0,2.237,-1,26.27,1.27,27.73,83.6,70.82,0
96.88,58,11.91,15,25.84,75.6,80.99,3885,3.21,3.21,3.21,3.21,-5.69,-5.69,0,0,0,0,2.237,-1,11.71,16.36,27.74,83.8,0,0
96.953,12,11.91,15,14.61,75.6,20,3806,3.21,3.21,3.21,3.21,-3.34,-3.34,0,0,0,0,1.797,-1,2.54,6.3,27.3,84,0,0
97.018,0,11.91,4.92,-0.72,75.6,4.44,3810,3.14,3.14,3.21,3.14,-2.69,-0.54,0,0,0,0,0.587,-1,1.49,5.94,22.02,83.8,0,0
97.093,0,12.2,2.04,-7.44,75.6,4.02,3776,3.14,3.14,3.14,3.14,-2.5,-2.5,0,0,0,0,0.587,-1,0.76,5.9,17.14,83.5,0,0
97.16,0,21.61,1.52,-9.33,75.6,3.95,3860,0,0,0,0,0.15,0.15,0,0,0,0,0.248,-1,0,5.9,13.71,83.1,0,0
97.232,0,30.43,1.52,-9.96,75.6,3.54,3830,0,0,0,0,2.38,2.38,0,0,0,0,0.187,-1,0,5.89,10.17,83.2,0,0
97.298,0,36.31,1.17,-10.69,75.6,3.22,3832,0,0,0,0,4,3.99,0,0,0,0,0.142,-1,0,5.89,7.56,83,0,0
97.363,0,38.66,1.06,-10.98,75.4,3.12,3815,0,0,0,0,5.41,5.4,0,0,0,0,0.142,-1,0,5.89,6.06,82.8,0,0
97.443,0,39.84,1.06,-11.07,75,3.12,3817,0,0,0,0,5.76,5.76,0,0,0,0,0.129,-1,0,5.89,4.86,82.6,0,0
97.505,0,40.42,1,-11.21,75,3.12,3814,0,0,0,0,6.13,6.13,0,0,0,0,0.122,-1,0,5.89,3.93,82.5,0,0
97.588,0,40.57,0.98,-11.2,74.8,3.12,3802,0,0,0,0,6.44,6.44,0,0,0,0,0.122,-1,0,5.89,3.34,82.4,0,0
97.644,0,40.42,0.98,-11.23,74.7,3.12,3805,0,0,0,0,6.77,6.77,0,0,0,0,0.119,-1,0,5.89,2.77,82.3,0,0
97.714,0,40.72,0.97,-11.25,74.1,3.17,3792,0,0,0,0,6.75,6.82,0,0,0,0,0.118,-1,0,5.89,2.35,82.3,0,0
97.803,0,40.42,0.94,-11.27,74.1,3.18,3794,0,0,0,0,7.06,7.06,0,0,0,0,0.114,-1,0,5.89,2.1,82.1,0,0
97.862,0,40.87,0.93,-11.33,73.9,3.12,3778,0,0,0,0,7.15,7.15,0,0,0,0,0.114,-1,0,5.89,1.84,82.1,0,0
97.929,0,40.72,0.93,-11.3,73.8,3.11,3770,0,0,0,0,7.48,7.48,0,0,0,0,0.113,-1,0,5.89,1.64,81.9,0,0
98.005,0,40.87,0.9,-11.4,73.8,3.02,3771,0,0,0,0,7.57,7.57,0,0,0,0,0.113,-1,0,5.89,1.5,81.6,0,0
98.081,0,40.72,0.87,-11.41,73.6,3,3766,0,0,0,0,7.9,7.62,0,0,0,0,0.11,-1,0,5.89,1.36,81.5,0,0
98.137,0,40.87,0.87,-11.39,73.4,2.99,3755,0,0,0,0,7.98,7.98,0,0,0,0,0.108,-1,0,5.89,1.23,81.5,0,0
98.206,0,41.01,0.87,-11.45,73.2,2.99,3747,0,0,0,0,7.8,8.21,0,0,0,0,0.107,-1,0,5.89,1.15,81.3,0,0
98.276,0,40.87,0.86,-11.44,73.2,2.92,3745,0,0,0,0,8.26,8.29,0,0,0,0,0.107,-1,0,5.89,1.06,81.1,0,0
98.352,0,41.01,0.86,-11.47,73.2,2.9,3743,0,0,0,0,8.22,8.22,0,0,0,0,0.106,-1,0,5.89,0.99,81.1,0,0
98.416,0,40.72,0.85,-11.46,73,2.9,3730,0,0,0,0,8.31,8.35,0,0,0,0,0.105,-1,0,5.89,0.94,80.9,0,0
98.486,0,40.87,0.83,-11.48,73,2.87,3735,0,0,0,0,8.26,8.26,0,0,0,0,0.103,-1,0,5.89,0.88,80.8,0,0
98.554,0,40.87,0.83,-11.52,73,2.86,3731,0,0,0,0,8.5,8.5,0,0,0,0,0.103,-1,0,5.89,0.84,80.7,0,0
98.63,0,40.57,0.83,-11.48,73,2.86,3718,0,0,0,0,8.49,8.49,0,0,0,0,0.101,-1,0,5.89,0.81,80.6,0,0
98.702,0,40.87,0.83,-11.49,73,2.86,3710,0,0,0,0,8.44,8.43,0,0,0,0,0.103,-1,0,5.89,0.77,80.5,0,0
98.775,0,40.87,0.81,-11.52,73,2.83,3708,0,0,0,0,8.47,8.47,0,0,0,0,0.103,-1,0,5.89,0.74,80.3,0,0
98.852,0,40.57,0.81,-11.53,73,2.81,3693,0,0,0,0,8.47,8.47,0,0,0,0,0.102,-1,0,5.89,0.72,80.1,0,0
98.903,0,40.72,0.81,-11.54,73,2.81,3693,0,0,0,0,8.5,8.5,0,0,0,0,0.102,-1,0,5.89,0.71,80,0,0
98.979,0,40.72,0.81,-11.52,73,2.81,3695,0,0,0,0,8.48,8.48,0,0,0,0,0.102,-1,0,5.89,0.69,80,0,0
99.049,0,40.57,0.81,-11.57,73,2.8,3683,0,0,0,0,8.49,8.48,0,0,0,0,0.102,-1,0,5.89,0.67,79.8,0,0
99.113,0,40.42,0.8,-11.56,73,2.8,3672,0,0,0,0,8.48,8.48,0,0,0,0,0.101,-1,0,5.89,0.66,79.8,0,0
99.188,0,40.72,0.81,-11.5,73,2.8,3677,0,0,0,0,8.49,8.49,0,0,0,0,0.101,-1,0,5.89,0.65,79.6,0,0
99.258,0,40.87,0.81,-11.54,73,2.8,3662,0,0,0,0,8.46,8.38,0,0,0,0,0.102,-1,0,5.89,0.63,79.4,0,0
99.324,0,40.57,0.81,-11.52,73,2.8,3655,0,0,0,0,8.48,8.47,0,0,0,0,0.102,-1,0,5.89,0.62,79.2,0,0
99.392,0,40.57,0.8,-11.53,73,2.8,3652,0,0,0,0,8.48,8.48,0,0,0,0,0.102,-1,0,5.89,0.61,79.2,0,0
99.467,0,40.42,0.8,-11.53,73,2.75,3648,0,0,0,0,8.49,8.49,0,0,0,0,0.102,-1,0,5.89,0.61,79.1,0,0
99.534,0,40.57,0.8,-11.52,73.2,2.75,3655,0,0,0,0,8.49,8.49,0,0,0,0,0.102,-1,0,5.89,0.61,79,0,0
99.622,0,40.42,0.79,-11.59,73.2,2.75,3638,0,0,0,0,8.49,8.5,0,0,0,0,0.1,-1,0,5.89,0.62,78.9,0,0
99.673,0,40.57,0.79,-11.52,73.2,2.75,3633,0,0,0,0,8.49,8.49,0,0,0,0,0.1,-1,0,5.89,0.63,78.8,0,0
99.748,0,40.42,0.79,-11.52,73.2,2.75,3637,0,0,0,0,8.48,8.48,0,0,0,0,0.101,-1,0,5.89,0.65,78.7,0,0
99.815,0,40.57,0.8,-11.54,73.2,2.74,3631,0,0,0,0,8.49,8.49,0,0,0,0,0.102,-1,0,5.89,0.65,78.6,0,0
99.899,0,40.28,0.78,-11.52,73.2,2.71,3613,0,0,0,0,8.47,8.47,0,0,0,0,0.1,-1,0,5.89,0.66,78.5,0,0
99.954,0,40.42,0.78,-11.57,73.2,2.71,3604,0,0,0,0,8.48,8.48,0,0,0,0,0.1,-1,0,5.89,0.67,78.3,0,0
100.03,0,40.28,0.78,-11.53,73.4,2.71,3605,0,0,0,0,8.47,8.47,0,0,0,0,0.1,-1,0,5.89,0.67,78.1,0,0
100.103,0,40.42,0.78,-11.57,73.4,2.7,3606,0,0,0,0,8.49,8.49,0,0,0,0,0.1,-1,0,5.89,0.67,78,0,0
100.168,0,40.57,0.78,-11.57,73.4,2.7,3603,0,0,0,0,8.49,8.49,0,0,0,0,0.1,-1,0,5.89,0.67,78,0,0
100.251,0,40.42,0.78,-11.52,73.4,2.7,3589,0,0,0,0,8.48,8.49,0,0,0,0,0.101,-1,0,5.89,0.66,77.8,0,0
100.313,0,40.57,0.78,-11.57,73.6,2.7,3588,0,0,0,0,8.49,8.49,0,0,0,0,0.1,-1,0,5.89,0.67,77.8,0,0
100.381,0,40.57,0.78,-11.53,73.6,2.69,3578,0,0,0,0,8.48,8.47,0,0,0,0,0.1,-1,0,5.89,0.66,77.7,0,0
100.446,0,40.42,0.78,-11.57,73.6,2.65,3578,0,0,0,0,8.47,8.47,0,0,0,0,0.1,-1,0,5.89,0.65,77.4,0,0
100.524,0,40.57,0.75,-11.57,73.6,2.59,3574,0,0,0,0,8.48,8.5,0,0,0,0,0.098,-1,0,5.89,0.64,77.4,0,0
100.592,0,40.42,0.77,-11.56,73.6,2.67,3565,0,0,0,0,8.49,8.48,0,0,0,0,0.1,-1,0,5.89,0.64,77.3,0,0
100.664,0,40.28,0.77,-11.59,73.6,2.7,3557,0,0,0,0,8.49,8.48,0,0,0,0,0.1,-1,0,5.89,0.64,77.2,0,0
100.742,0,40.42,0.78,-11.52,73.6,2.72,3558,0,0,0,0,8.48,8.49,0,0,0,0,0.101,-1,0,5.89,0.61,77.1,0,0
100.793,0,40.42,0.79,-11.52,73.6,2.75,3558,0,0,0,0,8.49,8.49,0,0,0,0,0.103,-1,0,5.89,0.61,77,0,0
100.873,0,40.28,0.78,-11.52,73.6,2.76,3549,0,0,0,0,8.31,8.31,0,0,0,0,0.103,-1,0,5.89,0.62,76.9,0,0
100.95,0,40.28,0.78,-11.5,73.8,2.76,3548,0,0,0,0,8.48,8.48,0,0,0,0,0.102,-1,0,5.89,0.62,76.8,0,0
101.007,0,40.42,0.78,-11.57,73.8,2.76,3543,0,0,0,0,8.47,8.49,0,0,0,0,0.102,-1,0,5.89,0.62,76.7,0,0
101.092,0,40.28,0.78,-11.53,73.8,2.76,3528,0,0,0,0,8.49,8.49,0,0,0,0,0.102,-1,0,5.89,0.63,76.6,0,0
101.154,0,40.13,0.78,-11.56,73.8,2.71,3511,0,0,0,0,8.45,8.45,0,0,0,0,0.102,-1,0,5.89,0.65,76.4,0,0
101.226,0,40.13,0.77,-11.56,73.8,2.7,3514,0,0,0,0,8.47,8.47,0,0,0,0,0.101,-1,0,5.89,0.65,76.1,0,0
101.3,0,40.42,0.77,-11.5,73.8,2.66,3512,0,0,0,0,8.47,8.47,0,0,0,0,0.101,-1,0,5.89,0.65,76.1,0,0
101.356,0,40.42,0.76,-11.57,73.9,2.65,3505,0,0,0,0,8.49,8.49,0,0,0,0,0.102,-1,0,5.89,0.65,76,0,0
101.443,0,40.42,0.76,-11.53,73.9,2.64,3517,0,0,0,0,8.48,8.49,0,0,0,0,0.1,-1,0,5.89,0.65,76,0,0
101.504,0,40.28,0.75,-11.58,73.9,2.63,3508,0,0,0,0,8.49,8.49,0,0,0,0,0.099,-1,0,5.89,0.66,76,0,0
101.569,0,40.28,0.75,-11.55,73.9,2.63,3499,0,0,0,0,8.48,8.49,0,0,0,0,0.099,-1,0,5.89,0.63,75.8,0,0
101.645,0,40.28,0.75,-11.54,73.9,2.63,3495,0,0,0,0,8.47,8.47,0,0,0,0,0.1,-1,0,5.89,0.63,75.7,0,0
101.722,0,40.42,0.76,-11.57,73.9,2.63,3496,0,0,0,0,8.48,8.48,0,0,0,0,0.101,-1,0,5.89,0.63,75.6,0,0
101.776,0,40.42,0.75,-11.51,74.1,2.63,3489,0,0,0,0,8.46,8.47,0,0,0,0,0.101,-1,0,5.89,0.62,75.5,0,0
101.853,0,40.42,0.75,-11.53,74.1,2.63,3480,0,0,0,0,8.45,8.46,0,0,0,0,0.1,-1,0,5.89,0.62,75.4,0,0
101.93,0,40.13,0.76,-11.54,74.1,2.63,3471,0,0,0,0,8.45,8.45,0,0,0,0,0.101,-1,0,6.09,0.62,75.3,6.27,0
101.987,0,40.13,0.76,-11.55,74.1,2.63,3466,0,0,0,0,-10.82,8.43,0,0,0,0,0.101,-1,0,5.89,0.64,75.1,6.26,0
102.054,5,40.28,0.81,-11.57,74.1,2.63,3471,0,0,0,0,20.77,17.54,0,0,0,0,0.101,-1,0,5.93,0.64,75,6.23,0
102.139,10,39.84,0.81,-11.52,74.1,3.5,3456,0,0,0,0,16.22,16.36,0,0,0,0,0.109,-1,0,5.99,0.65,75,6.26,0
102.195,14,38.22,1.23,-10.81,74.1,5.11,3454,0,0,0,0,14.94,13.99,0,0,0,0,0.109,-1,0.33,5.22,0.66,74.8,6.53,0
102.277,16,32.93,1.34,-10.46,74.1,5.46,3451,0,0,0,0,16,16.08,0,0,0,0,0.164,-1,0.47,4.97,0.68,74.8,6.26,0
102.342,16,21.46,1.34,-10.18,74.3,5.63,3466,0,0,0,0,18.05,16.75,0,0,0,0,0.18,-1,0.74,4.74,0.7,74.7,6.31,0
102.409,20,17.79,1.58,-9.74,74.3,6.94,3456,0,0,0,0,22.49,19.85,0,0,0,0,0.212,-1,1.18,4.65,0.71,74.7,6.31,0
102.484,22,15.43,2.16,-9.38,74.3,8,3473,0,0,0,0,21.08,25.62,0,0,0,0,0.212,-1,1.84,4.42,0.74,74.6,6.23,0
102.56,23,13.08,2.16,-8.49,74.3,9.9,3438,0,0,0,0,23.53,18.31,0,0,0,0,0.291,-1,2.48,4.05,0.75,74.5,6.25,0
102.614,24,12.49,2.76,-7.06,74.3,11.69,3445,0,0,0,0,16.94,15.21,0,0,0,0,0.368,-1,2.48,4.19,0.68,74.6,6.3,0
102.691,24,12.35,2.72,-6.65,74.3,11.28,3445,0,0,0,0,21.95,21.95,0,0,0,0,0.367,-1,2.54,4.3,0.66,74.5,6.57,0
102.761,24,12.49,2.72,-6.73,74.3,11.08,3443,0,0,0,0,18.1,18.1,0,0,0,0,0.367,-1,2.62,4.29,0.8,74.5,6.35,0
102.833,24,12.79,2.76,-6.61,74.3,11.14,3434,0,0,0,0,22.78,22.78,0,0,0,0,0.371,-1,2.7,4.33,0.95,74.4,6.35,0
102.903,24,13.23,2.78,-6.55,74.3,11.16,3435,0,0,0,0,21.41,21.41,0,0,0,0,0.375,-1,2.71,4.38,1.13,74.4,6.35,0
102.968,24,13.67,2.8,-6.48,74.3,11.1,3437,0,0,0,0,22.71,22.71,0,0,0,0,0.375,-1,2.71,4.42,1.31,74.3,6.62,0
103.034,24,13.82,2.8,-6.46,74.7,11.01,3431,0,0,0,0,22.7,22.7,0,0,0,0,0.377,-1,2.71,4.44,1.46,74.3,6.34,0
103.104,24,13.96,2.81,-6.49,74.7,10.98,3443,0,0,0,0,22.52,22.52,0,0,0,0,0.38,-1,2.74,4.49,1.62,74.3,6.41,0
103.187,26,14.11,2.87,-6.42,74.7,10.97,3434,0,0,0,0,22.47,22.47,0,0,0,0,0.38,-1,2.91,4.44,1.78,74.3,6.74,0
103.252,26,14.26,2.87,-6.32,74.7,11.2,3441,0,0,0,0,22.39,22.39,0,0,0,0,0.387,-1,2.99,4.44,1.9,74.2,6.37,0
103.327,27,14.41,2.98,-6.15,74.7,11.41,3434,0,0,0,0,22.13,22.13,0,0,0,0,0.404,-1,3.13,4.47,2.01,74.3,6.55,0
103.394,28,14.55,3.1,-5.95,74.7,11.57,3440,0,0,0,0,21.99,21.99,0,0,0,0,0.404,-1,3.21,4.47,2.13,74.2,6.74,0
103.462,28,14.55,3.1,-5.81,74.7,11.67,3432,0,0,0,0,21.84,21.84,0,0,0,0,0.418,-1,3.26,4.48,2.24,74.2,6.47,0
103.539,28,14.55,3.15,-5.73,74.8,11.68,3433,0,0,0,0,21.76,21.76,0,0,0,0,0.427,-1,3.4,4.48,2.37,74.2,6.72,0
103.594,28,14.55,3.22,-5.59,74.8,11.88,3432,0,0,0,0,21.6,21.6,0,0,0,0,0.437,-1,3.41,4.53,2.53,74.2,6.81,0
103.677,28,14.55,3.22,-5.48,74.8,11.88,3432,0,0,0,0,21.53,21.53,0,0,0,0,0.437,-1,3.41,4.55,2.65,74.2,6.99,0
103.743,28,14.7,3.24,-5.45,74.8,11.75,3427,0,0,0,0,21.52,21.52,0,0,0,0,0.44,-1,3.44,4.58,2.8,74.1,7.48,0
103.816,28,14.85,3.27,-5.48,74.8,11.73,3430,0,0,0,0,21.52,21.52,0,0,0,0,0.443,-1,3.45,4.59,2.94,74,7.76,0
103.883,28,14.85,3.28,-5.4,74.8,11.71,3429,0,0,0,0,21.43,21.43,0,0,0,0,0.443,-1,3.44,4.6,3.05,74.1,7.85,0
103.96,28,14.85,3.28,-5.39,74.8,11.65,3420,0,0,0,0,21.5,21.5,0,0,0,0,0.445,-1,3.45,4.61,3.17,74.1,8.21,0
104.014,28,14.7,3.28,-5.41,74.8,11.59,3420,0,0,0,0,21.45,21.45,0,0,0,0,0.445,-1,3.45,4.61,3.29,74,8.61,0
104.093,28,14.7,3.27,-5.42,74.8,11.54,3419,0,0,0,0,21.53,21.53,0,0,0,0,0.445,-1,3.45,4.62,3.37,74,8.46,0
104.164,28,14.7,3.28,-5.45,74.8,11.54,3423,0,0,0,0,21.48,21.48,0,0,0,0,0.445,-1,3.46,4.62,3.46,74,8.7,0
104.229,28,14.7,3.28,-5.4,74.8,11.51,3421,0,0,0,0,21.5,21.5,0,0,0,0,0.445,-1,3.45,4.63,3.53,74.1,8.97,0
104.311,29,14.7,3.29,-5.45,74.8,11.48,3417,0,0,0,0,21.5,21.5,0,0,0,0,0.446,-1,3.47,4.62,3.59,74,8.91,0
104.373,29,14.85,3.29,-5.42,75,11.48,3416,0,0,0,0,21.48,21.48,0,0,0,0,0.446,-1,3.49,4.62,3.63,74,9.11,0
104.449,29,14.85,3.29,-5.39,75,11.48,3419,0,0,0,0,21.48,21.48,0,0,0,0,0.447,-1,3.53,4.61,3.67,74,9.19,0
104.512,30,14.85,3.34,-5.39,75,11.55,3420,0,0,0,0,21.31,21.43,0,0,0,0,0.453,-1,3.86,4.56,3.7,74,9.42,0
104.59,30,14.7,3.64,-5.1,75,12.33,3418,0,0,0,0,20.96,20.96,0,0,0,0,0.453,-1,4.13,4.53,3.72,74,9.69,0
104.653,30,14.55,3.64,-4.69,75,12.59,3423,0,0,0,0,20.73,20.73,0,0,0,0,0.494,-1,4.15,4.58,3.74,74,9.41,0
104.73,30,14.55,3.69,-4.53,75,12.59,3421,0,0,0,0,20.62,20.62,0,0,0,0,0.501,-1,4.16,4.6,3.78,74.1,9.43,0
104.793,30,14.55,3.7,-4.48,75,12.59,3423,0,0,0,0,20.56,20.56,0,0,0,0,0.503,-1,4.16,4.6,3.86,74,9.69,0
104.866,30,14.55,3.7,-4.48,75,12.59,3419,0,0,0,0,20.55,20.57,0,0,0,0,0.503,-1,4.16,4.6,3.94,74,9.85,0
104.94,30,14.7,3.72,-4.39,75,12.59,3415,0,0,0,0,20.53,20.53,0,0,0,0,0.504,-1,4.17,4.6,4,74,9.85,0
105.003,30,14.7,3.72,-4.41,75,12.54,3418,0,0,0,0,20.55,20.55,0,0,0,0,0.506,-1,4.17,4.61,4.06,74,9.98,0
105.075,30,14.7,3.74,-4.38,75,12.53,3420,0,0,0,0,20.46,20.51,0,0,0,0,0.506,-1,4.17,4.6,4.1,74,10.05,0
105.143,30,14.7,3.74,-4.27,75,12.51,3420,0,0,0,0,20.44,20.44,0,0,0,0,0.509,-1,4.17,4.62,4.12,74,10.14,0
105.213,30,14.55,3.73,-4.35,75,12.37,3417,0,0,0,0,20.52,20.46,0,0,0,0,0.505,-1,4.17,4.62,4.16,74,10.13,0
105.276,30,14.55,3.71,-4.39,75,12.34,3416,0,0,0,0,20.54,20.54,0,0,0,0,0.505,-1,4.17,4.62,4.18,74,10.19,0
105.352,30,14.55,3.71,-4.42,75,12.34,3419,0,0,0,0,20.53,20.53,0,0,0,0,0.504,-1,4.17,4.61,4.2,73.9,10.31,0
105.427,30,14.55,3.73,-4.39,74.8,12.34,3420,0,0,0,0,20.52,20.52,0,0,0,0,0.506,-1,4.17,4.62,4.2,74,10.26,0
105.494,30,14.55,3.73,-4.35,74.8,12.31,3424,0,0,0,0,20.54,20.54,0,0,0,0,0.506,-1,4.17,4.61,4.2,74,10.25,0
105.561,30,14.55,3.73,-4.42,74.8,12.3,3421,0,0,0,0,20.54,20.54,0,0,0,0,0.506,-1,4.19,4.62,4.21,74.1,10.42,0
105.64,30,14.55,3.75,-4.41,74.8,12.3,3422,0,0,0,0,20.53,20.53,0,0,0,0,0.509,-1,4.22,4.6,4.2,74,10.29,0
105.702,31,14.55,3.75,-4.35,74.8,12.38,3421,0,0,0,0,20.51,20.51,0,0,0,0,0.509,-1,4.23,4.6,4.21,74.1,10.31,0
105.774,31,14.55,3.75,-4.32,74.8,12.47,3420,0,0,0,0,20.44,20.44,0,0,0,0,0.509,-1,4.23,4.59,4.2,74.1,10.4,0
105.849,31,14.41,3.8,-4.29,74.8,12.5,3419,0,0,0,0,20.4,20.4,0,0,0,0,0.514,-1,4.24,4.58,4.19,74,10.32,0
105.904,31,14.55,3.82,-4.23,74.8,12.56,3416,0,0,0,0,20.35,20.36,0,0,0,0,0.519,-1,4.24,4.59,4.19,74,10.3,0
105.979,31,14.55,3.82,-4.17,74.8,12.61,3421,0,0,0,0,20.29,20.29,0,0,0,0,0.519,-1,4.24,4.59,4.2,74,10.42,0
106.045,31,14.7,3.82,-4.13,74.8,12.62,3422,0,0,0,0,20.28,20.32,0,0,0,0,0.518,-1,4.24,4.59,4.21,74.1,10.34,0
106.125,31,14.7,3.85,-4.16,74.8,12.64,3422,0,0,0,0,20.3,20.28,0,0,0,0,0.523,-1,4.24,4.59,4.22,74.1,10.46,0
106.189,31,14.55,3.85,-4.11,74.8,12.64,3420,0,0,0,0,20.29,20.29,0,0,0,0,0.523,-1,4.24,4.6,4.23,74.1,10.64,0
106.262,31,14.55,3.85,-4.12,74.8,12.64,3423,0,0,0,0,20.28,20.26,0,0,0,0,0.523,-1,4.24,4.59,4.25,74.1,10.41,0
106.332,31,14.55,3.85,-4.14,74.8,12.64,3423,0,0,0,0,20.27,20.27,0,0,0,0,0.521,-1,4.24,4.6,4.25,74.1,10.4,0
106.407,31,14.55,3.85,-4.12,74.8,12.64,3421,0,0,0,0,20.28,20.28,0,0,0,0,0.521,-1,4.24,4.59,4.26,74.1,10.77,0
106.468,31,14.55,3.84,-4.15,74.8,12.64,3422,0,0,0,0,20.27,20.27,0,0,0,0,0.523,-1,4.24,4.59,4.27,74,10.43,0
106.551,31,14.55,3.84,-4.08,74.8,12.65,3427,0,0,0,0,20.27,20.27,0,0,0,0,0.521,-1,4.25,4.59,4.27,74,10.52,0
106.606,31,14.55,3.86,-4.16,74.8,12.65,3427,0,0,0,0,20.32,20.29,0,0,0,0,0.523,-1,4.25,4.6,4.26,74.2,10.77,0
106.674,31,14.55,3.86,-4.17,74.8,12.65,3426,0,0,0,0,20.31,20.31,0,0,0,0,0.523,-1,4.25,4.59,4.27,74.2,10.51,0
106.757,31,14.55,3.86,-4.14,74.8,12.71,3421,0,0,0,0,20.23,20.28,0,0,0,0,0.523,-1,4.27,4.57,4.27,74.2,10.57,0
106.82,32,14.55,3.93,-4.05,74.7,12.91,3424,0,0,0,0,20.18,20.18,0,0,0,0,0.532,-1,4.27,4.58,4.26,74.1,10.77,0
106.888,32,14.55,3.93,-3.95,74.7,12.93,3427,0,0,0,0,20.15,20.15,0,0,0,0,0.534,-1,4.27,4.58,4.26,74.1,10.57,0
106.963,32,14.55,3.93,-4.01,74.7,12.96,3427,0,0,0,0,20.16,20.15,0,0,0,0,0.534,-1,4.27,4.58,4.26,74.1,10.52,0
107.033,32,14.7,3.93,-3.96,74.7,12.97,3432,0,0,0,0,20.09,20.09,0,0,0,0,0.532,-1,4.29,4.57,4.27,74.2,10.83,0
107.095,32,14.7,4.15,-3.84,74.7,13.33,3427,0,0,0,0,19.46,19.97,0,0,0,0,0.562,-1,4.39,4.59,4.27,74.3,10.43,0
107.173,33,14.85,4.41,-3.15,74.7,14.39,3432,0,0,0,0,19.18,19.46,0,0,0,0,0.562,-1,4.4,4.67,4.25,74.2,10.13,0
107.248,33,14.7,4.41,-2.9,74.7,14.33,3439,0,0,0,0,19.14,19.14,0,0,0,0,0.597,-1,4.41,4.71,4.24,74.3,10.23,0
107.313,34,14.55,4.47,-2.88,74.7,14.26,3437,0,0,0,0,19,19.11,0,0,0,0,0.603,-1,4.47,4.7,4.34,74.4,10.32,0
107.385,34,14.55,4.84,-2.7,74.7,14.51,3434,0,0,0,0,18.72,18.72,0,0,0,0,0.603,-1,4.54,4.67,4.46,74.4,10.71,0
107.455,35,14.7,4.84,-1.95,74.7,15.74,3436,0,0,0,0,18.21,18.21,0,0,0,0,0.652,-1,4.55,4.71,4.51,74.3,10.73,0
107.523,35,14.7,4.94,-1.73,74.7,15.77,3440,0,0,0,0,18,18,0,0,0,0,0.667,-1,4.55,4.76,4.53,74.3,10.45,0
107.598,35,14.85,4.93,-1.62,74.7,15.77,3442,0,0,0,0,18,18,0,0,0,0,0.667,-1,4.56,4.77,4.62,74.4,10.65,0
107.663,35,14.99,4.93,-1.71,74.7,15.59,3441,0,0,0,0,18.08,17.99,0,0,0,0,0.665,-1,4.56,4.77,4.7,74.4,11.06,0
107.736,35,14.99,4.89,-1.83,74.7,15.46,3444,0,0,0,0,18.07,18.07,0,0,0,0,0.66,-1,4.55,4.77,4.78,74.5,11.09,0
107.804,35,14.85,4.89,-1.88,74.7,15.46,3447,0,0,0,0,18.07,18.07,0,0,0,0,0.658,-1,4.55,4.76,4.8,74.6,11.11,0
107.878,35,14.7,4.94,-1.94,74.7,15.51,3445,0,0,0,0,18.09,18.09,0,0,0,0,0.658,-1,4.55,4.75,4.79,74.6,11.12,0
107.943,35,14.7,4.94,-1.9,74.7,15.52,3445,0,0,0,0,18.07,18.07,0,0,0,0,0.664,-1,4.55,4.76,4.76,74.5,10.99,0
108.016,35,14.7,4.91,-1.98,74.7,15.52,3449,0,0,0,0,18.06,18.07,0,0,0,0,0.662,-1,4.55,4.76,4.74,74.6,11.02,0
108.093,35,14.7,4.93,-1.96,74.7,15.52,3456,0,0,0,0,18.07,18.07,0,0,0,0,0.662,-1,4.56,4.77,4.74,74.6,11.02,0
108.148,35,14.7,4.93,-1.99,74.7,15.52,3452,0,0,0,0,18.08,18.08,0,0,0,0,0.662,-1,4.56,4.76,4.73,74.7,11.26,0
108.234,35,14.7,4.92,-2.03,74.7,15.52,3449,0,0,0,0,18.08,18.08,0,0,0,0,0.661,-1,4.56,4.76,4.73,74.7,11.2,0
