Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
23.317,1,0,14.55,1.22,-7.60,97.5,14.70,194.0,2274,2.53,1748,3,5.27,1.40,0.490,0.136,0.00,-1.00,0.78,11.4,-30.4,0.00,0
23.385,1,0,14.41,1.22,-9.24,97.5,14.85,194.0,2269,1.85,1684,3,8.21,0.00,0.255,0.135,0.00,-1.00,-0.78,12.9,-14.6,0.00,0
23.441,1,0,14.41,0.84,-10.39,97.5,14.99,194.0,2275,1.55,1638,3,9.47,0.00,0.255,0.135,0.00,-1.00,-0.78,14.0,-4.2,0.00,0
23.501,1,0,14.41,0.84,-10.94,97.5,14.99,194.0,2271,2.03,1588,3,19.28,0.00,0.171,0.135,0.00,-1.00,-0.78,16.0,0.5,0.00,0
23.557,1,0,14.55,0.74,-11.01,97.5,14.85,194.0,2265,2.57,1557,3,17.77,0.00,0.152,0.135,0.00,-1.00,-0.78,18.4,0.0,0.00,0
23.616,1,0,14.55,0.71,-10.98,97.5,14.70,194.0,2261,2.84,1511,3,15.46,0.00,0.152,0.135,0.00,-1.00,-0.78,18.4,0.0,0.00,0
23.691,1,0,14.41,0.71,-10.98,97.5,14.70,194.0,2259,2.85,1468,3,13.54,0.00,0.145,0.135,0.00,-1.00,-1.56,18.2,-0.1,0.00,0
23.738,1,0,14.11,0.67,-11.00,97.5,14.99,194.0,2269,2.85,1436,3,12.08,0.00,0.145,0.135,0.00,-1.00,-2.34,18.2,0.1,0.00,0
23.804,1,0,13.82,0.67,-11.05,97.5,15.29,194.0,2267,2.87,1397,3,10.78,0.00,0.139,0.135,0.00,-1.00,-4.69,18.1,-0.1,0.00,0
23.863,1,0,13.52,0.67,-11.09,97.5,15.43,194.0,2263,2.87,1365,3,8.96,0.00,0.136,0.135,0.00,-1.00,-5.47,18.4,0.0,0.00,0
23.922,1,0,13.38,0.66,-11.05,97.5,15.58,194.0,2272,2.92,1330,3,7.11,0.00,0.136,0.135,0.00,-1.00,-7.03,18.2,0.0,0.00,0
23.981,1,0,13.23,0.66,-11.11,97.2,15.88,194.0,2255,2.94,1302,3,6.09,0.00,0.135,0.135,0.00,-1.00,-8.59,18.2,-0.1,0.00,0
24.042,1,0,13.38,0.69,-11.00,97.2,13.67,194.0,2268,2.95,1263,3,5.77,0.00,0.135,0.135,0.00,-1.00,0.00,18.3,0.0,0.00,0
24.101,1,0,13.52,0.69,-11.05,97.2,13.67,194.0,2249,2.95,1245,3,4.83,0.00,0.140,0.135,0.00,-1.00,0.00,18.2,0.0,0.00,0
24.160,1,0,13.67,0.67,-11.03,97.2,13.67,194.0,2254,2.95,1238,3,4.83,0.00,0.138,0.131,0.00,-1.00,0.00,18.2,-0.1,0.00,0
24.220,1,0,13.96,0.68,-10.99,97.2,13.67,194.0,2245,2.95,1241,3,4.69,0.00,0.138,0.122,0.00,-1.00,0.00,18.3,0.1,0.00,0
24.279,1,0,14.11,0.68,-10.96,97.2,13.67,194.0,2232,2.95,1241,3,4.60,0.00,0.141,0.113,0.00,-1.00,0.00,18.1,0.0,0.00,0
24.339,1,0,14.41,0.66,-10.92,97.2,13.67,194.0,2244,2.71,1245,3,4.43,0.00,0.141,0.104,0.00,-1.00,0.00,18.4,-0.1,0.00,0
24.397,1,0,15.58,0.66,-11.12,97.2,13.67,194.0,2241,2.19,1245,3,4.44,0.00,0.137,0.095,0.00,-1.00,0.00,18.3,0.1,0.00,0
24.456,1,0,17.35,0.61,-11.21,97.0,13.67,194.0,2229,2.07,1245,3,5.12,0.00,0.127,0.095,0.00,-1.00,0.00,18.1,-0.1,0.00,0
24.525,1,0,18.96,0.55,-11.41,97.0,13.67,194.0,2228,1.67,1249,3,5.83,0.00,0.127,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
24.585,1,0,22.64,0.55,-11.51,97.0,13.67,194.0,2228,1.72,1249,3,6.49,0.00,0.114,0.095,0.00,-1.00,0.00,18.2,0.0,0.00,0
24.644,1,0,25.73,0.53,-11.57,97.0,13.67,194.0,2222,1.72,1249,3,6.74,0.00,0.114,0.095,0.00,-1.00,0.00,18.2,-0.1,0.00,0
24.703,1,0,28.52,0.53,-11.61,97.0,13.67,194.0,2217,1.72,1249,3,6.88,0.00,0.109,0.095,0.00,-1.00,0.00,18.4,0.0,0.00,0
24.761,1,4,32.34,0.51,-11.64,97.0,13.67,194.0,2213,1.66,1217,3,12.53,0.00,0.106,0.104,0.00,-1.00,0.00,18.1,0.0,0.00,0
24.821,1,11,34.25,0.49,-11.66,97.0,13.67,194.0,2243,1.66,1149,3,15.24,0.00,0.106,0.118,0.00,-1.00,0.00,18.2,-0.1,0.00,0
24.881,1,14,35.72,0.49,-11.81,97.0,13.67,194.0,2199,1.72,1096,3,23.40,0.00,0.102,0.136,0.00,-1.00,0.00,18.3,0.1,0.00,0
24.938,1,16,36.01,0.60,-11.61,97.0,13.67,194.0,2173,2.62,1036,3,25.21,0.00,0.102,0.167,0.00,-1.00,0.00,18.0,-0.1,0.00,0
24.997,1,20,36.31,0.60,-11.18,97.0,13.67,194.0,2216,3.13,983,3,17.69,0.00,0.126,0.182,0.00,-1.00,0.00,18.4,-0.1,0.00,0
25.065,1,22,33.22,0.80,-10.61,97.0,13.67,194.0,2228,4.31,919,3,12.73,0.00,0.171,0.192,0.00,-1.00,0.00,18.6,0.0,0.00,0
25.125,1,26,27.78,0.89,-10.39,97.0,13.67,194.0,2214,4.35,866,3,17.80,0.00,0.171,0.231,0.00,-1.00,0.00,18.5,-0.1,0.00,0
25.183,1,30,23.23,0.89,-10.30,97.2,13.67,194.0,2227,4.42,884,3,33.05,0.00,0.186,0.266,0.00,-1.00,0.00,19.6,0.0,0.00,0
25.243,1,30,19.40,1.23,-9.65,97.2,13.67,194.0,2240,5.90,887,3,24.94,0.00,0.186,0.370,0.00,-1.00,0.00,20.5,0.0,0.00,0
25.302,1,31,16.32,1.23,-8.83,97.0,13.67,194.0,2213,7.56,969,3,29.05,0.00,0.258,0.579,0.00,-1.00,0.00,23.2,-0.1,0.00,0
25.362,1,32,14.41,1.98,-6.94,97.0,13.67,194.0,2205,11.29,1125,3,20.31,0.00,0.410,0.603,0.00,-1.00,0.00,26.6,0.0,9.70,0
25.420,1,34,13.23,3.03,-3.89,97.0,13.67,194.0,2256,14.58,1695,3,4.90,0.00,0.410,0.623,0.00,-1.00,0.00,28.2,0.0,6.15,0
25.480,1,34,12.49,3.03,-2.17,97.0,13.67,194.0,2232,17.50,1737,3,3.48,0.00,0.639,0.643,0.00,-1.00,0.00,27.0,-0.2,6.10,0
25.541,1,34,12.35,3.22,-1.03,97.0,13.67,194.0,2244,19.80,1730,3,15.35,0.00,0.639,0.645,0.00,-1.00,0.00,24.5,-0.4,6.10,0
25.600,1,34,12.49,3.22,-0.91,97.0,13.96,194.0,2268,19.55,1829,3,12.97,0.00,0.665,0.654,0.00,-1.00,0.00,21.3,-5.3,6.10,0
25.660,1,35,12.79,3.25,-1.19,97.0,14.41,194.0,2249,17.60,1808,3,12.89,0.00,0.673,0.668,0.00,-1.00,0.00,19.9,-7.4,6.04,0
25.718,1,35,13.23,3.31,-1.16,97.0,14.70,194.0,2270,16.88,1843,3,15.98,0.00,0.673,0.668,0.00,-1.00,0.00,18.1,-8.8,6.10,0
25.777,1,35,13.67,3.31,-1.23,97.0,14.70,194.0,2281,16.16,1833,3,16.19,0.00,0.682,0.685,0.00,-1.00,0.00,17.1,-9.7,6.15,0
25.847,1,36,13.96,3.41,-1.24,97.0,14.70,194.0,2283,15.72,1840,3,16.09,0.00,0.682,0.700,0.00,-1.00,0.00,16.2,-9.8,6.26,0
25.905,1,36,14.26,3.41,-1.04,97.0,14.70,194.0,2302,15.85,1865,3,15.86,0.00,0.695,0.697,0.00,-1.00,0.00,15.8,-10.0,6.09,0
25.964,1,36,14.41,3.51,-0.87,97.0,14.85,194.0,2312,15.89,1875,3,15.72,0.00,0.712,0.699,0.00,-1.00,0.00,16.2,-10.7,6.09,0
26.022,1,36,14.55,3.53,-0.94,97.0,14.85,194.0,2315,15.32,1897,3,15.77,0.00,0.712,0.706,0.00,-1.00,0.78,16.8,-10.8,6.26,0
26.083,1,36,14.55,3.53,-0.92,97.0,14.85,194.0,2342,15.14,1851,3,15.81,0.00,0.710,0.703,0.00,-1.00,0.00,16.0,-11.2,6.29,0
26.140,1,36,14.70,3.55,-0.94,97.0,14.85,194.0,2345,14.90,1897,3,15.84,0.00,0.710,0.703,0.00,-1.00,0.00,15.4,-12.8,7.09,0
26.199,1,36,14.85,3.55,-1.04,97.0,14.85,194.0,2349,14.56,1868,3,15.93,0.00,0.711,0.702,0.00,-1.00,0.00,14.9,-14.2,7.32,0
26.257,1,36,14.99,3.56,-1.11,97.0,14.55,194.0,2371,14.27,1893,3,15.99,0.00,0.705,0.698,0.00,-1.00,0.78,14.4,-15.8,7.80,0
26.318,1,36,14.85,3.57,-1.17,97.0,14.55,194.0,2377,14.11,1854,3,16.12,0.00,0.705,0.698,0.00,-1.00,0.78,14.4,-16.4,7.77,0
26.378,1,36,14.85,3.57,-1.30,97.2,14.55,194.0,2398,13.85,1918,3,16.21,0.00,0.700,0.695,0.00,-1.00,0.78,13.8,-16.8,8.37,0
26.446,1,36,14.70,3.56,-1.38,97.2,14.55,194.0,2401,13.64,1918,3,16.29,0.00,0.700,0.695,0.00,-1.00,0.78,13.8,-17.4,8.29,0
26.505,1,36,14.70,3.56,-1.44,97.2,14.55,194.0,2410,13.52,1889,3,16.32,0.00,0.694,0.692,0.00,-1.00,0.00,13.4,-17.4,8.54,0
26.561,1,36,14.70,3.57,-1.51,97.2,14.70,194.0,2423,13.42,1900,3,16.38,0.00,0.692,0.690,0.00,-1.00,0.00,13.2,-17.8,8.84,0
26.618,1,36,14.70,3.59,-1.62,97.2,14.70,194.0,2438,13.34,1858,3,16.42,0.00,0.692,0.688,0.00,-1.00,0.00,13.2,-17.8,8.84,0
26.685,1,36,14.85,3.59,-1.65,97.2,14.70,194.0,2444,13.30,1872,3,16.42,0.00,0.688,0.687,0.00,-1.00,0.00,12.9,-18.0,8.96,0
26.744,1,36,14.85,3.61,-1.69,97.2,14.70,194.0,2455,13.30,1889,3,16.43,0.00,0.688,0.685,0.00,-1.00,0.00,12.8,-18.2,9.15,0
26.800,1,36,14.85,3.61,-1.73,97.2,14.70,194.0,2465,13.24,1889,3,16.48,0.00,0.686,0.684,0.00,-1.00,0.00,12.9,-18.1,9.20,0
26.857,1,36,14.70,3.61,-1.77,97.0,14.41,194.0,2478,13.23,1911,3,16.49,0.00,0.684,0.682,0.00,-1.00,0.00,12.5,-18.4,9.06,0
26.917,1,36,14.70,3.63,-1.80,97.0,14.41,194.0,2491,13.22,1932,3,16.60,0.00,0.684,0.680,0.00,-1.00,0.00,12.6,-18.5,9.10,0
26.992,1,36,14.70,3.63,-1.83,97.0,14.41,194.0,2499,13.22,1932,3,16.59,0.00,0.682,0.679,0.00,-1.00,0.00,12.4,-18.4,9.12,0
27.038,1,36,14.70,3.64,-1.88,97.0,14.41,194.0,2510,13.22,1911,3,16.68,0.00,0.682,0.678,0.00,-1.00,0.00,12.3,-18.8,9.09,0
27.106,1,36,14.55,3.64,-1.88,97.0,14.41,194.0,2522,13.22,1925,3,16.67,0.00,0.680,0.676,0.00,-1.00,0.00,12.3,-18.5,9.15,0
27.161,1,36,14.55,3.67,-1.90,97.0,14.70,194.0,2539,13.22,1904,3,16.75,0.00,0.680,0.675,0.00,-1.00,0.00,12.1,-18.8,9.26,0
27.219,1,36,14.55,3.67,-1.94,97.0,14.70,194.0,2547,13.22,1918,3,16.75,0.00,0.680,0.673,0.00,-1.00,0.00,12.2,-18.5,9.50,0
27.284,1,36,14.70,3.67,-1.97,97.0,14.70,194.0,2558,13.22,1928,3,16.86,0.00,0.675,0.672,0.00,-1.00,0.00,12.1,-18.7,9.50,0
27.345,1,36,14.70,3.70,-2.02,97.0,14.70,194.0,2564,13.22,1893,3,16.92,0.00,0.675,0.671,0.00,-1.00,0.00,11.9,-18.8,9.14,0
27.401,1,36,14.70,3.70,-2.04,97.0,14.70,194.0,2579,13.22,1943,3,16.95,0.00,0.674,0.669,0.00,-1.00,0.00,11.9,-18.5,9.33,0
27.458,1,36,14.70,3.70,-2.08,96.8,14.41,194.0,2583,13.22,1918,3,17.00,0.00,0.669,0.653,0.00,-1.00,0.00,11.8,-18.7,9.34,0
27.524,1,36,14.70,3.63,-2.10,96.8,14.41,194.0,2596,13.22,1943,3,17.05,0.00,0.669,0.630,0.00,-1.00,0.00,11.9,-18.4,8.62,0
27.580,1,36,14.55,3.63,-2.39,96.8,14.41,194.0,2600,12.66,1914,3,12.48,0.00,0.652,0.624,0.00,-1.00,0.00,11.6,-18.5,8.87,0
27.642,1,35,14.55,3.54,-2.63,96.8,14.41,194.0,2613,12.46,1918,3,13.46,0.00,0.652,0.614,0.00,-1.00,0.00,11.8,-18.5,9.19,0
27.698,1,35,14.55,3.54,-2.80,96.8,14.41,194.0,2626,12.36,1904,3,14.15,0.00,0.633,0.606,0.00,-1.00,0.00,11.6,-18.2,8.94,0
27.765,1,34,14.55,3.49,-2.92,96.8,14.85,194.0,2633,12.23,1893,3,18.14,0.00,0.619,0.599,0.00,-1.00,0.00,11.6,-18.4,8.97,0
27.821,1,34,14.55,3.38,-3.08,96.8,14.85,194.0,2643,12.15,1847,3,14.75,0.00,0.619,0.551,0.00,-1.00,-0.78,11.7,-17.9,8.45,0
27.878,1,32,14.55,3.38,-3.39,96.8,14.85,194.0,2644,11.64,1826,3,10.91,0.00,0.598,0.534,0.00,-1.00,-0.78,11.4,-17.8,6.99,0
27.946,1,32,14.70,3.10,-4.05,96.8,14.85,194.0,2645,10.55,1748,3,15.07,0.00,0.598,0.532,0.00,-1.00,-0.78,11.5,-17.4,6.93,0
28.005,1,32,14.55,3.10,-4.28,96.8,14.85,194.0,2662,10.67,1698,3,20.35,0.00,0.545,0.528,0.00,-1.00,-0.78,11.2,-17.1,6.81,0
28.059,1,32,14.55,3.05,-4.35,96.8,14.55,194.0,2672,10.77,1688,3,20.44,0.00,0.535,0.526,0.00,-1.00,-0.78,11.4,-16.5,7.25,0
28.125,1,32,14.55,3.01,-4.42,96.8,14.55,194.0,2677,10.80,1681,3,20.54,0.00,0.535,0.492,0.00,-1.00,-0.78,11.2,-15.4,7.40,0
28.181,1,30,14.55,3.01,-4.47,96.4,14.55,194.0,2679,10.85,1659,3,11.69,0.00,0.525,0.459,0.00,-1.00,-0.78,11.2,-14.7,6.19,0
28.239,1,30,14.41,2.80,-4.97,96.4,14.55,194.0,2678,9.78,1606,3,11.35,0.00,0.525,0.458,0.00,-1.00,-0.78,11.4,-13.7,6.14,0
28.297,1,30,14.41,2.80,-5.29,96.4,14.55,194.0,2699,9.58,1539,3,16.01,0.00,0.485,0.453,0.00,-1.00,-0.78,10.9,-13.1,6.03,0
28.371,1,30,14.41,2.68,-5.45,96.4,14.99,194.0,2704,9.55,1440,3,18.73,0.00,0.465,0.453,0.00,-1.00,-1.56,11.0,-11.7,6.03,0
28.422,1,30,14.41,2.56,-5.57,96.4,14.99,194.0,2707,9.50,1422,3,19.32,0.00,0.465,0.264,0.00,-1.00,-1.56,10.9,-10.5,6.03,0
28.479,1,20,14.41,2.56,-6.11,96.4,14.99,194.0,2690,7.83,1334,3,6.35,0.00,0.439,0.174,0.00,-1.00,-2.34,11.1,-9.2,0.00,0
28.546,1,2,14.55,1.33,-8.42,96.4,14.99,194.0,2664,3.46,1256,3,16.14,0.00,0.439,0.146,0.00,-1.00,-2.34,10.9,-8.1,0.00,0
28.605,1,0,14.55,1.33,-9.95,96.4,15.14,194.0,2693,2.86,1195,3,27.15,0.00,0.229,0.135,0.00,-1.00,-2.34,13.2,-6.6,0.00,0
28.661,1,0,14.55,1.02,-10.52,96.3,14.85,194.0,2710,2.57,1149,3,25.51,0.00,0.177,0.135,0.00,-1.00,-2.34,18.8,0.7,0.00,0
28.719,1,0,14.70,0.87,-10.88,96.3,14.85,194.0,2705,2.56,1100,3,26.34,0.00,0.177,0.135,0.00,-1.00,-2.34,18.6,-0.2,0.00,0
28.777,1,0,14.70,0.87,-11.03,96.3,14.70,194.0,2693,2.90,1061,3,29.24,0.00,0.149,0.135,0.00,-1.00,-1.56,18.1,-0.1,0.00,0
28.844,1,0,14.55,0.85,-11.01,96.3,14.85,194.0,2688,3.08,1022,3,24.83,0.00,0.149,0.135,0.00,-1.00,-2.34,17.8,-0.2,0.00,0
28.904,1,0,14.41,0.85,-11.04,96.3,14.99,194.0,2675,3.08,979,3,24.08,0.00,0.146,0.135,0.00,-1.00,-3.12,18.1,-0.1,0.00,0
28.962,1,0,14.11,0.84,-11.02,96.3,15.14,194.0,2666,3.08,937,3,23.00,0.00,0.144,0.135,0.00,-1.00,-3.91,18.0,-0.1,0.00,0
29.021,1,0,13.96,0.82,-11.06,96.3,15.29,194.0,2685,3.08,902,3,20.83,0.00,0.144,0.135,0.00,-1.00,-4.69,18.1,-0.1,0.00,0
29.081,1,0,13.67,0.82,-11.08,96.3,15.43,194.0,2690,3.08,863,3,20.07,0.00,0.142,0.135,0.00,-1.00,-6.25,18.0,0.0,0.00,0
29.143,1,0,13.67,0.80,-11.11,96.3,15.73,194.0,2686,3.08,827,3,18.31,0.00,0.142,0.135,0.00,-1.00,-7.81,17.9,-0.2,0.00,0
29.199,1,0,13.52,0.80,-11.13,96.3,16.17,194.0,2681,3.09,820,3,16.94,0.00,0.139,0.135,0.00,-1.00,-8.59,18.1,0.0,0.00,0
29.257,1,0,13.52,0.80,-11.14,96.3,16.32,194.0,2680,3.09,809,3,16.10,0.00,0.138,0.135,0.00,-1.00,-9.38,18.0,-0.1,0.00,0
29.323,1,0,13.52,0.80,-11.14,96.3,16.32,194.0,2673,3.09,817,3,14.18,0.00,0.138,0.135,0.00,-1.00,-10.16,18.2,-0.1,0.00,0
29.377,1,0,13.67,0.80,-11.15,96.3,16.32,194.0,2672,3.09,806,3,13.51,0.00,0.139,0.135,0.00,-1.00,-10.16,18.0,-0.1,0.00,0
29.438,1,0,13.82,0.79,-11.18,96.3,16.32,194.0,2661,3.09,802,3,12.68,0.00,0.139,0.135,0.00,-1.00,-10.16,18.2,-0.1,0.00,0
29.498,1,0,13.96,0.79,-11.15,96.3,16.32,194.0,2672,3.09,817,3,10.77,0.00,0.138,0.135,0.00,-1.00,-10.16,18.1,0.0,0.00,0
29.566,1,0,14.11,0.79,-11.15,96.3,16.32,194.0,2657,3.09,799,3,10.01,0.00,0.137,0.135,0.00,-1.00,-10.16,18.1,-0.2,0.00,0
29.621,1,0,14.26,0.79,-11.16,96.3,16.32,194.0,2648,3.09,802,3,8.80,0.00,0.137,0.135,0.00,-1.00,-10.16,18.1,0.0,0.00,0
29.680,1,0,14.26,0.79,-11.17,96.3,16.32,194.0,2658,3.09,802,3,6.95,0.00,0.137,0.135,0.00,-1.00,-10.16,18.1,-0.2,0.00,0
29.738,1,0,14.41,0.79,-11.18,96.3,16.02,194.0,2652,3.09,806,3,6.10,0.00,0.137,0.135,0.00,-1.00,-10.16,18.2,0.0,0.00,0
29.806,1,0,14.55,0.79,-11.18,96.3,14.70,194.0,2641,3.09,806,3,6.09,0.00,0.139,0.135,0.00,-1.00,0.00,18.0,-0.1,0.00,0
29.863,1,0,14.55,0.79,-11.11,96.3,13.67,194.0,2645,3.09,817,3,3.25,0.00,0.139,0.135,0.00,-1.00,0.00,18.3,-0.1,0.00,0
29.919,1,7,14.70,0.79,-11.14,96.3,13.67,194.0,2638,3.09,813,3,6.26,0.00,0.139,0.135,0.00,-1.00,0.00,18.0,0.0,0.00,0
29.978,1,12,14.70,0.79,-11.16,96.3,13.82,194.0,2640,3.10,813,3,7.46,0.00,0.138,0.149,0.00,-1.00,0.00,18.2,-0.1,0.00,0
30.046,1,16,14.70,0.82,-11.21,96.3,14.26,194.0,2637,3.15,813,3,9.22,0.00,0.138,0.169,0.00,-1.00,0.00,18.2,0.0,0.00,0
30.101,1,20,14.55,0.82,-11.00,96.3,14.55,194.0,2637,4.06,817,3,9.79,0.00,0.144,0.172,0.00,-1.00,0.00,18.0,-0.2,0.00,0
30.162,1,21,14.55,0.95,-10.66,96.3,14.70,194.0,2630,4.37,831,3,8.98,0.00,0.168,0.179,0.00,-1.00,0.00,18.4,0.0,0.00,0
30.218,1,23,14.26,1.00,-10.54,96.3,14.70,194.0,2632,4.37,834,3,11.45,0.00,0.168,0.185,0.00,-1.00,0.00,18.8,-0.1,0.00,0
30.278,1,24,14.11,1.00,-10.44,96.3,14.70,194.0,2634,4.46,845,3,15.02,0.00,0.177,0.195,0.00,-1.00,0.00,19.9,-0.1,0.00,0
30.339,1,25,13.96,1.07,-10.34,96.3,14.70,194.0,2635,4.49,852,3,19.50,0.00,0.177,0.219,0.00,-1.00,0.00,20.5,-0.1,0.00,0
30.398,1,26,13.82,1.07,-10.05,96.3,14.70,194.0,2664,5.29,859,3,20.82,0.00,0.190,0.242,0.00,-1.00,0.00,21.6,-0.1,0.00,0
30.457,1,26,13.67,1.30,-9.62,96.3,14.70,194.0,2677,6.14,880,3,19.38,0.00,0.230,0.285,0.00,-1.00,0.00,23.2,0.0,0.00,0
30.517,1,26,13.67,1.64,-9.08,96.3,14.70,194.0,2611,6.70,909,3,18.97,0.00,0.230,0.353,0.00,-1.00,0.00,26.0,-0.2,0.00,0
30.583,1,26,13.52,1.64,-8.14,96.3,14.70,194.0,2617,8.37,933,3,15.18,0.00,0.286,0.358,0.00,-1.00,0.00,28.5,0.0,0.00,0
30.642,1,26,13.38,2.06,-7.04,96.3,14.70,194.0,2651,9.52,997,3,12.13,0.00,0.286,0.379,0.00,-1.00,0.00,29.8,-0.1,0.00,0
30.701,1,28,13.38,2.06,-6.59,96.3,14.70,194.0,2633,9.15,1018,3,20.33,0.00,0.367,0.443,0.00,-1.00,0.00,30.0,0.0,6.08,0
30.758,1,30,13.38,2.35,-6.04,96.3,14.85,194.0,2652,10.58,1135,3,21.60,0.00,0.411,0.445,0.00,-1.00,-0.78,29.2,-0.1,6.24,0
30.824,1,30,13.38,2.62,-5.05,96.3,14.85,194.0,2650,11.71,1241,3,22.68,0.00,0.411,0.451,0.00,-1.00,-0.78,27.9,-0.2,6.13,0
30.879,1,30,13.52,2.62,-4.92,96.3,14.85,194.0,2648,11.23,1270,3,22.35,0.00,0.462,0.516,0.00,-1.00,-1.56,24.9,0.0,6.13,0
30.940,1,32,13.67,2.95,-4.80,96.3,14.99,194.0,2666,11.73,1372,3,21.55,0.00,0.462,0.535,0.00,-1.00,-1.56,21.6,-0.2,6.08,0
30.999,1,33,13.82,2.95,-4.06,96.3,14.99,194.0,2672,13.15,1419,3,20.07,0.00,0.517,0.556,0.00,-1.00,-1.56,19.6,0.0,6.13,0
31.058,1,34,13.96,3.17,-3.77,96.3,14.99,194.0,2666,13.27,1542,3,19.62,0.00,0.551,0.565,0.00,-1.00,-2.34,17.9,-0.2,6.13,0
31.117,1,34,13.96,3.29,-3.42,96.3,15.14,194.0,2677,13.63,1624,3,19.07,0.00,0.551,0.564,0.00,-1.00,-2.34,17.1,-0.1,6.02,0
31.184,1,34,14.11,3.29,-3.27,96.3,14.99,194.0,2688,13.55,1677,3,18.64,0.00,0.573,0.565,0.00,-1.00,-3.12,16.2,-0.1,6.13,0
31.244,1,34,14.11,3.33,-3.21,96.3,14.99,194.0,2695,13.44,1695,3,18.57,0.00,0.573,0.567,0.00,-1.00,-3.12,15.6,-0.2,6.08,0
31.299,1,34,14.26,3.33,-3.21,96.3,14.99,194.2,2709,13.21,1709,3,18.58,0.00,0.577,0.565,0.00,-1.00,-3.12,14.9,-1.7,6.18,0
31.365,1,34,14.26,3.34,-3.24,96.3,15.14,194.2,2708,13.02,1719,3,18.77,0.00,0.575,0.565,0.00,-1.00,-3.91,14.6,-4.1,6.02,0
31.420,1,34,14.41,3.34,-3.31,96.3,15.14,194.2,2712,12.82,1705,3,18.92,0.00,0.575,0.565,0.00,-1.00,-3.91,14.8,-5.3,6.02,0
31.479,1,34,14.41,3.34,-3.38,96.3,15.43,194.2,2723,12.66,1702,3,19.01,0.00,0.572,0.564,0.00,-1.00,-3.91,14.4,-6.4,6.07,0
31.538,1,34,14.55,3.33,-3.43,96.3,15.43,194.2,2735,12.51,1684,3,19.12,0.00,0.572,0.562,0.00,-1.00,-3.91,14.2,-6.8,6.23,0
31.598,1,34,14.70,3.33,-3.43,96.4,15.29,194.2,2743,12.43,1681,3,19.10,0.00,0.570,0.561,0.00,-1.00,-3.91,13.9,-7.2,6.79,0
31.664,1,34,14.85,3.35,-3.46,96.4,15.29,194.2,2748,12.31,1670,3,19.11,0.00,0.569,0.560,0.00,-1.00,-3.12,13.8,-7.5,6.94,0
31.722,1,34,14.99,3.36,-3.50,96.4,15.29,194.2,2761,12.21,1705,3,19.13,0.00,0.569,0.559,0.00,-1.00,-3.12,13.6,-7.8,7.19,0
31.782,1,34,14.99,3.36,-3.56,96.4,14.85,194.2,2765,12.13,1727,3,19.10,0.00,0.568,0.558,0.00,-1.00,-2.34,13.5,-8.0,7.40,0
31.839,1,34,14.85,3.37,-3.58,96.4,14.85,194.2,2773,12.05,1734,3,19.10,0.00,0.568,0.557,0.00,-1.00,-2.34,13.3,-7.9,7.61,0
31.900,1,34,14.70,3.37,-3.59,96.4,14.85,194.2,2775,12.02,1727,3,19.06,0.00,0.567,0.557,0.00,-1.00,-3.12,13.1,-8.2,7.73,0
31.959,1,34,14.55,3.37,-3.61,96.4,14.99,194.2,2788,11.88,1723,3,19.09,0.00,0.564,0.555,0.00,-1.00,-3.12,13.1,-7.9,7.78,0
32.017,1,34,14.55,3.36,-3.70,96.4,14.99,194.2,2796,11.82,1705,3,19.24,0.00,0.564,0.554,0.00,-1.00,-3.12,12.8,-8.3,7.98,0
32.093,1,34,14.55,3.36,-3.75,96.4,15.29,194.2,2797,11.79,1695,3,19.28,0.00,0.559,0.553,0.00,-1.00,-3.12,12.9,-8.1,8.15,0
32.138,1,34,14.55,3.36,-3.79,96.4,15.29,194.2,2811,11.79,1712,3,19.30,0.00,0.559,0.551,0.00,-1.00,-3.12,12.6,-8.3,8.27,0
32.205,1,34,14.70,3.36,-3.79,96.4,15.29,194.2,2819,11.79,1698,3,19.30,0.00,0.559,0.551,0.00,-1.00,-3.12,12.8,-8.2,8.11,0
32.261,1,34,14.85,3.38,-3.78,96.4,15.14,194.2,2827,11.79,1698,3,19.30,0.00,0.558,0.550,0.00,-1.00,-3.12,12.4,-8.2,8.22,0
32.321,1,34,14.85,3.39,-3.78,96.4,15.14,194.2,2831,11.79,1688,3,19.32,0.00,0.558,0.533,0.00,-1.00,-3.12,12.3,-8.2,8.50,0
32.386,1,33,14.85,3.39,-3.82,96.3,14.85,194.2,2838,11.79,1723,3,19.39,0.00,0.557,0.525,0.00,-1.00,-2.34,12.2,-8.2,7.78,0
32.440,1,33,14.70,3.26,-4.01,96.3,14.85,194.2,2840,11.42,1723,3,16.80,0.00,0.557,0.508,0.00,-1.00,-2.34,12.2,-8.2,7.68,0
