Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
113.372,1,32,13.96,1.80,-7.11,89.6,15.43,188.6,2371,9.96,898,3,11.62,0.00,0.353,0.568,0.00,-0.98,-3.91,30.0,0.0,22.75,0
113.437,1,32,13.96,2.88,-4.85,89.6,15.29,188.6,2394,13.68,1330,3,3.48,0.00,0.353,0.623,0.00,-0.98,-3.12,30.0,0.0,5.75,0
113.498,1,34,14.11,2.88,-2.89,89.6,15.14,188.6,2383,16.40,1588,3,2.97,0.00,0.565,0.659,0.78,-0.98,-2.34,28.6,0.0,5.82,0
113.558,1,36,14.11,3.65,-1.28,89.4,15.14,188.6,2402,20.99,1688,3,1.91,0.00,0.709,0.666,0.78,-0.98,-2.34,26.3,-0.1,5.75,0
113.614,1,36,14.11,3.60,-0.63,89.4,15.14,188.6,2390,22.40,1758,3,3.80,0.00,0.709,0.672,1.56,-0.98,-2.34,24.5,-0.3,5.75,0
113.672,1,36,14.26,3.60,-0.57,89.4,15.14,188.6,2423,21.14,1751,3,16.08,0.00,0.698,0.673,1.56,-0.98,-2.34,22.6,-4.4,5.75,0
113.733,1,36,14.41,3.62,-0.87,89.4,15.14,188.6,2413,18.77,1801,3,16.29,0.00,0.698,0.679,1.56,-0.98,-2.34,19.9,-8.1,5.75,0
113.797,1,36,14.85,3.62,-1.00,89.4,14.85,188.6,2423,17.45,1836,3,16.19,0.00,0.701,0.678,1.56,-0.98,-2.34,17.5,-9.5,5.80,0
113.856,1,36,15.43,3.63,-1.14,89.4,14.70,188.6,2448,16.54,1854,3,16.29,0.00,0.699,0.674,1.56,-0.98,-1.56,16.4,-9.5,5.82,0
113.917,1,36,15.58,3.66,-1.25,89.4,14.41,188.6,2438,15.83,1879,3,16.36,0.00,0.699,0.676,1.56,-0.98,0.00,16.1,-9.8,5.73,0
113.978,1,36,15.58,3.66,-1.35,89.4,14.26,188.8,2460,15.29,1904,3,11.89,0.00,0.697,0.590,1.56,-0.98,0.78,15.8,-10.6,5.80,0
114.035,1,30,15.58,3.06,-1.56,89.4,14.11,188.8,2458,14.32,1858,3,0.59,0.00,0.697,0.247,1.56,-0.98,1.56,16.6,-10.9,5.70,0
114.095,1,16,15.58,3.06,-3.86,89.4,14.26,188.8,2429,7.70,1709,3,-0.75,0.00,0.581,0.205,0.78,-0.98,3.12,16.3,-11.7,0.00,0
114.153,1,2,15.43,1.80,-6.97,89.6,14.11,188.8,2443,3.86,1631,3,3.87,0.00,0.341,0.154,0.78,-0.98,4.69,15.9,-12.3,0.00,0
114.212,1,0,15.29,1.03,-8.97,89.6,14.11,188.8,2454,2.92,1585,3,9.75,0.00,0.341,0.135,0.00,-0.98,4.69,15.9,-12.2,0.00,0
114.272,1,0,15.14,1.03,-10.05,89.6,13.96,188.8,2460,2.79,1557,3,17.95,0.00,0.197,0.135,0.00,-0.98,4.69,15.0,-9.5,0.00,0
114.333,1,0,14.99,0.83,-10.64,89.6,14.11,188.8,2457,2.77,1532,3,26.25,0.00,0.197,0.135,0.00,-0.98,4.69,15.4,-4.9,0.00,0
114.397,1,0,14.99,0.83,-10.89,89.6,13.96,188.8,2457,3.01,1503,3,21.45,0.00,0.157,0.135,0.00,-0.98,3.91,17.4,0.2,0.00,0
114.455,1,0,14.85,0.80,-11.00,89.6,14.11,188.8,2432,3.07,1479,3,22.23,0.00,0.151,0.135,0.00,-0.98,3.91,18.4,-0.1,0.00,0
114.514,1,0,14.70,0.78,-10.97,89.6,14.11,188.8,2413,3.38,1447,3,19.24,0.00,0.151,0.135,0.00,-0.98,3.91,18.6,0.1,0.00,0
114.572,1,0,14.70,0.78,-10.97,89.6,13.82,188.8,2428,3.39,1415,3,18.02,0.00,0.147,0.135,0.00,-0.98,3.12,18.1,-0.1,0.00,0
114.637,1,0,14.55,0.74,-11.02,89.6,13.96,188.8,2470,3.39,1387,3,16.69,0.00,0.147,0.135,0.00,-0.98,3.12,18.4,-0.1,0.00,0
114.694,1,0,14.55,0.74,-11.06,89.6,13.96,188.8,2444,3.39,1358,3,15.19,0.00,0.143,0.135,0.00,-0.98,3.12,18.2,0.0,0.00,0
114.754,1,0,14.55,0.76,-11.02,89.6,13.96,188.8,2415,3.39,1323,3,12.62,0.00,0.143,0.135,0.00,-0.98,3.12,18.1,-0.1,0.00,0
114.821,1,0,14.70,0.73,-11.08,89.6,13.82,188.8,2444,3.39,1291,3,11.03,0.00,0.143,0.135,0.00,-0.98,3.12,18.3,0.0,0.00,0
114.879,1,0,14.70,0.73,-11.11,89.6,13.82,188.8,2427,3.39,1263,3,9.77,0.00,0.140,0.135,0.00,-0.98,3.91,18.2,0.0,0.00,0
114.936,1,0,14.85,0.73,-11.03,89.6,13.67,188.8,2422,3.39,1227,3,7.90,0.00,0.140,0.135,0.00,-0.98,4.69,18.2,-0.1,0.00,0
114.996,1,0,14.85,0.73,-11.09,89.6,13.67,188.8,2427,3.39,1195,3,7.16,0.00,0.139,0.135,0.00,-0.98,5.47,18.3,0.1,0.00,0
115.054,1,0,14.99,0.72,-11.11,89.6,13.52,188.8,2415,3.39,1164,3,6.12,0.00,0.138,0.135,0.00,-0.98,5.47,18.2,-0.1,0.00,0
115.112,1,0,15.14,0.74,-11.05,89.6,13.67,188.8,2420,3.39,1146,3,5.94,0.00,0.138,0.135,0.00,-0.98,0.00,18.2,0.0,0.00,0
115.172,1,0,15.14,0.74,-11.08,89.6,13.67,188.8,2401,3.39,1128,3,5.59,0.00,0.142,0.135,0.00,-0.98,0.00,18.1,0.0,0.00,0
115.241,1,0,15.43,0.72,-11.07,89.6,13.67,188.8,2409,3.34,1110,3,4.87,0.00,0.142,0.135,0.00,-0.98,0.00,18.2,-0.1,0.00,0
115.293,1,0,15.73,0.72,-11.10,89.6,13.67,188.8,2402,3.30,1114,3,4.86,0.00,0.139,0.126,0.00,-0.98,0.00,18.4,0.1,0.00,0
115.352,1,0,16.17,0.72,-11.07,89.6,13.67,188.8,2393,3.15,1114,3,4.84,0.00,0.139,0.117,0.00,-0.98,0.00,18.0,-0.1,0.00,0
115.413,1,0,16.90,0.69,-11.12,89.6,13.67,188.8,2400,2.86,1118,3,4.87,0.00,0.139,0.108,0.00,-0.98,0.00,18.3,0.0,0.00,0
115.472,1,0,17.64,0.69,-11.20,89.6,13.67,188.8,2390,2.57,1107,3,5.85,0.00,0.134,0.112,0.00,-0.98,0.00,18.2,0.0,0.00,0
115.536,1,8,18.52,0.63,-11.33,89.6,13.67,188.8,2408,2.45,1033,3,8.31,0.00,0.134,0.121,0.00,-0.98,0.00,18.1,-0.1,0.00,0
115.597,1,10,20.58,0.63,-11.49,89.6,13.67,188.8,2389,2.50,958,3,10.79,0.00,0.123,0.130,0.00,-0.98,0.00,18.4,0.1,0.00,0
115.658,1,12,24.40,0.64,-11.41,89.6,13.82,188.8,2357,2.97,891,3,13.97,0.00,0.124,0.140,0.00,-0.98,0.00,18.0,-0.1,0.00,0
115.719,1,12,26.31,0.73,-11.22,89.6,14.26,188.8,2391,3.15,870,3,13.40,0.00,0.124,0.148,0.00,-0.98,0.00,18.2,0.0,0.00,0
115.779,1,14,26.17,0.73,-11.02,89.4,14.55,188.8,2371,3.45,863,3,13.11,0.00,0.143,0.158,0.00,-0.98,0.00,18.4,0.0,0.00,0
115.834,1,16,24.11,0.78,-10.88,89.4,14.70,188.8,2379,3.67,852,3,13.10,0.00,0.143,0.160,0.00,-0.98,0.00,18.2,-0.1,0.00,0
115.893,1,16,21.46,0.78,-10.88,89.4,14.70,188.8,2364,3.84,838,3,15.61,0.00,0.152,0.167,0.00,-0.98,0.00,18.5,0.1,0.00,0
115.967,1,18,18.96,0.80,-10.79,89.4,14.70,188.8,2379,3.90,855,3,17.47,0.00,0.157,0.170,0.00,-0.98,0.00,18.6,0.0,0.00,0
116.015,1,19,16.46,0.82,-10.75,89.4,14.70,188.8,2378,4.11,848,3,20.99,0.00,0.157,0.171,0.00,-0.98,0.00,18.9,-0.1,0.00,0
116.073,1,20,14.99,0.82,-10.70,89.6,14.70,188.8,2380,4.17,831,3,22.73,0.00,0.160,0.180,0.00,-0.98,0.00,19.3,0.1,0.00,0
116.134,1,20,13.67,0.87,-10.60,89.6,14.70,188.8,2383,4.43,838,3,24.21,0.00,0.160,0.193,0.00,-0.98,0.00,19.5,-0.1,0.00,0
116.193,1,20,12.79,0.87,-10.44,89.6,14.70,188.8,2375,4.69,863,3,23.99,0.00,0.170,0.210,0.00,-0.98,0.00,20.0,0.0,0.00,0
116.252,1,22,12.49,0.99,-10.19,89.6,14.70,188.8,2354,5.22,855,3,24.26,0.00,0.193,0.226,0.00,-0.98,0.00,20.4,0.0,0.00,0
116.313,1,22,12.20,1.09,-9.90,89.6,14.70,188.8,2362,5.52,870,3,24.39,0.00,0.193,0.240,0.00,-0.98,0.00,21.6,0.0,0.00,0
116.372,1,22,12.05,1.09,-9.63,89.4,14.70,188.8,2365,5.89,870,3,24.04,0.00,0.215,0.270,0.00,-0.98,0.00,24.4,0.1,0.00,0
116.432,1,22,12.05,1.31,-9.17,89.4,14.70,188.8,2358,6.79,887,3,19.41,0.00,0.215,0.272,0.00,-0.98,0.00,26.9,0.0,0.00,0
116.497,1,22,12.05,1.31,-8.67,89.6,14.70,188.8,2364,6.73,880,3,19.30,0.00,0.257,0.274,0.00,-0.98,0.00,29.6,0.0,0.00,0
116.554,1,22,12.20,1.33,-8.49,89.6,14.85,188.8,2361,6.68,884,3,27.69,0.00,0.261,0.275,0.00,-0.98,-0.78,30.1,0.1,0.00,0
116.613,1,22,12.35,1.34,-8.38,89.6,14.85,188.8,2366,6.68,880,3,31.67,0.00,0.261,0.275,0.00,-0.98,-1.56,30.2,-0.1,0.00,0
116.672,1,22,12.49,1.34,-8.31,89.6,14.85,188.8,2368,6.68,887,3,31.64,0.00,0.263,0.275,0.00,-0.98,-0.78,30.9,0.1,0.00,0
116.737,1,22,12.79,1.36,-8.25,89.6,14.85,188.8,2366,6.68,877,3,31.59,0.00,0.263,0.275,0.00,-0.98,-0.78,31.2,0.0,0.00,0
116.799,1,22,12.94,1.36,-8.22,89.6,14.99,188.8,2365,6.68,877,3,31.61,0.00,0.266,0.275,0.00,-0.98,-1.56,31.6,0.0,0.00,0
116.859,1,22,13.08,1.37,-8.18,89.6,14.99,188.8,2368,6.68,887,3,31.64,0.00,0.269,0.168,0.00,-0.98,-2.34,31.8,0.1,0.00,0
116.919,1,14,13.38,1.10,-8.21,89.6,15.14,188.8,2370,6.10,880,3,34.88,0.00,0.269,0.159,0.00,-0.98,-3.12,31.9,0.0,0.00,0
116.978,1,0,13.52,1.10,-9.24,89.6,15.14,188.8,2359,3.84,831,3,36.86,0.00,0.216,0.147,0.00,-0.98,-3.12,32.6,0.1,0.00,0
117.033,1,0,13.67,0.89,-9.77,89.6,15.29,188.8,2366,3.78,817,3,38.97,0.00,0.216,0.136,0.00,-0.98,-3.91,32.2,0.0,0.00,0
117.097,1,0,13.82,0.89,-10.05,89.6,15.14,188.8,2350,3.75,788,3,39.74,0.00,0.175,0.135,0.00,-0.98,-4.69,27.9,-0.1,0.00,0
117.157,1,0,13.96,0.79,-10.44,89.6,15.14,188.8,2351,3.15,774,3,39.67,0.00,0.154,0.135,0.00,-0.98,-3.91,21.6,0.1,0.00,0
117.217,1,0,13.96,0.73,-10.88,89.6,15.14,188.8,2351,3.01,781,3,39.64,0.00,0.154,0.135,0.00,-0.98,-3.91,18.9,-0.1,0.00,0
117.274,1,0,13.96,0.73,-10.96,89.6,15.14,188.8,2344,3.49,788,3,39.91,0.00,0.144,0.135,0.00,-0.98,-4.69,18.6,-0.1,0.00,0
117.333,1,0,14.11,0.71,-11.00,89.6,15.29,188.8,2342,3.49,792,3,40.01,0.00,0.144,0.135,0.00,-0.98,-4.69,18.4,0.1,0.00,0
117.393,1,0,14.11,0.71,-11.05,89.6,15.29,188.8,2343,3.49,781,3,40.20,0.00,0.141,0.135,0.00,-0.98,-4.69,18.4,-0.1,0.00,0
117.467,1,0,14.11,0.70,-11.05,89.6,15.29,188.8,2368,3.49,781,3,37.87,0.00,0.139,0.135,0.00,-0.98,-4.69,18.4,0.0,0.00,0
117.516,1,0,14.11,0.70,-11.07,89.6,15.29,188.8,2364,3.49,785,3,33.79,0.00,0.139,0.135,0.00,-0.98,-5.47,18.4,0.0,0.00,0
117.573,1,0,14.11,0.70,-11.09,89.6,15.29,188.8,2349,3.51,781,3,31.54,0.00,0.138,0.135,0.00,-0.98,-5.47,18.3,-0.1,0.00,0
117.632,1,0,14.11,0.70,-11.08,89.6,15.43,188.8,2335,3.51,781,3,28.89,0.00,0.138,0.135,0.00,-0.98,-5.47,18.4,0.1,0.00,0
117.707,1,0,14.11,0.70,-11.10,89.6,15.43,188.8,2326,3.51,781,3,26.45,0.00,0.137,0.135,0.00,-0.98,-6.25,18.4,-0.1,0.00,0
117.760,1,0,14.11,0.69,-11.08,89.6,15.88,188.8,2329,3.51,774,3,25.45,0.00,0.137,0.135,0.00,-0.98,-7.03,18.4,0.0,0.00,0
117.815,1,0,14.11,0.68,-11.09,89.6,15.88,188.8,2347,3.51,781,3,24.87,0.00,0.137,0.135,0.00,-0.98,-7.03,18.4,0.0,0.00,0
117.873,1,0,14.11,0.68,-11.09,89.6,16.02,188.8,2334,3.51,781,3,23.71,0.00,0.137,0.135,0.00,-0.98,-7.81,18.5,-0.1,0.00,0
117.947,1,0,14.11,0.68,-11.12,89.6,16.02,188.8,2319,3.51,778,3,23.27,0.00,0.137,0.135,0.00,-0.98,-7.81,18.4,0.1,0.00,0
118.000,1,0,14.26,0.68,-11.10,89.6,16.02,188.8,2332,3.51,771,3,20.71,0.00,0.135,0.135,0.00,-0.98,-7.81,18.4,-0.1,0.00,0
118.054,1,0,14.26,0.67,-11.13,89.6,16.02,188.8,2322,3.51,774,3,19.60,0.00,0.134,0.135,0.00,-0.98,-7.81,18.5,-0.1,0.00,0
118.121,1,0,14.26,0.68,-11.08,89.6,16.17,188.8,2311,3.51,767,3,18.92,0.00,0.134,0.135,0.00,-0.98,-8.59,18.4,0.0,0.00,0
118.180,1,0,14.41,0.68,-11.10,89.6,16.02,188.8,2312,3.51,778,3,18.10,0.00,0.136,0.135,0.00,-0.98,-7.81,18.4,-0.1,0.00,0
118.239,1,0,14.55,0.67,-11.13,89.6,16.02,188.8,2306,3.51,771,3,17.39,0.00,0.136,0.135,0.00,-0.98,-7.81,18.5,0.0,0.00,0
118.299,1,0,14.55,0.67,-11.12,89.6,16.02,188.8,2301,3.51,774,3,16.24,0.00,0.135,0.135,0.00,-0.98,-7.81,18.4,0.0,0.00,0
118.354,1,0,14.70,0.68,-11.09,89.6,15.58,188.8,2301,3.51,774,3,14.76,0.00,0.137,0.135,0.00,-0.98,-7.03,18.4,-0.1,0.00,0
118.413,1,0,14.85,0.67,-11.11,89.6,15.58,188.8,2297,3.43,778,3,14.22,0.00,0.137,0.135,0.00,-0.98,-7.03,18.6,0.0,0.00,0
118.474,1,0,14.99,0.67,-11.10,89.6,15.43,188.8,2294,3.42,774,3,13.26,0.00,0.135,0.135,0.00,-0.98,-6.25,18.4,-0.1,0.00,0
118.533,1,0,14.99,0.66,-11.06,89.6,15.29,188.8,2293,3.42,771,3,12.48,0.00,0.135,0.135,0.00,-0.98,-5.47,18.6,-0.1,0.00,0
118.608,1,0,15.14,0.66,-11.14,89.6,15.29,188.8,2287,3.42,771,3,12.50,0.00,0.135,0.135,0.00,-0.98,-4.69,18.6,0.0,0.00,0
118.653,1,0,15.14,0.67,-11.12,89.6,15.14,189.0,2284,3.42,781,3,11.32,0.00,0.135,0.135,0.00,-0.98,-4.69,18.4,-0.1,0.00,0
118.718,1,0,15.14,0.66,-11.05,89.6,15.14,189.0,2287,3.41,774,3,9.84,0.00,0.135,0.135,0.00,-0.98,-3.91,18.6,0.0,0.00,0
118.777,1,0,15.14,0.66,-11.12,89.6,15.14,188.8,2270,3.37,774,3,9.33,0.00,0.133,0.135,0.00,-0.98,-3.91,18.3,0.0,0.00,0
118.834,1,0,15.14,0.67,-11.12,89.6,14.99,188.8,2275,3.36,778,3,8.89,0.00,0.133,0.135,0.00,-0.98,-3.91,18.4,-0.1,0.00,0
118.904,1,0,15.14,0.67,-11.09,89.6,14.99,189.0,2276,3.36,774,3,7.55,0.00,0.136,0.135,0.00,-0.98,-3.12,18.6,0.1,0.00,0
118.959,1,0,15.14,0.67,-11.10,89.6,15.14,189.0,2260,3.36,767,3,6.68,0.00,0.136,0.135,0.00,-0.98,-2.34,18.4,-0.1,0.00,0
119.015,1,0,15.29,0.67,-11.07,89.6,15.14,189.0,2265,3.35,778,3,6.19,0.00,0.136,0.135,0.00,-0.98,-2.34,18.4,-0.1,0.00,0
119.076,1,0,15.29,0.67,-11.07,89.6,14.99,189.0,2266,3.34,774,3,5.99,0.00,0.137,0.135,0.00,-0.98,-1.56,18.6,0.1,5.75,0
119.147,1,0,15.29,0.67,-11.08,89.6,13.67,189.0,2263,3.34,778,3,6.00,0.00,0.137,0.135,0.00,-0.98,0.00,18.5,-0.1,5.77,0
119.194,1,0,15.43,0.67,-11.07,89.6,13.67,189.0,2247,3.34,785,3,6.11,0.00,0.137,0.135,0.00,-0.98,0.00,18.6,-0.1,5.73,0
119.253,1,0,15.43,0.67,-11.06,89.6,13.67,189.0,2246,3.33,778,3,4.96,0.00,0.137,0.135,0.00,-0.98,0.00,18.6,0.0,5.75,0
119.329,1,0,15.58,0.66,-11.08,89.6,13.67,189.0,2248,3.33,771,3,4.95,0.00,0.137,0.135,0.00,-0.98,0.00,18.4,-0.1,5.75,0
119.373,1,0,15.58,0.66,-11.07,89.6,13.67,189.0,2248,3.33,771,3,4.96,0.00,0.136,0.135,0.00,-0.98,0.00,18.7,0.0,5.73,0
119.437,1,0,15.58,0.68,-11.02,89.6,13.67,189.0,2252,3.33,774,3,4.77,0.00,0.136,0.135,0.00,-0.98,0.00,18.5,0.0,5.77,0
119.494,1,0,15.58,0.68,-10.99,89.8,13.67,189.0,2229,3.32,778,3,4.83,0.00,0.140,0.135,0.00,-0.98,0.00,18.4,-0.1,5.75,0
119.560,1,0,16.17,0.68,-10.97,89.8,13.67,189.0,2231,3.24,767,3,4.64,0.00,0.141,0.135,0.00,-0.98,0.00,18.5,0.0,5.73,0
119.615,1,0,17.20,0.67,-10.97,89.8,13.67,189.0,2234,3.20,778,3,4.60,0.00,0.141,0.131,0.00,-0.98,0.00,18.3,0.0,5.82,0
119.681,1,0,17.79,0.67,-10.98,89.8,13.67,189.0,2218,3.14,778,3,4.69,0.00,0.141,0.122,0.00,-0.98,0.00,18.4,-0.1,5.75,0
119.741,1,0,18.96,0.65,-11.02,89.8,13.67,189.0,2216,2.83,778,3,4.80,0.00,0.141,0.113,0.00,-0.98,0.00,18.4,0.0,5.75,0
119.800,1,0,20.14,0.65,-11.10,89.8,13.67,189.0,2217,2.63,781,3,5.05,0.00,0.135,0.104,0.00,-0.98,0.00,18.2,-0.1,5.75,0
119.860,1,0,22.93,0.60,-11.23,89.8,13.67,189.0,2207,2.35,781,3,5.42,0.00,0.126,0.095,0.00,-0.98,0.00,18.5,-0.1,5.77,0
119.914,1,0,25.28,0.54,-11.38,89.8,13.67,189.0,2209,2.00,781,3,5.78,0.00,0.126,0.095,0.00,-0.98,0.00,18.4,0.0,5.77,0
119.974,1,0,28.22,0.54,-11.52,89.8,13.67,189.0,2200,1.94,785,3,6.62,0.00,0.114,0.095,0.00,-0.98,0.00,18.2,-0.1,5.73,0
120.033,1,0,32.78,0.52,-11.57,89.8,13.67,189.0,2193,1.94,785,3,6.59,0.00,0.114,0.095,0.00,-0.98,0.00,18.6,0.0,5.77,0
120.093,1,0,34.99,0.52,-11.58,89.8,13.67,189.1,2193,1.94,785,3,6.85,0.00,0.108,0.095,0.00,-0.98,0.00,18.4,0.0,5.73,0
120.153,1,0,36.60,0.51,-11.61,89.8,13.67,189.1,2183,1.94,785,3,6.92,0.00,0.107,0.095,0.00,-0.98,0.00,18.4,-0.1,5.73,0
120.214,1,0,37.63,0.50,-11.63,89.8,13.67,189.1,2172,1.93,785,3,7.02,0.00,0.107,0.095,0.00,-0.98,0.00,18.6,0.0,5.75,0
120.273,1,0,37.63,0.50,-11.64,89.8,13.67,189.1,2172,1.84,785,3,7.03,0.00,0.106,0.095,0.00,-0.98,0.00,18.4,0.0,5.73,0
120.341,1,0,38.96,0.48,-11.66,89.8,13.67,189.1,2169,1.82,785,3,7.16,0.00,0.106,0.095,0.00,-0.98,0.00,18.4,-0.2,5.73,0
120.397,1,0,39.40,0.48,-11.67,89.8,13.67,189.1,2170,1.79,785,3,7.21,0.00,0.103,0.095,0.00,-0.98,0.00,18.6,0.0,5.75,0
120.456,1,0,39.10,0.47,-11.72,89.8,13.67,189.1,2169,1.78,788,3,7.30,0.00,0.101,0.095,0.00,-0.98,0.00,18.3,0.0,5.77,0
120.519,1,0,40.13,0.47,-11.72,89.8,13.67,189.1,2156,1.77,788,3,7.43,0.00,0.101,0.095,0.00,-0.98,0.00,18.4,-0.1,5.75,0
120.576,1,0,40.28,0.47,-11.72,89.8,13.67,189.1,2161,1.70,788,3,7.42,0.00,0.100,0.095,0.00,-0.98,0.00,18.5,0.0,5.73,0
120.634,1,0,39.98,0.46,-11.77,89.8,13.67,189.1,2162,1.69,788,3,7.46,0.00,0.100,0.095,0.00,-0.98,0.00,18.3,-0.1,5.77,0
120.693,1,0,40.28,0.46,-11.75,89.8,13.67,189.1,2146,1.67,788,3,7.46,0.00,0.099,0.095,0.00,-0.98,0.00,18.4,-0.1,5.75,0
120.754,1,0,40.87,0.46,-11.76,89.8,13.67,189.1,2142,1.65,788,3,7.45,0.00,0.098,0.095,0.00,-0.98,0.00,18.5,0.0,5.73,0
120.813,1,0,40.42,0.44,-11.78,89.8,13.67,189.1,2128,1.64,788,3,7.45,0.00,0.098,0.095,0.00,-0.98,0.00,18.4,-0.2,5.75,0
120.873,1,0,40.72,0.44,-11.80,89.8,13.67,189.1,2127,1.60,788,3,7.43,0.00,0.096,0.095,0.00,-0.98,0.00,18.5,-0.2,5.73,0
120.933,1,0,41.60,0.44,-11.81,89.8,13.67,189.1,2139,1.59,788,3,7.42,0.00,0.096,0.095,0.00,-0.98,0.00,18.6,0.0,5.75,0
120.993,1,0,41.60,0.44,-11.82,89.8,13.67,189.1,2123,1.58,788,3,7.45,0.00,0.096,0.095,0.00,-0.98,0.00,18.4,-0.2,5.73,0
121.070,1,0,40.87,0.44,-11.81,89.8,13.67,189.1,2119,1.58,792,3,7.43,0.00,0.095,0.095,0.00,-0.98,0.00,18.6,-0.1,5.75,0
121.114,1,0,41.16,0.43,-11.80,89.8,13.67,189.1,2119,1.58,792,3,7.43,0.00,0.095,0.095,0.00,-0.98,0.00,18.5,0.0,5.73,0
121.173,1,0,41.89,0.43,-11.81,89.8,13.67,189.1,2104,1.56,792,3,7.44,0.00,0.095,0.095,0.00,-0.98,0.00,18.4,-0.1,5.75,0
121.233,1,0,41.75,0.43,-11.83,89.8,13.67,189.1,2106,1.55,792,3,7.42,0.00,0.095,0.095,0.00,-0.98,0.00,18.6,-0.1,5.80,0
121.302,1,0,41.75,0.43,-11.82,89.8,13.67,189.1,2102,1.54,792,3,7.43,0.00,0.094,0.095,0.00,-0.98,0.00,18.4,0.0,5.77,0
121.358,1,0,41.31,0.43,-11.82,89.8,13.67,189.1,2094,1.54,792,3,7.43,0.00,0.094,0.095,0.00,-0.98,0.00,18.3,-0.2,5.75,0
121.417,1,0,41.75,0.43,-11.82,89.8,13.67,189.1,2099,1.54,792,3,7.41,0.00,0.094,0.095,0.00,-0.98,0.00,18.6,-0.1,5.77,0
121.474,1,0,42.34,0.43,-11.82,90.0,13.67,189.1,2092,1.54,792,3,7.42,0.00,0.094,0.095,0.00,-0.98,0.00,18.5,0.0,5.77,0
121.533,1,0,42.04,0.43,-11.82,90.0,13.67,189.1,2088,1.54,795,3,7.42,0.00,0.094,0.095,0.00,-0.98,0.00,18.4,-0.2,5.75,0
121.601,1,0,42.04,0.43,-11.82,90.0,13.67,189.1,2086,1.54,792,3,7.42,0.00,0.094,0.095,0.00,-0.98,0.00,18.7,0.0,5.75,0
121.656,1,0,41.31,0.42,-11.82,90.0,13.67,189.1,2084,1.54,792,3,7.41,0.00,0.094,0.095,0.00,-0.98,0.00,18.6,-0.1,5.75,0
121.715,1,0,41.45,0.42,-11.82,90.0,13.67,189.1,2080,1.54,792,3,7.42,0.00,0.094,0.095,0.00,-0.98,0.00,18.4,-0.2,5.73,0
121.773,1,0,42.04,0.42,-11.82,90.0,13.67,189.1,2071,1.54,795,3,7.40,0.00,0.094,0.095,0.00,-0.98,0.00,18.6,0.0,5.75,0
121.847,1,0,42.48,0.42,-11.82,90.0,13.67,189.1,2065,1.54,795,3,7.40,0.00,0.094,0.095,0.00,-0.98,0.00,18.5,-0.1,5.75,0
121.900,1,0,42.34,0.42,-11.82,90.0,13.67,189.1,2059,1.51,795,3,7.40,0.00,0.094,0.095,0.00,-0.98,0.00,18.4,-0.2,5.77,0
121.957,1,0,42.04,0.42,-11.82,90.0,13.67,189.1,2056,1.50,795,3,7.40,0.00,0.094,0.095,0.00,-0.98,0.00,18.6,-0.1,5.77,0
122.015,1,0,41.60,0.41,-11.82,90.0,13.67,189.1,2049,1.50,795,3,7.40,0.00,0.094,0.095,0.00,-0.98,0.00,18.4,-0.1,5.77,0
122.075,1,0,41.16,0.41,-11.83,90.0,13.67,189.1,2051,1.50,795,3,7.39,0.00,0.093,0.095,0.00,-0.98,0.00,18.4,-0.2,5.77,0
122.136,1,0,41.16,0.41,-11.83,90.0,13.67,189.1,2044,1.50,799,3,7.39,0.00,0.093,0.095,0.00,-0.98,0.00,18.7,-0.1,5.75,0
122.206,1,0,41.45,0.41,-11.83,90.0,13.67,189.1,2036,1.50,795,3,7.39,0.00,0.093,0.095,0.00,-0.98,0.00,18.5,-0.1,5.75,0
122.274,1,0,41.89,0.41,-11.82,90.0,13.67,189.1,2038,1.50,795,3,7.39,0.00,0.094,0.095,0.00,-0.98,0.00,18.4,-0.2,5.77,0
122.318,1,0,42.19,0.41,-11.83,90.0,13.67,189.1,2032,1.49,795,3,7.39,0.00,0.094,0.095,0.00,-0.98,0.00,18.6,-0.1,5.73,0
122.374,1,0,42.48,0.41,-11.83,90.0,13.67,189.1,2028,1.49,799,3,7.38,0.00,0.093,0.095,0.00,-0.98,0.00,18.6,-0.1,5.77,0
122.434,1,0,42.78,0.41,-11.83,90.0,13.67,189.1,2024,1.49,795,3,7.39,0.00,0.093,0.095,0.00,-0.98,0.00,18.4,-0.2,5.75,0
122.507,1,0,42.48,0.41,-11.83,90.0,13.67,189.1,2017,1.49,799,3,7.38,0.00,0.093,0.095,0.00,-0.98,0.00,18.7,-0.1,5.75,0
122.555,1,0,42.63,0.41,-11.82,90.0,13.67,189.1,2015,1.49,799,3,7.38,0.00,0.093,0.095,0.00,-0.98,0.00,18.6,-0.1,5.75,0
