Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
37.827,1,0,40.28,0.84,-11.75,92.3,13.67,193.3,3844,3.10,1358,3,8.48,0.00,0.100,0.095,0.00,-1.00,0.00,12.4,-0.1,0.00,0
37.887,1,0,40.57,0.83,-11.76,92.3,13.67,193.3,3850,3.08,1362,3,8.49,0.00,0.100,0.095,0.00,-1.00,0.00,12.6,-0.1,0.00,0
37.950,1,0,40.87,0.83,-11.73,92.3,13.67,193.3,3843,3.06,1362,3,8.50,0.00,0.100,0.095,0.00,-1.00,0.00,12.8,-0.1,0.00,0
38.009,1,0,40.72,0.82,-11.73,92.3,13.67,193.3,3840,3.03,1365,3,8.52,0.00,0.099,0.095,0.00,-1.00,0.00,12.7,-0.1,0.00,0
38.064,1,0,40.72,0.82,-11.73,92.3,13.67,193.3,3828,3.02,1369,3,8.51,0.00,0.099,0.095,0.00,-1.00,0.00,12.8,-0.1,0.00,0
38.135,1,0,41.16,0.82,-11.79,92.3,13.67,193.3,3820,2.99,1369,3,8.51,0.00,0.099,0.095,0.00,-1.00,0.00,12.8,-0.1,0.00,0
38.205,1,0,41.01,0.81,-11.81,92.3,13.67,193.3,3815,2.96,1372,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,12.9,-0.2,0.00,0
38.249,1,0,41.16,0.81,-11.77,92.3,13.67,193.3,3814,2.95,1372,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,13.1,-0.1,0.00,0
38.306,1,0,41.31,0.81,-11.75,92.3,13.67,193.3,3806,2.93,1372,3,8.48,0.00,0.098,0.095,0.00,-1.00,0.00,13.1,-0.2,0.00,0
38.366,1,0,41.01,0.80,-11.77,92.3,13.67,193.3,3799,2.93,1376,3,8.51,0.00,0.098,0.095,0.00,-1.00,0.00,13.2,-0.1,0.00,0
38.424,1,0,41.45,0.80,-11.84,92.3,13.67,193.3,3788,2.85,1380,3,8.50,0.00,0.097,0.095,0.00,-1.00,0.00,13.3,-0.2,0.00,0
38.485,1,0,41.31,0.79,-11.85,92.3,13.67,193.5,3773,2.84,1380,3,8.48,0.00,0.096,0.095,0.00,-1.00,0.00,13.2,-0.1,0.00,0
38.544,1,0,41.60,0.79,-11.81,92.3,13.67,193.5,3788,2.80,1383,3,8.48,0.00,0.096,0.095,0.00,-1.00,0.00,13.6,-0.1,0.00,0
38.604,1,0,41.60,0.78,-11.79,92.3,13.67,193.5,3790,2.80,1383,3,8.52,0.00,0.096,0.095,0.00,-1.00,0.00,13.7,-0.2,0.00,0
38.664,1,0,41.45,0.80,-11.79,92.3,13.67,193.5,3769,2.80,1387,3,8.52,0.00,0.096,0.095,0.00,-1.00,0.00,13.6,-0.1,0.00,0
38.731,1,0,41.89,0.80,-11.82,92.3,13.67,193.5,3756,2.87,1387,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,13.4,-0.2,0.00,0
38.792,1,0,41.60,0.79,-11.80,92.3,13.67,193.6,3765,2.90,1390,3,8.48,0.00,0.098,0.095,0.00,-1.00,0.00,13.7,-0.2,0.00,0
38.851,1,0,41.89,0.79,-11.77,92.3,13.67,193.6,3765,2.92,1387,3,8.50,0.00,0.098,0.095,0.00,-1.00,0.00,13.9,-0.1,0.00,0
38.906,1,0,41.45,0.80,-11.75,92.5,13.67,193.6,3744,2.94,1390,3,8.50,0.00,0.098,0.095,0.00,-1.00,0.00,14.0,-0.3,0.00,0
38.965,1,0,41.89,0.79,-11.73,92.5,13.67,193.6,3732,2.96,1394,3,8.48,0.00,0.098,0.095,0.00,-1.00,0.00,13.9,-0.1,0.00,0
39.025,1,0,41.60,0.79,-11.75,92.5,13.67,193.6,3743,2.91,1394,3,8.48,0.00,0.098,0.095,0.00,-1.00,0.00,14.1,-0.2,0.00,0
39.085,1,0,42.04,0.80,-11.78,92.5,13.67,193.6,3748,2.91,1394,3,8.52,0.00,0.099,0.095,0.00,-1.00,0.00,14.4,-0.2,0.00,0
39.145,1,0,41.89,0.80,-11.75,92.5,13.67,193.6,3722,2.89,1397,3,8.52,0.00,0.099,0.095,0.00,-1.00,0.00,14.2,-0.1,0.00,0
39.210,1,0,41.89,0.80,-11.73,92.5,13.67,193.6,3710,2.88,1401,3,8.49,0.00,0.099,0.095,0.00,-1.00,0.00,14.1,-0.2,0.00,0
39.266,1,0,42.04,0.77,-11.74,92.5,13.67,193.6,3718,2.87,1401,3,8.48,0.00,0.099,0.095,0.00,-1.00,0.00,14.3,-0.1,0.00,0
39.325,1,0,41.89,0.77,-11.79,92.5,13.67,193.6,3712,2.82,1401,3,8.50,0.00,0.096,0.095,0.00,-1.00,0.00,14.8,-0.1,0.00,0
39.393,1,0,42.19,0.78,-11.83,92.5,13.67,193.8,3699,2.75,1404,3,8.50,0.00,0.097,0.095,0.00,-1.00,0.00,14.6,-0.2,0.00,0
39.445,1,0,41.75,0.78,-11.79,92.5,13.67,193.8,3697,2.72,1408,3,8.48,0.00,0.097,0.095,0.00,-1.00,0.00,14.4,-0.1,0.00,0
39.510,1,0,42.48,0.77,-11.78,92.5,13.67,193.8,3702,2.71,1408,3,8.48,0.00,0.097,0.095,0.00,-1.00,0.00,14.8,-0.3,0.00,0
39.569,1,0,42.34,0.76,-11.78,92.5,13.67,193.8,3696,2.70,1408,3,8.52,0.00,0.097,0.095,0.00,-1.00,0.00,14.8,-0.1,0.00,0
39.626,1,0,42.04,0.76,-11.82,92.5,13.67,193.8,3692,2.70,1411,3,8.49,0.00,0.096,0.095,0.00,-1.00,0.00,14.8,-0.2,0.00,0
39.686,1,0,42.34,0.76,-11.82,92.5,13.67,193.8,3687,2.70,1411,3,8.49,0.00,0.096,0.095,0.00,-1.00,0.00,14.7,-0.3,0.00,0
39.752,1,0,41.89,0.76,-11.78,92.5,13.67,193.8,3679,2.70,1411,3,8.50,0.00,0.096,0.095,0.00,-1.00,0.00,14.9,-0.1,0.00,0
39.806,1,0,42.04,0.77,-11.78,92.5,13.67,193.8,3673,2.70,1411,3,8.49,0.00,0.097,0.095,0.00,-1.00,0.00,15.0,-0.2,0.00,0
39.865,1,0,42.19,0.77,-11.78,92.5,13.67,193.8,3673,2.70,1415,3,8.49,0.00,0.097,0.095,0.00,-1.00,0.00,14.9,-0.2,0.00,0
39.932,1,0,41.89,0.77,-11.81,92.7,13.67,193.8,3649,2.70,1415,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,15.1,-0.2,0.00,0
39.992,1,0,42.04,0.77,-11.79,92.7,13.67,193.8,3644,2.70,1419,3,8.45,0.00,0.098,0.095,0.00,-1.00,0.00,15.2,-0.2,0.00,0
40.051,1,0,42.34,0.77,-11.77,92.7,13.67,193.8,3644,2.70,1419,3,8.46,0.00,0.098,0.095,0.00,-1.00,0.00,15.4,-0.1,0.00,0
40.105,1,0,42.04,0.77,-11.76,92.7,13.67,193.8,3641,2.70,1422,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,15.7,-0.3,0.00,0
40.164,1,0,42.04,0.77,-11.75,92.7,13.67,193.8,3647,2.69,1419,3,8.51,0.00,0.098,0.095,0.00,-1.00,0.00,15.6,-0.2,0.00,0
40.240,1,0,42.34,0.77,-11.81,92.7,13.67,194.0,3631,2.69,1422,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,15.5,-0.2,0.00,0
40.286,1,0,42.34,0.77,-11.83,92.7,13.67,194.0,3625,2.65,1422,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,15.4,-0.2,0.00,0
40.351,1,0,42.04,0.77,-11.82,92.7,13.67,194.0,3629,2.59,1422,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,15.8,-0.2,0.00,0
40.405,1,0,42.04,0.74,-11.80,92.7,13.67,194.0,3613,2.55,1426,3,8.49,0.00,0.095,0.095,0.00,-1.00,0.00,15.8,-0.2,0.00,0
40.464,1,0,42.19,0.75,-11.80,92.7,13.67,194.0,3602,2.55,1426,3,8.48,0.00,0.095,0.095,0.00,-1.00,0.00,15.8,-0.2,0.00,0
40.531,1,0,42.19,0.75,-11.85,92.7,13.67,194.0,3600,2.55,1426,3,8.47,0.00,0.096,0.095,0.00,-1.00,0.00,15.9,-0.2,0.00,0
40.586,1,0,42.19,0.75,-11.84,92.7,13.67,194.0,3607,2.55,1429,3,8.51,0.00,0.096,0.095,0.00,-1.00,0.00,16.1,-0.2,0.00,0
40.653,1,0,41.89,0.75,-11.82,92.7,13.67,194.0,3601,2.55,1429,3,8.49,0.00,0.096,0.095,0.00,-1.00,0.00,16.2,-0.2,0.00,0
40.713,1,0,41.89,0.75,-11.80,92.7,13.67,194.0,3575,2.55,1433,3,8.47,0.00,0.096,0.095,0.00,-1.00,0.00,15.9,-0.3,0.00,0
40.770,1,0,42.19,0.74,-11.79,92.7,13.67,194.0,3580,2.55,1433,3,8.47,0.00,0.096,0.095,0.00,-1.00,0.00,16.2,-0.1,0.00,0
40.830,1,0,42.34,0.74,-11.81,92.7,13.67,194.0,3579,2.55,1433,3,8.48,0.00,0.096,0.095,0.00,-1.00,0.00,16.4,-0.3,0.00,0
40.889,1,0,42.34,0.75,-11.85,92.7,13.67,194.0,3560,2.55,1433,3,8.48,0.00,0.097,0.095,0.00,-1.00,0.00,16.4,-0.2,0.00,0
40.946,1,0,42.19,0.75,-11.77,92.8,13.67,194.0,3571,2.55,1436,3,8.47,0.00,0.097,0.095,0.00,-1.00,0.00,16.5,-0.2,0.00,0
41.011,1,0,41.89,0.76,-11.76,92.8,13.67,194.0,3567,2.55,1436,3,8.50,0.00,0.099,0.095,0.00,-1.00,0.00,16.6,-0.2,0.00,0
41.066,1,0,41.89,0.76,-11.77,92.8,13.67,194.0,3564,2.55,1436,3,8.49,0.00,0.099,0.095,0.00,-1.00,0.00,16.5,-0.1,0.00,0
41.124,1,0,41.89,0.76,-11.79,92.8,13.67,194.0,3544,2.55,1440,3,8.49,0.00,0.098,0.095,0.00,-1.00,0.00,16.5,-0.3,0.00,0
41.192,1,0,42.19,0.75,-11.80,92.8,13.67,194.0,3546,2.55,1440,3,8.46,0.00,0.098,0.095,0.00,-1.00,0.00,16.6,-0.2,0.00,0
41.252,1,0,42.19,0.75,-11.78,92.8,13.67,194.0,3541,2.55,1440,3,8.48,0.00,0.098,0.095,0.00,-1.00,0.00,16.9,-0.3,0.00,0
41.310,1,0,42.34,0.74,-11.79,92.8,13.67,194.0,3536,2.55,1440,3,8.49,0.00,0.097,0.095,0.00,-1.00,0.00,16.9,-0.2,5.82,0
41.370,1,0,42.34,0.75,-11.78,92.8,13.67,194.0,3532,2.49,1440,3,8.47,0.00,0.097,0.095,0.00,-1.00,0.00,16.9,-0.2,5.82,0
41.426,1,0,42.34,0.75,-11.82,92.8,13.67,194.0,3523,2.49,1443,3,8.48,0.00,0.099,0.095,0.00,-1.00,0.00,16.9,-0.2,5.80,0
41.485,1,0,42.34,0.74,-11.84,92.8,13.67,194.0,3520,2.47,1443,3,8.47,0.00,0.097,0.095,0.00,-1.00,0.00,17.1,-0.1,5.82,0
41.552,1,0,42.48,0.74,-11.79,92.8,13.67,194.0,3507,2.46,1447,3,8.47,0.00,0.097,0.095,0.00,-1.00,0.00,17.2,-0.4,5.82,0
41.606,1,0,42.34,0.72,-11.81,92.8,13.67,194.0,3507,2.43,1447,3,8.46,0.00,0.095,0.095,0.00,-1.00,0.00,17.2,-0.2,5.80,0
41.665,1,0,42.34,0.73,-11.81,92.8,13.67,194.0,3500,2.42,1447,3,8.48,0.00,0.095,0.095,0.00,-1.00,0.00,17.4,-0.3,5.77,0
41.735,1,0,42.34,0.73,-11.82,92.8,13.67,194.0,3505,2.41,1447,3,8.48,0.00,0.096,0.095,0.00,-1.00,0.00,17.3,-0.2,5.82,0
41.790,1,0,42.34,0.72,-11.87,92.8,13.67,194.0,3492,2.40,1450,3,8.48,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
41.849,1,0,42.34,0.72,-11.82,93.2,13.67,194.0,3497,2.40,1450,3,8.48,0.00,0.096,0.095,0.00,-1.00,0.00,17.3,-0.3,5.80,0
41.907,1,0,42.34,0.73,-11.79,93.2,13.67,194.0,3478,2.40,1450,3,8.47,0.00,0.097,0.095,0.00,-1.00,0.00,17.6,-0.1,5.82,0
41.966,1,0,42.48,0.72,-11.78,93.2,13.67,194.0,3475,2.40,1450,3,8.44,0.00,0.097,0.095,0.00,-1.00,0.00,17.4,-0.2,5.82,0
42.025,1,0,42.48,0.72,-11.81,93.2,13.67,193.8,3469,2.40,1454,3,8.44,0.00,0.096,0.095,0.00,-1.00,0.00,17.5,-0.1,5.82,0
42.085,1,0,42.34,0.72,-11.86,93.2,13.67,193.8,3480,2.40,1454,3,8.45,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.3,5.80,0
42.145,1,0,42.34,0.72,-11.82,93.2,13.67,193.8,3469,2.40,1454,3,8.44,0.00,0.096,0.095,0.00,-1.00,0.00,17.5,-0.2,5.82,0
42.212,1,0,42.48,0.72,-11.80,93.2,13.67,193.8,3452,2.40,1454,3,8.41,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
42.271,1,0,42.34,0.71,-11.79,93.2,13.67,193.8,3459,2.40,1457,3,8.41,0.00,0.096,0.095,0.00,-1.00,0.00,17.4,-0.2,5.85,0
42.330,1,0,42.04,0.71,-11.83,93.2,13.67,193.8,3448,2.40,1454,3,8.42,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.2,5.85,0
42.389,1,0,42.04,0.71,-11.86,93.2,13.67,193.8,3435,2.40,1454,3,8.37,0.00,0.096,0.095,0.00,-1.00,0.00,17.5,-0.3,5.85,0
42.449,1,0,41.89,0.71,-11.80,93.2,13.67,193.8,3423,2.40,1457,3,8.35,0.00,0.096,0.095,0.00,-1.00,0.00,17.5,-0.1,5.82,0
42.513,1,0,41.60,0.72,-11.78,93.2,13.67,193.8,3436,2.40,1461,3,8.35,0.00,0.097,0.095,0.00,-1.00,0.00,17.6,-0.4,5.82,0
42.572,1,0,42.19,0.71,-11.78,93.2,13.67,193.8,3431,2.40,1461,3,8.37,0.00,0.097,0.095,0.00,-1.00,0.00,17.6,-0.1,5.82,0
42.627,1,0,42.34,0.71,-11.83,93.4,13.67,193.8,3431,2.38,1457,3,8.36,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.3,5.82,0
42.687,1,0,42.34,0.71,-11.86,93.4,13.67,193.8,3428,2.36,1461,3,8.34,0.00,0.095,0.095,0.00,-1.00,0.00,17.5,-0.2,5.82,0
42.746,1,0,42.04,0.71,-11.82,93.4,13.67,193.8,3405,2.35,1461,3,8.34,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.2,5.85,0
42.806,1,0,42.04,0.71,-11.79,93.4,13.67,193.8,3404,2.35,1461,3,8.29,0.00,0.097,0.095,0.00,-1.00,0.00,17.4,-0.3,5.80,0
42.864,1,0,42.04,0.70,-11.80,93.4,13.67,193.8,3408,2.35,1465,3,8.33,0.00,0.097,0.095,0.00,-1.00,0.00,17.8,-0.2,5.82,0
42.940,1,0,42.34,0.70,-11.80,93.4,13.67,193.6,3380,2.35,1465,3,8.28,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.3,5.82,0
42.991,1,0,42.48,0.69,-11.84,93.4,13.67,193.6,3389,2.35,1465,3,8.24,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
43.050,1,0,42.04,0.69,-11.83,93.4,13.67,193.6,3393,2.35,1468,3,8.29,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.3,5.82,0
43.105,1,0,41.89,0.70,-11.79,93.4,13.67,193.6,3380,2.35,1468,3,8.26,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.1,5.82,0
43.165,1,0,42.19,0.70,-11.79,93.4,13.67,193.6,3378,2.35,1468,3,8.25,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.3,5.85,0
43.231,1,0,42.34,0.70,-11.81,93.4,13.67,193.6,3379,2.35,1468,3,8.26,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.2,5.80,0
43.291,1,0,42.04,0.69,-11.84,93.4,13.67,193.6,3356,2.35,1472,3,8.21,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.2,5.82,0
43.352,1,0,41.75,0.69,-11.81,93.4,13.67,193.6,3357,2.35,1468,3,8.20,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
43.406,1,0,42.34,0.69,-11.79,93.4,13.67,193.6,3372,2.35,1468,3,8.22,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.1,5.82,0
43.467,1,0,42.34,0.69,-11.78,93.4,13.67,193.6,3347,2.35,1472,3,8.21,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
43.526,1,0,41.89,0.69,-11.80,93.4,13.67,193.6,3339,2.35,1472,3,8.17,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.1,5.85,0
43.586,1,0,42.19,0.69,-11.82,93.4,13.67,193.6,3350,2.35,1472,3,8.18,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.3,5.82,0
43.646,1,0,42.48,0.69,-11.80,93.6,13.67,193.6,3337,2.35,1475,3,8.17,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.1,5.80,0
43.706,1,0,41.89,0.69,-11.79,93.6,13.67,193.5,3311,2.35,1475,3,8.12,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.3,5.85,0
43.766,1,0,42.19,0.69,-11.78,93.6,13.67,193.5,3331,2.35,1475,3,8.13,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.1,5.80,0
43.826,1,0,42.48,0.69,-11.83,93.6,13.67,193.5,3334,2.35,1475,3,8.14,0.00,0.097,0.095,0.00,-1.00,0.00,17.7,-0.2,5.82,0
43.886,1,0,41.89,0.68,-11.84,93.6,13.67,193.5,3312,2.35,1475,3,8.12,0.00,0.095,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
43.947,1,0,42.34,0.68,-11.83,93.6,13.67,193.5,3309,2.35,1475,3,8.10,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.2,5.82,0
44.013,1,0,42.63,0.69,-11.79,93.6,13.67,193.5,3313,2.35,1475,3,8.09,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.2,5.85,0
44.067,1,0,41.75,0.67,-11.77,93.6,13.67,193.5,3308,2.35,1479,3,8.10,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.2,5.82,0
44.128,1,0,42.48,0.67,-11.81,93.6,13.67,193.5,3301,2.35,1479,3,8.09,0.00,0.094,0.095,0.00,-1.00,0.00,17.7,-0.2,5.82,0
44.188,1,0,41.89,0.67,-11.84,93.6,13.67,193.3,3279,2.33,1479,3,8.04,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.1,5.85,0
44.250,1,0,42.19,0.67,-11.83,93.6,13.67,193.3,3270,2.30,1482,3,8.01,0.00,0.095,0.095,0.00,-1.00,0.00,17.4,-0.2,5.80,0
44.304,1,0,42.19,0.67,-11.80,93.6,13.67,193.3,3287,2.26,1482,3,8.03,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.1,5.85,0
44.371,1,0,41.75,0.67,-11.83,93.6,13.67,193.3,3284,2.26,1482,3,8.04,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.3,5.82,0
44.430,1,0,42.48,0.67,-11.85,93.6,13.67,193.3,3272,2.26,1482,3,8.01,0.00,0.094,0.095,0.00,-1.00,0.00,17.7,-0.2,5.82,0
44.490,1,0,41.60,0.66,-11.86,93.6,13.67,193.3,3265,2.26,1482,3,8.00,0.00,0.093,0.095,0.00,-1.00,0.00,17.6,-0.3,5.80,0
44.548,1,0,42.48,0.66,-11.83,93.6,13.67,193.3,3259,2.26,1482,3,8.00,0.00,0.093,0.095,0.00,-1.00,0.00,17.7,-0.1,5.82,0
44.610,1,0,41.89,0.67,-11.81,93.9,13.67,193.1,3262,2.26,1486,3,7.98,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.4,5.82,0
44.669,1,0,42.48,0.67,-11.81,93.9,13.67,193.1,3257,2.26,1486,3,7.99,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.1,5.80,0
44.726,1,0,41.60,0.67,-11.82,93.9,13.67,193.1,3242,2.26,1486,3,7.97,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.3,5.82,0
44.787,1,0,42.48,0.67,-11.83,93.9,13.67,193.1,3231,2.32,1486,3,7.94,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.1,5.82,0
44.847,1,0,41.45,0.67,-11.81,93.9,13.67,193.1,3239,2.32,1489,3,7.92,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.3,5.80,0
44.907,1,0,42.48,0.67,-11.79,93.9,13.67,193.1,3233,2.32,1489,3,7.93,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.2,5.80,0
44.968,1,0,41.45,0.66,-11.79,93.9,13.67,193.1,3223,2.33,1489,3,7.91,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.2,5.80,0
45.026,1,0,42.48,0.66,-11.81,93.9,13.67,193.1,3226,2.33,1486,3,7.92,0.00,0.095,0.095,0.00,-1.00,0.00,17.7,-0.2,5.82,0
45.087,1,0,41.75,0.67,-11.82,93.9,13.67,192.9,3226,2.35,1489,3,7.92,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.2,5.80,0
45.147,1,0,42.19,0.67,-11.80,93.9,13.67,192.9,3216,2.35,1489,3,7.88,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.1,5.85,0
45.209,1,0,42.19,0.67,-11.79,93.9,13.67,192.9,3213,2.35,1489,3,7.88,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.1,5.82,0
45.267,1,0,41.60,0.66,-11.79,93.9,13.67,192.9,3208,2.35,1493,3,7.88,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.2,5.82,0
45.325,1,0,42.48,0.66,-11.79,93.9,13.67,192.9,3192,2.35,1489,3,7.86,0.00,0.096,0.095,0.00,-1.00,0.00,17.9,-0.1,5.82,0
45.392,1,0,41.31,0.66,-11.82,93.9,13.67,192.9,3179,2.35,1493,3,7.81,0.00,0.096,0.095,0.00,-1.00,0.00,17.6,-0.2,5.80,0
45.450,1,0,42.19,0.66,-11.81,93.9,13.67,192.9,3195,2.35,1493,3,7.80,0.00,0.096,0.095,0.00,-1.00,0.00,17.9,-0.1,5.82,0
45.506,1,0,42.34,0.65,-11.79,93.9,13.67,192.7,3190,2.35,1493,3,7.83,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.2,5.80,0
45.565,1,0,41.45,0.66,-11.79,93.9,13.67,192.7,3175,2.35,1493,3,7.81,0.00,0.095,0.095,0.00,-1.00,0.00,17.9,-0.1,5.82,0
45.625,1,0,42.48,0.66,-11.82,93.9,13.67,192.7,3171,2.35,1496,3,7.81,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.2,5.85,0
45.694,1,0,42.04,0.66,-11.83,93.9,13.67,192.7,3176,2.35,1496,3,7.80,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.1,5.80,0
45.753,1,0,41.60,0.66,-11.84,94.1,13.67,192.7,3163,2.27,1496,3,7.77,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.3,5.82,0
45.813,1,0,42.63,0.66,-11.79,94.1,13.67,192.7,3163,2.26,1496,3,7.76,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.1,5.82,0
45.872,1,0,42.19,0.65,-11.80,94.1,13.67,192.7,3163,2.26,1496,3,7.77,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.2,5.82,0
45.933,1,0,41.45,0.65,-11.82,94.1,13.67,192.6,3138,2.26,1496,3,7.74,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.1,5.80,0
45.992,1,0,42.34,0.65,-11.84,94.1,13.67,192.6,3140,2.25,1496,3,7.73,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.2,5.85,0
46.051,1,0,42.48,0.65,-11.81,94.1,13.67,192.6,3149,2.25,1500,3,7.74,0.00,0.096,0.095,0.00,-1.00,0.00,17.9,-0.1,5.85,0
46.106,1,0,41.31,0.65,-11.79,94.1,13.67,192.6,3138,2.25,1496,3,7.73,0.00,0.097,0.095,0.00,-1.00,0.00,17.8,-0.3,5.82,0
46.165,1,0,41.75,0.65,-11.79,94.1,13.67,192.6,3128,2.25,1500,3,7.70,0.00,0.097,0.095,0.00,-1.00,0.00,17.9,-0.1,5.85,0
46.232,1,0,42.78,0.65,-11.82,94.1,13.67,192.6,3128,2.25,1500,3,7.68,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.2,5.82,0
46.292,1,0,42.19,0.64,-11.84,94.1,13.67,192.6,3118,2.25,1500,3,7.68,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.1,5.82,0
46.352,1,0,41.31,0.64,-11.80,94.1,13.67,192.6,3107,2.25,1500,3,7.66,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.2,5.82,0
46.406,1,0,41.89,0.64,-11.80,94.1,13.67,192.4,3113,2.25,1500,3,7.66,0.00,0.096,0.095,0.00,-1.00,0.00,17.8,-0.1,5.85,0
46.473,1,0,42.63,0.64,-11.80,94.1,13.67,192.4,3113,2.23,1503,3,7.67,0.00,0.096,0.095,0.00,-1.00,0.00,17.9,-0.2,5.82,0
46.529,1,0,42.63,0.64,-11.83,94.1,13.67,192.4,3104,2.20,1503,3,7.66,0.00,0.095,0.095,0.00,-1.00,0.00,17.8,-0.1,5.85,0
46.586,1,0,41.60,0.63,-11.85,94.1,13.67,192.4,3095,2.19,1500,3,7.64,0.00,0.094,0.095,0.00,-1.00,0.00,17.8,-0.2,5.80,0
46.645,1,0,41.01,0.63,-11.84,94.1,13.67,192.4,3088,2.17,1503,3,7.61,0.00,0.094,0.095,0.00,-1.00,0.00,17.8,0.0,5.82,0
46.706,1,0,42.04,0.63,-11.85,94.5,13.67,192.4,3083,2.17,1503,3,7.59,0.00,0.094,0.095,0.00,-1.00,0.00,17.9,-0.2,5.82,0
46.766,1,0,42.63,0.60,-11.83,94.5,13.67,192.4,3091,2.16,1503,3,7.60,0.00,0.094,0.095,0.00,-1.00,0.00,17.8,-0.1,5.85,0
46.826,1,0,42.92,0.60,-11.93,94.5,13.67,192.2,3090,2.15,1503,3,7.60,0.00,0.091,0.095,0.00,-1.00,0.00,17.9,-0.2,5.82,0
46.890,1,0,42.19,0.59,-11.94,94.5,13.67,192.2,3078,2.15,1503,3,7.58,0.00,0.089,0.095,0.00,-1.00,0.00,17.8,0.0,5.80,0
46.950,1,0,41.45,0.59,-11.97,94.5,13.67,192.2,3066,2.15,1507,3,7.57,0.00,0.089,0.095,0.00,-1.00,0.00,17.9,-0.2,5.80,0
