Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2popa 91 - TS..ptm]
95.342,28,14.70,3.27,-5.32,99.7,11.81,3338,0.00,0.00,0.00,0.00,4.78,4.78,0,0,0,0,0.455,-1.00,2.89,4.80,3.49,57.4,9.51,0
95.410,18,14.55,2.39,-6.67,99.7,8.64,3309,0.00,0.00,0.00,0.00,1.85,1.85,0,0,0,0,0.332,-1.00,0.59,5.90,3.50,57.5,0.00,0
95.474,0,14.55,1.51,-8.57,99.7,5.38,3300,0.00,0.00,0.00,0.00,0.56,0.86,0,0,0,0,0.332,-1.00,0.00,5.89,3.52,57.4,0.00,0
95.543,0,14.55,1.51,-9.94,99.7,4.59,3306,0.00,0.00,0.00,0.00,1.54,1.90,0,0,0,0,0.211,-1.00,0.00,5.89,3.35,57.4,0.00,0
95.628,0,14.55,1.15,-10.54,99.5,4.57,3345,0.00,0.00,0.00,0.00,15.01,15.01,0,0,0,0,0.162,-1.00,0.00,5.89,3.01,57.2,0.00,0
95.684,0,14.41,1.03,-10.80,99.5,4.66,3331,0.00,0.00,0.00,0.00,15.01,15.01,0,0,0,0,0.144,-1.00,0.00,5.89,2.61,57.2,0.00,0
95.770,0,14.26,1.03,-10.93,99.5,4.67,3311,0.00,0.00,0.00,0.00,8.65,8.65,0,0,0,0,0.144,-1.00,0.00,5.89,2.21,57.3,0.00,0
95.822,0,14.11,1.01,-10.95,99.7,4.82,3322,0.00,0.00,0.00,0.00,4.78,4.78,0,0,0,0,0.141,-1.00,0.00,5.89,1.95,57.1,0.00,0
95.892,0,13.96,0.97,-10.99,99.7,4.85,3318,0.00,0.00,0.00,0.00,2.44,2.44,0,0,0,0,0.137,-1.00,0.00,5.89,1.67,57.0,0.00,0
95.968,0,13.96,1.02,-11.02,99.5,4.87,3301,0.00,0.00,0.00,0.00,-3.40,-1.09,0,0,0,0,0.137,-1.00,0.00,5.89,1.47,57.1,0.00,0
96.033,0,13.96,1.02,-10.91,99.5,4.93,3299,0.00,0.00,0.00,0.00,-6.21,-5.74,0,0,0,0,0.142,-1.00,0.00,5.89,1.32,56.8,0.00,0
96.114,0,14.26,1.03,-10.88,99.5,5.01,3294,0.00,0.00,0.00,0.00,-9.35,-8.45,0,0,0,0,0.145,-1.00,0.00,5.89,1.18,56.8,0.00,0
96.190,0,14.41,1.02,-10.80,99.5,5.01,3298,0.00,0.00,0.00,0.00,-10.83,-10.68,0,0,0,0,0.145,-1.00,0.00,5.89,1.11,56.7,0.00,0
96.242,0,14.55,1.02,-10.86,99.5,5.01,3286,0.00,0.00,0.00,0.00,-13.24,-13.61,0,0,0,0,0.144,-1.00,0.00,5.89,1.07,56.6,0.00,0
96.329,0,14.41,1.00,-10.92,99.5,5.01,3288,0.00,0.00,0.00,0.00,-14.49,-15.15,0,0,0,0,0.141,-1.00,0.00,5.89,1.02,56.6,0.00,0
96.383,0,14.41,1.05,-10.78,99.5,4.89,3278,0.00,0.00,0.00,0.00,-16.97,-17.64,0,0,0,0,0.141,-1.00,0.00,5.89,0.99,56.5,0.00,0
96.468,0,14.41,1.05,-10.80,99.5,4.85,3278,0.00,0.00,0.00,0.00,-18.98,-18.98,0,0,0,0,0.148,-1.00,0.00,5.89,0.98,56.4,0.00,0
96.524,0,14.41,1.04,-10.84,99.5,4.84,3268,0.00,0.00,0.00,0.00,-18.92,-18.92,0,0,0,0,0.148,-1.00,0.00,5.89,0.99,56.4,0.00,0
96.610,0,14.26,1.01,-10.77,99.5,4.78,3285,0.00,0.00,0.00,0.00,-18.94,-18.94,0,0,0,0,0.143,-1.00,0.00,5.89,0.96,56.3,0.00,0
96.663,0,14.26,1.06,-10.86,99.7,4.77,3268,0.00,0.00,0.00,0.00,-20.12,-20.12,0,0,0,0,0.143,-1.00,0.00,5.89,0.98,56.4,0.00,0
96.732,0,14.41,1.06,-10.79,99.7,4.76,3269,0.00,0.00,0.00,0.00,-20.21,-20.21,0,0,0,0,0.149,-1.00,0.00,5.89,0.97,56.3,0.00,0
96.816,0,15.14,1.05,-10.79,99.7,4.75,3250,0.00,0.00,0.00,0.00,-20.08,-20.08,0,0,0,0,0.150,-1.00,0.00,5.89,0.97,56.1,0.00,0
96.871,0,16.46,0.97,-10.86,99.7,4.37,3248,0.00,0.00,0.00,0.00,-20.57,-20.07,0,0,0,0,0.150,-1.00,0.00,5.89,0.96,56.0,0.00,0
96.960,0,19.40,0.97,-11.01,99.7,4.00,3253,0.00,0.00,0.00,0.00,-20.73,-20.73,0,0,0,0,0.138,-1.00,0.00,5.89,0.93,55.9,0.00,0
97.014,0,28.37,0.85,-11.19,99.7,3.59,3246,0.00,0.00,0.00,0.00,-20.89,-20.89,0,0,0,0,0.121,-1.00,0.00,5.89,0.89,55.9,0.00,0
97.099,0,32.49,0.78,-11.41,99.7,3.15,3240,0.00,0.00,0.00,0.00,-21.18,-21.18,0,0,0,0,0.112,-1.00,0.00,5.89,0.86,55.8,0.00,0
97.152,0,35.72,0.75,-11.50,99.7,3.11,3236,0.00,0.00,0.00,0.00,-21.21,-21.21,0,0,0,0,0.112,-1.00,0.00,5.89,0.82,55.7,0.00,0
97.240,0,37.93,0.75,-11.54,99.7,3.10,3225,0.00,0.00,0.00,0.00,-21.30,-21.30,0,0,0,0,0.108,-1.00,0.00,5.89,0.79,55.7,0.00,0
97.294,0,39.40,0.73,-11.57,99.7,3.05,3234,0.00,0.00,0.00,0.00,-21.31,-21.31,0,0,0,0,0.105,-1.00,0.00,5.89,0.77,55.5,0.00,0
97.371,0,39.40,0.73,-11.59,99.7,3.02,3229,0.00,0.00,0.00,0.00,-21.36,-21.36,0,0,0,0,0.105,-1.00,0.00,5.89,0.75,55.5,0.00,0
97.442,0,40.57,0.73,-11.59,99.7,3.02,3216,0.00,0.00,0.00,0.00,-21.37,-21.36,0,0,0,0,0.105,-1.00,0.00,5.89,0.74,55.5,0.00,0
97.515,0,40.42,0.72,-11.61,99.7,3.01,3213,0.00,0.00,0.00,0.00,-21.38,-21.38,0,0,0,0,0.104,-1.00,0.00,5.89,0.74,55.4,0.00,0
97.591,0,41.31,0.72,-11.61,99.7,3.01,3217,0.00,0.00,0.00,0.00,-21.38,-21.38,0,0,0,0,0.104,-1.00,0.00,5.89,0.74,55.3,0.00,0
97.651,0,40.87,0.72,-11.61,100.0,3.00,3203,0.00,0.00,0.00,0.00,-21.39,-21.40,0,0,0,0,0.104,-1.00,0.00,5.89,0.74,55.3,0.00,0
97.716,0,41.75,0.71,-11.63,100.0,2.98,3196,0.00,0.00,0.00,0.00,-21.44,-21.44,0,0,0,0,0.103,-1.00,0.00,5.89,0.73,55.1,0.00,0
97.800,0,41.16,0.70,-11.64,100.0,2.92,3191,0.00,0.00,0.00,0.00,-21.44,-21.45,0,0,0,0,0.102,-1.00,0.00,5.89,0.72,55.0,0.00,0
97.854,0,42.04,0.70,-11.65,100.0,2.89,3188,0.00,0.00,0.00,0.00,-21.48,-21.48,0,0,0,0,0.102,-1.00,0.00,5.89,0.71,55.0,0.00,0
97.938,0,41.45,0.70,-11.66,100.0,2.89,3175,0.00,0.00,0.00,0.00,-21.47,-21.47,0,0,0,0,0.101,-1.00,0.00,5.89,0.69,54.9,0.00,0
98.001,0,41.75,0.68,-11.68,100.0,2.76,3170,0.00,0.00,0.00,0.00,-21.50,-21.50,0,0,0,0,0.099,-1.00,0.00,5.89,0.67,54.7,0.00,0
98.070,0,42.04,0.67,-11.71,100.0,2.76,3160,0.00,0.00,0.00,0.00,-21.52,-21.52,0,0,0,0,0.099,-1.00,0.00,5.89,0.64,54.6,0.00,0
98.153,0,41.45,0.67,-11.70,100.0,2.76,3155,0.00,0.00,0.00,0.00,-21.53,-21.53,0,0,0,0,0.098,-1.00,0.00,5.89,0.66,54.4,0.00,0
98.206,0,42.48,0.67,-11.71,100.0,2.77,3141,0.00,0.00,0.00,0.00,-21.54,-21.54,0,0,0,0,0.099,-1.00,0.00,5.89,0.64,54.3,0.00,0
98.282,0,42.04,0.68,-11.73,100.2,2.77,3143,0.00,0.00,0.00,0.00,-21.55,-21.55,0,0,0,0,0.099,-1.00,0.00,5.89,0.63,54.1,0.00,0
98.346,0,41.60,0.68,-11.71,100.2,2.85,3130,0.00,0.00,0.00,0.00,-21.57,-21.57,0,0,0,0,0.100,-1.00,0.00,5.89,0.63,54.0,0.00,0
98.431,0,42.48,0.68,-11.69,100.2,2.90,3116,0.00,0.00,0.00,0.00,-21.54,-21.56,0,0,0,0,0.100,-1.00,0.00,5.89,0.63,53.8,0.00,0
98.485,0,42.78,0.69,-11.69,100.2,2.92,3115,0.00,0.00,0.00,0.00,-21.56,-21.56,0,0,0,0,0.100,-1.00,0.00,5.89,0.62,53.6,0.00,0
98.560,0,41.75,0.68,-11.69,100.2,2.92,3098,0.00,0.00,0.00,0.00,-21.59,-21.59,0,0,0,0,0.103,-1.00,0.00,5.89,0.62,53.5,0.00,0
98.634,0,41.60,0.68,-11.66,100.2,2.92,3091,0.00,0.00,0.00,0.00,-21.57,-21.58,0,0,0,0,0.102,-1.00,0.00,5.89,0.62,53.3,0.00,0
98.700,0,42.78,0.67,-11.69,100.2,2.85,3084,0.00,0.00,0.00,0.00,-21.62,-21.62,0,0,0,0,0.100,-1.00,0.00,5.89,0.62,53.3,0.00,0
98.774,0,43.22,0.67,-11.69,100.2,2.83,3067,0.00,0.00,0.00,0.00,-21.64,-21.60,0,0,0,0,0.100,-1.00,0.00,5.89,0.61,53.0,0.00,0
98.843,0,42.78,0.67,-11.69,100.2,2.81,3065,0.00,0.00,0.00,0.00,-21.63,-21.63,0,0,0,0,0.101,-1.00,0.00,5.89,0.61,52.8,0.00,0
98.908,0,41.89,0.67,-11.70,100.2,2.78,3046,0.00,0.00,0.00,0.00,-21.66,-21.68,0,0,0,0,0.101,-1.00,0.00,5.89,0.61,52.7,0.00,0
98.982,0,41.45,0.65,-11.71,100.2,2.74,3043,0.00,0.00,0.00,0.00,-21.69,-21.69,0,0,0,0,0.101,-1.00,0.00,5.89,0.59,52.5,0.00,0
99.046,0,41.31,0.65,-11.74,100.6,2.71,3028,0.00,0.00,0.00,0.00,-21.71,-21.70,0,0,0,0,0.099,-1.00,0.00,5.89,0.60,52.3,0.00,0
99.117,0,41.45,0.65,-11.74,100.6,2.71,3025,0.00,0.00,0.00,0.00,-21.71,-21.72,0,0,0,0,0.099,-1.00,0.00,5.89,0.60,52.1,0.00,0
99.198,0,42.04,0.65,-11.74,100.6,2.71,3013,0.00,0.00,0.00,0.00,-21.73,-21.73,0,0,0,0,0.099,-1.00,0.00,5.89,0.58,51.9,0.00,0
99.258,0,42.34,0.65,-11.74,100.6,2.71,3002,0.00,0.00,0.00,0.00,-21.73,-21.75,0,0,0,0,0.099,-1.00,0.00,5.89,0.58,51.8,0.00,0
99.336,0,42.63,0.65,-11.74,100.6,2.71,2995,0.00,0.00,0.00,0.00,-21.22,-21.22,0,0,0,0,0.100,-1.00,0.00,5.89,0.58,51.6,0.00,0
99.397,0,42.48,0.64,-11.74,100.6,2.70,2985,0.00,0.00,0.00,0.00,-21.20,-21.20,0,0,0,0,0.100,-1.00,0.00,5.89,0.58,51.4,0.00,0
99.470,0,42.19,0.64,-11.72,100.6,2.70,2966,0.00,0.00,0.00,0.00,-20.80,-20.09,0,0,0,0,0.100,-1.00,0.00,5.89,0.58,51.2,0.00,0
99.534,0,41.60,0.64,-11.73,100.6,2.70,2962,0.00,0.00,0.00,0.00,-19.60,-19.60,0,0,0,0,0.100,-1.00,0.00,5.89,0.58,51.2,0.00,0
99.601,0,41.45,0.64,-11.73,100.6,2.69,2951,0.00,0.00,0.00,0.00,-19.37,-19.37,0,0,0,0,0.101,-1.00,0.00,5.89,0.58,50.9,0.00,0
99.684,0,41.60,0.64,-11.73,100.6,2.69,2933,0.00,0.00,0.00,0.00,-18.23,-18.23,0,0,0,0,0.101,-1.00,0.00,5.89,0.58,50.8,0.00,0
99.748,0,42.34,0.64,-11.73,100.8,2.69,2930,0.00,0.00,0.00,0.00,-17.46,-17.47,0,0,0,0,0.101,-1.00,0.00,5.89,0.58,50.5,0.00,0
99.821,0,43.07,0.64,-11.74,100.8,2.64,2918,0.00,0.00,0.00,0.00,-17.17,-17.17,0,0,0,0,0.101,-1.00,0.00,5.89,0.60,50.3,0.00,0
99.890,0,43.37,0.64,-11.73,100.8,2.63,2906,0.00,0.00,0.00,0.00,-16.28,-17.16,0,0,0,0,0.102,-1.00,0.00,5.89,0.60,50.1,0.00,0
99.954,0,42.34,0.64,-11.74,100.8,2.57,2891,0.00,0.00,0.00,0.00,-16.46,-16.47,0,0,0,0,0.102,-1.00,0.00,5.89,0.59,50.1,0.00,0
100.022,0,42.04,0.62,-11.76,100.8,2.54,2884,0.00,0.00,0.00,0.00,-15.21,-15.21,0,0,0,0,0.100,-1.00,0.00,5.89,0.60,49.8,0.00,0
100.098,0,42.63,0.62,-11.77,100.8,2.52,2861,0.00,0.00,0.00,0.00,-14.61,-14.63,0,0,0,0,0.100,-1.00,0.00,5.89,0.60,49.6,0.00,0
100.167,0,42.92,0.62,-11.78,100.8,2.52,2856,0.00,0.00,0.00,0.00,-13.61,-13.75,0,0,0,0,0.100,-1.00,0.00,5.89,0.60,49.4,0.00,0
100.243,0,42.19,0.62,-11.78,100.9,2.52,2844,0.00,0.00,0.00,0.00,-12.62,-12.62,0,0,0,0,0.100,-1.00,0.00,5.89,0.61,49.1,0.00,0
100.311,0,42.78,0.62,-11.76,100.9,2.52,2830,0.00,0.00,0.00,0.00,-12.10,-12.10,0,0,0,0,0.100,-1.00,0.00,5.89,0.61,48.9,0.00,0
100.382,0,42.48,0.62,-11.77,100.8,2.52,2818,0.00,0.00,0.00,0.00,-11.21,-11.20,0,0,0,0,0.100,-1.00,0.00,5.89,0.61,48.7,0.00,0
100.446,0,42.48,0.62,-11.77,100.9,2.52,2793,0.00,0.00,0.00,0.00,-10.77,-10.77,0,0,0,0,0.101,-1.00,0.00,5.74,0.60,48.4,6.07,0
100.513,0,42.92,0.60,-11.76,100.9,2.51,2799,0.00,0.00,0.00,0.00,-9.45,-9.45,0,0,0,0,0.100,-1.00,0.00,5.75,0.60,48.2,6.02,0
100.590,0,42.34,0.61,-11.74,100.9,2.51,2774,0.00,0.00,0.00,0.00,-9.52,-9.52,0,0,0,0,0.100,-1.00,0.00,5.75,0.60,48.1,6.05,0
100.666,0,42.78,0.61,-11.74,100.9,2.51,2767,0.00,0.00,0.00,0.00,-8.54,-8.54,0,0,0,0,0.102,-1.00,0.00,5.74,0.59,47.8,6.05,0
100.726,0,42.48,0.61,-11.75,100.9,2.50,2759,0.00,0.00,0.00,0.00,-7.68,-7.68,0,0,0,0,0.102,-1.00,0.00,5.74,0.59,47.6,6.05,0
100.803,0,42.48,0.59,-11.79,100.9,2.39,2741,0.00,0.00,0.00,0.00,-7.21,-7.21,0,0,0,0,0.099,-1.00,0.00,5.74,0.60,47.5,6.02,0
100.871,0,42.92,0.59,-11.79,100.9,2.35,2727,0.00,0.00,0.00,0.00,-6.53,-6.52,0,0,0,0,0.099,-1.00,0.00,5.77,0.58,47.2,6.05,0
100.945,0,42.34,0.59,-11.79,100.9,2.35,2712,0.00,0.00,0.00,0.00,-5.47,-5.47,0,0,0,0,0.100,-1.00,0.00,5.76,0.58,46.9,6.05,0
101.003,0,42.48,0.59,-11.77,100.9,2.35,2701,0.00,0.00,0.00,0.00,-4.59,-4.96,0,0,0,0,0.100,-1.00,0.00,5.74,0.58,46.7,6.05,0
101.090,0,42.78,0.59,-11.78,101.3,2.35,2687,0.00,0.00,0.00,0.00,-3.62,-3.62,0,0,0,0,0.100,-1.00,0.00,5.86,0.56,46.5,6.07,0
101.143,0,42.48,0.59,-11.78,100.9,2.35,2673,0.00,0.00,0.00,0.00,-3.06,-3.06,0,0,0,0,0.101,-1.00,0.00,5.88,0.56,46.2,6.02,0
101.230,0,42.48,0.58,-11.78,101.3,2.35,2652,0.00,0.00,0.00,0.00,-2.61,-2.60,0,0,0,0,0.101,-1.00,0.00,5.81,0.56,46.1,6.02,0
101.290,0,42.48,0.58,-11.77,101.3,2.34,2637,0.00,0.00,0.00,0.00,-0.83,-0.83,0,0,0,0,0.101,-1.00,0.00,5.99,0.55,45.7,6.05,0
101.355,0,42.78,0.59,-11.77,101.3,2.34,2624,0.00,0.00,0.00,0.00,-0.11,-0.11,0,0,0,0,0.101,-1.00,0.00,5.97,0.56,45.4,6.00,0
101.431,0,42.48,0.59,-11.75,101.3,2.34,2602,0.00,0.00,0.00,0.00,1.25,1.25,0,0,0,0,0.103,-1.00,0.00,5.96,0.55,45.1,6.05,0
101.492,0,42.34,0.57,-11.76,101.3,2.27,2585,0.00,0.00,0.00,0.00,1.62,1.63,0,0,0,0,0.101,-1.00,0.00,5.98,0.55,44.7,6.07,0
101.567,0,42.63,0.56,-11.78,101.3,2.16,2574,0.00,0.00,0.00,0.00,3.27,3.27,0,0,0,0,0.101,-1.00,0.00,5.97,0.55,44.5,6.05,0
101.638,0,42.48,0.56,-11.81,101.3,2.16,2558,0.00,0.00,0.00,0.00,3.97,3.97,0,0,0,0,0.100,-1.00,0.00,5.95,0.54,44.3,6.05,0
101.714,0,42.63,0.55,-11.80,101.5,2.16,2537,0.00,0.00,0.00,0.00,4.74,4.74,0,0,0,0,0.100,-1.00,0.00,5.92,0.54,43.9,6.05,0
101.793,0,42.78,0.55,-11.80,101.5,2.16,2518,0.00,0.00,0.00,0.00,5.42,5.42,0,0,0,0,0.100,-1.00,0.00,5.94,0.53,43.6,6.05,0
101.847,0,42.63,0.55,-11.79,101.5,2.15,2503,0.00,0.00,0.00,0.00,6.33,6.33,0,0,0,0,0.101,-1.00,0.00,5.93,0.53,43.4,6.02,0
101.913,0,42.48,0.55,-11.78,101.5,2.15,2484,0.00,0.00,0.00,0.00,7.41,7.54,0,0,0,0,0.101,-1.00,0.00,5.86,0.53,43.0,6.05,0
101.991,0,42.48,0.54,-11.78,101.5,2.13,2470,0.00,0.00,0.00,0.00,7.52,7.55,0,0,0,0,0.101,-1.00,0.00,5.86,0.53,42.8,6.07,0
102.066,0,42.48,0.54,-11.78,101.5,2.13,2445,0.00,0.00,0.00,0.00,7.54,7.55,0,0,0,0,0.101,-1.00,0.00,5.89,0.52,42.6,6.08,0
102.124,0,42.63,0.53,-11.78,101.5,2.11,2427,0.00,0.00,0.00,0.00,7.52,7.59,0,0,0,0,0.100,-1.00,0.00,5.80,0.53,42.3,6.08,0
102.200,0,42.34,0.52,-11.79,101.5,2.06,2413,0.00,0.00,0.00,0.00,7.57,7.57,0,0,0,0,0.099,-1.00,0.00,5.81,0.51,41.8,6.05,0
102.274,0,42.48,0.51,-11.79,101.5,2.04,2402,0.00,0.00,0.00,0.00,7.57,7.58,0,0,0,0,0.099,-1.00,0.00,5.83,0.51,41.6,6.08,0
102.336,0,42.34,0.51,-11.79,101.5,2.02,2387,0.00,0.00,0.00,0.00,7.57,7.57,0,0,0,0,0.099,-1.00,0.00,5.75,0.51,41.3,6.10,0
102.411,0,42.92,0.50,-11.79,101.5,1.93,2363,0.00,0.00,0.00,0.00,7.56,7.57,0,0,0,0,0.096,-1.00,0.00,5.77,0.50,41.1,6.08,0
102.485,0,42.63,0.49,-11.82,101.5,1.89,2341,0.00,0.00,0.00,0.00,7.53,7.55,0,0,0,0,0.096,-1.00,0.00,5.77,0.50,40.7,6.05,0
102.551,0,42.78,0.49,-11.81,101.5,1.94,2325,0.00,0.00,0.00,0.00,7.55,7.55,0,0,0,0,0.096,-1.00,0.00,5.74,0.50,40.3,6.05,0
102.624,0,42.34,0.48,-11.82,101.8,1.94,2312,0.00,0.00,0.00,0.00,7.52,7.53,0,0,0,0,0.095,-1.00,0.00,5.75,0.49,40.1,6.03,0
102.688,0,42.19,0.48,-11.82,101.8,1.94,2291,0.00,0.00,0.00,0.00,7.52,7.54,0,0,0,0,0.095,-1.00,0.00,5.76,0.48,39.8,6.08,0
102.752,0,42.48,0.47,-11.80,101.8,1.94,2271,0.00,0.00,0.00,0.00,7.53,7.53,0,0,0,0,0.095,-1.00,0.00,5.74,0.47,39.4,6.05,0
102.835,0,42.04,0.47,-11.80,101.8,1.94,2254,0.00,0.00,0.00,0.00,7.49,7.50,0,0,0,0,0.096,-1.00,0.00,5.74,0.47,39.2,6.05,0
102.898,0,42.19,0.47,-11.79,101.8,1.94,2233,0.00,0.00,0.00,0.00,7.49,7.51,0,0,0,0,0.096,-1.00,0.00,5.74,0.47,38.9,6.05,0
102.964,0,42.34,0.47,-11.77,101.8,1.95,2212,0.00,0.00,0.00,0.00,7.47,7.47,0,0,0,0,0.096,-1.00,0.00,5.74,0.45,38.4,6.03,0
103.051,0,42.48,0.47,-11.75,101.8,1.95,2194,0.00,0.00,0.00,0.00,7.48,7.46,0,0,0,0,0.097,-1.00,0.00,5.74,0.46,38.1,6.05,0
103.104,0,42.34,0.46,-11.75,101.8,1.95,2177,0.00,0.00,0.00,0.00,7.47,7.47,0,0,0,0,0.097,-1.00,0.00,5.73,0.45,37.8,6.00,0
103.183,0,42.48,0.46,-11.73,101.8,1.95,2149,0.00,0.00,0.00,0.00,7.47,7.46,0,0,0,0,0.097,-1.00,0.00,5.77,0.44,37.4,6.08,0
103.242,0,41.89,0.46,-11.73,101.8,1.95,2137,0.00,0.00,0.00,0.00,7.44,7.44,0,0,0,0,0.097,-1.00,0.00,5.75,0.44,37.1,6.08,0
103.323,0,42.34,0.45,-11.70,101.8,1.95,2112,0.00,0.00,0.00,0.00,7.45,7.42,0,0,0,0,0.098,-1.00,0.00,5.75,0.45,36.8,6.05,0
103.387,0,42.63,0.45,-11.69,101.8,1.87,2092,0.00,0.00,0.00,0.00,7.41,7.42,0,0,0,0,0.097,-1.00,0.00,5.77,0.44,36.3,6.05,0
103.453,0,42.34,0.44,-11.71,102.0,1.85,2074,0.00,0.00,0.00,0.00,7.41,7.41,0,0,0,0,0.097,-1.00,0.00,5.75,0.44,36.0,6.08,0
103.532,0,41.89,0.44,-11.71,102.0,1.85,2048,0.00,0.00,0.00,0.00,7.39,7.41,0,0,0,0,0.097,-1.00,0.00,5.75,0.45,35.7,6.05,0
103.601,0,41.89,0.43,-11.70,102.0,1.84,2039,0.00,0.00,0.00,0.00,7.39,7.39,0,0,0,0,0.097,-1.00,0.00,5.78,0.44,35.3,6.05,0
103.676,0,41.89,0.43,-11.70,102.0,1.81,2002,0.00,0.00,0.00,0.00,7.40,7.37,0,0,0,0,0.097,-1.00,0.00,5.78,0.43,35.0,6.05,0
103.740,0,41.89,0.43,-11.70,102.0,1.79,1986,0.00,0.00,0.00,0.00,7.35,7.34,0,0,0,0,0.097,-1.00,0.00,5.78,0.43,34.7,6.05,0
103.805,0,41.75,0.42,-11.69,102.0,1.78,1969,0.00,0.00,0.00,0.00,7.30,7.30,0,0,0,0,0.097,-1.00,0.00,5.80,0.43,34.2,6.03,0
103.882,0,41.75,0.41,-11.67,102.0,1.76,1939,0.00,0.00,0.00,0.00,7.21,7.25,0,0,0,0,0.097,-1.00,0.00,5.78,0.43,33.8,6.03,0
103.950,0,42.04,0.41,-11.69,102.0,1.75,1921,0.00,0.00,0.00,0.00,7.15,7.20,0,0,0,0,0.096,-1.00,0.00,5.77,0.43,33.5,6.05,0
104.023,0,42.19,0.40,-11.69,102.2,1.65,1896,0.00,0.00,0.00,0.00,7.08,7.09,0,0,0,0,0.096,-1.00,0.00,5.79,0.43,33.0,6.10,0
104.100,0,42.34,0.39,-11.69,102.2,1.63,1876,0.00,0.00,0.00,0.00,6.97,6.97,0,0,0,0,0.095,-1.00,0.00,5.78,0.43,32.7,6.03,0
104.154,0,42.04,0.39,-11.73,102.2,1.63,1848,0.00,0.00,0.00,0.00,6.88,6.88,0,0,0,0,0.095,-1.00,0.00,5.78,0.43,32.3,6.05,0
104.238,0,42.34,0.39,-11.70,102.2,1.62,1820,0.00,0.00,0.00,0.00,6.75,6.75,0,0,0,0,0.096,-1.00,0.00,5.77,0.43,32.0,6.03,0
104.302,0,42.34,0.38,-11.71,102.2,1.61,1800,0.00,0.00,0.00,0.00,6.64,6.64,0,0,0,0,0.096,-1.00,0.00,5.77,0.43,31.4,6.03,0
104.370,0,42.19,0.38,-11.70,102.2,1.60,1769,0.00,0.00,0.00,0.00,6.57,6.48,0,0,0,0,0.096,-1.00,0.00,5.77,0.42,31.1,6.03,0
104.434,0,42.04,0.38,-11.69,102.2,1.59,1750,0.00,0.00,0.00,0.00,6.38,6.38,0,0,0,0,0.097,-1.00,0.00,5.75,0.42,30.5,6.08,0
104.518,0,42.04,0.38,-11.68,102.2,1.59,1717,0.00,0.00,0.00,0.00,6.29,6.28,0,0,0,0,0.099,-1.00,0.00,5.76,0.41,30.1,6.10,0
104.573,0,42.04,0.37,-11.67,102.2,1.58,1699,0.00,0.00,0.00,0.00,6.16,6.09,0,0,0,0,0.099,-1.00,0.00,5.75,0.41,29.7,6.08,0
104.651,0,42.04,0.37,-11.71,102.2,1.50,1673,0.00,0.00,0.00,0.00,6.03,6.02,0,0,0,0,0.099,-1.00,0.00,5.75,0.41,29.2,6.03,0
104.726,0,42.19,0.36,-11.71,102.2,1.49,1649,0.00,0.00,0.00,0.00,5.87,5.81,0,0,0,0,0.098,-1.00,0.00,5.75,0.41,28.9,6.01,0
104.786,0,42.19,0.35,-11.72,102.2,1.46,1615,0.00,0.00,0.00,0.00,5.70,5.70,0,0,0,0,0.098,-1.00,0.00,5.74,0.41,28.4,6.05,0
104.860,0,42.04,0.34,-11.74,102.6,1.43,1603,0.00,0.00,0.00,0.00,5.56,5.56,0,0,0,0,0.097,-1.00,0.00,5.74,0.40,27.9,6.05,0
104.924,0,42.19,0.34,-11.74,102.6,1.41,1578,0.00,0.00,0.00,0.00,5.40,5.40,0,0,0,0,0.097,-1.00,0.00,5.74,0.39,27.6,6.08,0
105.008,0,42.04,0.33,-11.74,102.6,1.41,1538,0.00,0.00,0.00,0.00,5.21,5.38,0,0,0,0,0.097,-1.00,0.00,5.74,0.39,27.1,6.05,0
105.068,0,41.89,0.31,-11.77,102.6,1.21,1527,0.00,0.00,0.00,0.00,5.07,5.08,0,0,0,0,0.097,-1.00,0.00,5.74,0.39,26.4,6.01,0
105.141,0,41.89,0.31,-11.81,102.6,1.21,1493,0.00,0.00,0.00,0.00,4.90,4.89,0,0,0,0,0.094,-1.00,0.00,5.75,0.38,26.1,6.05,0
105.205,0,41.60,0.31,-11.79,102.6,1.29,1481,0.00,0.00,0.00,0.00,4.65,4.42,0,0,0,0,0.095,-1.00,0.00,5.74,0.37,25.9,6.05,0
105.282,0,41.75,0.31,-11.76,102.6,1.31,1441,0.00,0.00,0.00,0.00,4.24,4.23,0,0,0,0,0.095,-1.00,0.00,5.75,0.36,25.3,6.05,0
105.351,0,41.89,0.31,-11.74,102.6,1.31,1423,0.00,0.00,0.00,0.00,3.66,3.65,0,0,0,0,0.098,-1.00,0.00,5.74,0.36,24.9,6.03,0
