Timestamp,amp hPa,iga_igc[0] °CRK,map hPa,n rpm,posn_bpa[0] %,put hPa,put_sp hPa,pv_av_h [%],tps_av °TPS
194242,841.2,3.75,2787.85,5247,11.401,2803.28,2840.09,99.9,79.973
194258,841.2,3.75,2795.23,5240,11.566,2804.44,2840.09,99.9,79.973
194273,841.2,3.75,2809.25,5275,11.725,2823.18,2840.09,99.9,79.973
194289,841.2,3.75,2794.49,5287,11.81,2803.28,2840.09,99.9,79.973
194305,841.2,3.75,2792,5286,9.613,2801.2,2840.09,99.9,79.973
194320,841.2,3.75,2797.47,5283,9.772,2812.81,2840.09,99.9,80.002
194336,841.28,3.75,2792.91,5289,9.937,2808.17,2840.09,99.9,80.024
194352,841.28,4.125,2793.57,5356,10.26,2802.78,2840.09,99.9,80.024
194367,841.28,4.125,2787.85,5367,10.425,2804.44,2840.09,99.9,80.024
194383,841.28,4.125,2792.25,5365,10.913,2808.17,2840.09,99.9,80.024
194398,841.28,4.125,2787.85,5364,10.992,2804.44,2840.09,99.9,80.024
194414,841.28,4.125,2791,5377,11.237,2801.2,2840.09,99.9,80.024
194414,841.28,4.125,2803.36,5390,11.566,2819.94,2840.09,99.9,80.009
194430,841.2,4.125,2800.87,5404,11.725,2817.37,2840.09,99.9,79.973
194445,841.2,4.125,2793.57,5406,11.646,2808.17,2840.09,99.9,79.973
194477,841.2,4.125,2806.51,5389,9.772,2821.85,2840.09,99.9,79.973
194492,841.2,4.125,2796.39,5374,10.26,2806.01,2840.09,99.9,79.973
194508,841.2,4.125,2802.61,5393,10.913,2819.28,2840.09,99.9,79.973
194523,841.2,4.125,2806.01,5411,11.237,2821.85,2840.09,99.9,79.973
194539,841.2,4.125,2801.87,5418,11.566,2818.62,2840.09,99.9,79.973
194555,841.2,4.125,2805.68,5430,12.054,2821.1,2840.09,99.9,79.973
194570,841.2,4.125,2807.01,5446,12.054,2822.43,2840.09,99.9,80.024
194586,841.2,4.125,2791.17,5447,8.96,2808.66,2840.09,99.9,80.024
194602,841.2,4.125,2812.98,5447,9.772,2828.9,2840.09,99.9,80.024
194617,841.2,4.125,2801.78,5447,9.937,2812.4,2840.09,99.9,80.024
194633,841.2,4.125,2802.36,5455,10.26,2812.98,2840.09,99.9,80.024
194648,841.2,4.125,2801.53,5465,10.345,2811.9,2840.09,99.9,80.024
194664,841.2,4.125,2810.24,5503,10.748,2827.57,2840.09,99.9,80.024
194680,841.2,4.125,2802.03,5509,10.748,2820.44,2840.09,99.9,80.024
194695,841.2,4.5,2802.28,5530,11.237,2818.86,2840.09,99.9,80.024
194711,841.2,4.5,2799.63,5565,11.725,2809.25,2840.09,99.9,80.024
194711,841.2,4.5,2805.68,5589,11.89,2823.76,2840.09,99.9,80.002
194727,841.2,4.5,2796.72,5606,12.054,2816.13,2840.09,99.9,79.973
194758,841.2,4.5,2798.22,5603,9.283,2808.17,2840.09,99.9,79.973
194758,841.2,4.5,2806.76,5607,9.857,2817.95,2840.09,99.9,79.973
194774,841.2,4.5,2806.18,5632,10.425,2824.25,2840.09,99.9,79.973
194789,841.2,4.5,2803.44,5702,10.992,2819.28,2840.09,99.9,79.973
194805,841.2,4.875,2803.94,5697,11.566,2818.62,2840.09,99.9,79.973
194836,841.2,4.5,2817.04,5704,11.89,2836.61,2840.09,99.9,80.024
194852,841.2,4.875,2812.73,5742,12.213,2834.04,2840.09,99.9,80.024
194852,841.2,4.875,2806.68,5752,9.369,2826.99,2840.09,99.9,80.024
194867,841.2,4.875,2819.28,5763,9.448,2835.28,2840.09,99.9,80.024
194899,841.2,4.875,2800.79,5797,10.345,2820.94,2840.09,99.9,80.024
194914,841.2,5.25,2810.08,5819,11.078,2830.8,2840.09,99.9,80.024
194914,841.2,5.25,2812.64,5824,11.725,2832.79,2840.09,99.9,79.995
194930,841.28,5.25,2818.78,5812,12.054,2836.61,2840.09,99.9,79.973
194945,841.28,5.25,2812.4,5825,11.322,2832.13,2840.09,99.9,79.973
194977,841.28,5.25,2801.87,5849,9.937,2821.85,2840.09,99.9,79.973
194992,841.28,5.25,2828.48,5825,11.725,2844.82,2840.09,99.9,79.973
195018,841.28,5.25,2817.04,5801,12.054,2835.28,2840.09,99.9,79.973
195030,841.2,4.875,2819.86,5797,8.96,2831.47,2840.09,99.9,79.973
195046,841.2,4.875,2815.22,5794,10.016,2835.28,2840.09,99.9,79.973
195046,841.2,4.875,2822.1,5785,10.26,2839.84,2840.09,99.9,80.002
195061,841.2,4.875,2825.42,5771,10.59,2845.65,2840.09,99.9,80.024
195077,841.2,4.875,2826.16,5763,10.913,2844.9,2840.09,99.9,80.024
195099,841.2,4.875,2832.46,5769,11.401,2850.79,2840.09,99.9,80.024
195107,841.2,4.875,2828.98,5771,11.81,2839.18,2840.09,99.9,80.024
195123,841.2,4.875,2839.18,5780,11.81,2860.41,2840.09,99.9,80.024
195128,841.2,4.875,2843.57,5796,9.937,2864.22,2840.09,99.9,80.024
195144,841.2,4.875,2841.34,5814,10.425,2860.41,2840.09,99.9,80.024
195144,841.2,4.875,2840.84,5828,10.913,2860.99,2840.09,99.9,80.024
195159,841.2,4.875,2837.44,5826,11.237,2858.5,2840.09,99.9,80.024
195175,841.2,4.875,2830.89,5827,11.566,2852.11,2840.09,99.9,80.024
195191,841.2,4.875,2839.1,5814,12.213,2859.66,2840.09,99.9,79.973
195206,841.2,4.875,2845.98,5830,10.016,2865.55,2840.09,99.9,79.973
195237,841.2,5.25,2841.25,5855,11.078,2861.65,2840.09,99.9,79.973
195237,841.2,5.25,2830.31,5869,11.237,2850.95,2840.09,99.9,79.973
195253,841.2,5.25,2843.66,5891,12.054,2863.64,2840.09,99.9,79.973
195269,841.2,5.25,2839.84,5909,11.725,2860.41,2840.09,99.9,79.973
195300,841.2,5.625,2837.27,5911,10.101,2858.5,2840.09,99.9,79.973
195316,841.2,5.625,2824.92,5916,11.157,2845.65,2840.09,99.9,79.973
195316,841.2,5.625,2833.21,5922,11.566,2849.46,2840.09,99.9,79.988
195331,841.28,5.625,2828.57,5928,12.213,2848.88,2840.09,99.9,80.024
195347,841.28,5.625,2827.32,5940,12.054,2846.81,2840.09,99.9,80.024
195347,841.28,5.625,2825,5944,9.772,2844.9,2840.09,99.9,80.024
195362,841.28,5.625,2826,5950,9.772,2844.24,2840.09,99.9,80.024
195378,841.28,5.625,2832.3,5967,10.26,2852.11,2840.09,99.9,80.024
195394,841.28,5.625,2826.91,6028,11.401,2848.05,2840.09,99.9,80.024
195409,841.28,5.625,2817.04,6026,12.213,2837.19,2840.09,99.9,80.024
195425,841.28,5.625,2818.62,6010,9.692,2838.52,2840.09,99.9,80.024
195425,841.2,5.625,2815.13,6006,9.772,2834.7,2840.09,99.9,80.024
195441,841.2,5.625,2819.94,6015,10.425,2838.52,2840.09,99.9,80.024
195456,841.2,5.625,2825.25,6037,11.566,2845.65,2840.09,99.9,80.024
195478,841.2,5.625,2820.02,6065,12.213,2839.84,2840.09,99.9,80.024
195494,841.2,5.625,2817.12,6093,9.613,2836.61,2840.09,99.9,79.988
195509,841.2,5.625,2821.44,6054,10.504,2843.57,2840.09,99.9,79.973
195525,841.2,5.625,2823.92,6051,11.078,2844.9,2840.09,99.9,79.973
195541,841.2,5.625,2827.57,6078,12.299,2848.88,2840.09,99.9,79.973
195556,841.2,5.625,2827.32,6089,11.646,2849.46,2840.09,99.9,79.973
195576,841.2,5.625,2824.17,6095,9.857,2846.23,2840.09,99.9,79.973
195592,841.2,5.625,2823.42,6095,11.725,2845.65,2840.09,99.9,79.973
195608,841.2,5.625,2826,6095,11.646,2847.55,2840.09,99.9,79.973
195639,841.28,6,2826.66,6102,9.528,2847.55,2840.09,99.9,80.024
195655,841.28,6,2825.08,6115,10.913,2847.55,2840.09,99.9,80.024
195655,841.28,6,2826.66,6125,11.725,2848.13,2840.09,99.9,80.024
195686,841.28,6,2821.27,6151,12.866,2843.57,2840.09,99.9,80.024
195701,841.28,6,2821.6,6165,9.692,2844.9,2840.09,99.9,80.024
195717,841.28,6,2819.61,6171,10.504,2842.41,2840.09,99.9,80.024
195717,841.28,6,2824.17,6177,11.322,2846.23,2840.09,99.9,80.024
195733,841.36,6,2818.62,6177,12.378,2841.75,2840.09,99.9,80.002
195748,841.36,6,2820.52,6205,9.692,2843.57,2840.09,99.9,79.973
195764,841.36,6,2807.75,6208,9.613,2830.14,2840.09,99.9,79.973
195780,841.36,6,2811.4,6198,10.59,2833.38,2840.09,99.9,79.973
195795,841.36,6,2812.15,6208,11.566,2834.7,2840.09,99.9,79.973
195811,841.36,6,2813.89,6227,12.622,2836.61,2840.09,99.9,79.973
195827,841.45,6,2807.17,6242,9.125,2829.64,2840.09,99.9,79.973
195842,841.45,6,2813.39,6247,10.26,2836.03,2840.09,99.9,79.988
195858,841.45,6,2810.16,6245,10.834,2832.13,2840.09,99.9,80.024
195858,841.45,6,2812.15,6252,11.566,2835.28,2840.09,99.9,80.024
195873,841.45,6,2811.65,6255,12.299,2834.7,2840.09,99.9,80.024
195889,841.45,6,2820.85,6255,8.795,2844.24,2840.09,99.9,80.024
195905,841.45,6,2819.78,6257,10.26,2843.08,2840.09,99.9,80.024
195925,841.45,6,2822.1,6269,11.078,2846.23,2840.09,99.9,80.024
195941,841.36,6,2838.76,6265,11.725,2861.65,2840.09,99.9,80.024
195956,841.36,6,2843.57,6280,12.213,2866.13,2840.09,99.9,80.024
195972,841.36,6,2821.6,6307,8.716,2845.65,2840.09,99.9,80.024
195988,841.36,6.375,2837.69,6320,10.345,2860.07,2840.09,99.9,79.973
196019,841.36,6.375,2835.45,6320,11.401,2858.5,2840.09,99.9,79.973
196019,841.36,6,2841.75,6311,12.054,2859.08,2840.09,99.9,79.973
196035,841.45,6.375,2841.92,6331,12.457,2864.88,2840.09,99.9,79.973
196035,841.45,6.375,2842.08,6324,12.622,2861.65,2840.09,99.9,79.973
196050,841.45,6.375,2831.8,6341,9.125,2855.26,2840.09,99.9,79.973
196066,841.45,6.375,2842.08,6347,10.101,2864.88,2840.09,99.9,79.973
196096,841.45,4.875,2863.39,6327,11.078,2885.36,2840.09,99.9,80.024
196112,841.45,4.875,2860.57,6363,12.054,2884.12,2840.09,99.9,80.024
196112,841.45,4.875,2835.36,6391,12.457,2857.84,2840.09,99.9,80.024
196127,841.36,4.875,2852.78,6382,12.787,2876.41,2840.09,99.9,80.024
196143,841.36,4.5,2833.71,6395,9.369,2857.17,2840.09,99.9,80.024
196158,841.36,4.5,2838.52,6399,10.504,2863.64,2840.09,99.9,80.024
196174,841.36,4.5,2848.47,6377,11.89,2869.28,2840.09,99.9,80.024
196190,841.36,4.5,2846.89,6401,13.031,2865.55,2840.09,99.9,79.973
196205,841.36,4.875,2848.88,6410,9.125,2871.35,2840.09,99.9,79.973
196221,841.36,4.5,2843.57,6432,10.59,2868.7,2840.09,99.9,79.973
196237,841.28,4.5,2848.8,6412,11.322,2870.02,2840.09,99.9,79.973
196237,841.28,4.875,2860.41,6425,12.213,2882.88,2840.09,99.9,79.973
196268,841.28,4.875,2862.06,6429,8.96,2883.46,2840.09,99.9,79.973
196268,841.28,4.875,2834.95,6453,10.016,2858.5,2840.09,99.9,79.973
196299,841.28,4.5,2837.27,6452,11.725,2861.65,2840.09,99.9,79.973
196315,841.28,4.875,2834.87,6466,12.134,2859.66,2840.09,99.9,80.024
196315,841.28,4.5,2844.07,6449,9.369,2865.55,2840.09,99.9,80.024
196330,841.36,4.875,2833.87,6465,9.369,2858.5,2840.09,99.9,80.024
196346,841.36,4.5,2839.43,6455,10.26,2860.99,2840.09,99.9,80.024
196362,841.36,4.875,2839.84,6472,11.237,2862.48,2840.09,99.9,80.024
196377,841.36,4.875,2851.95,6482,11.969,2874.58,2840.09,99.9,80.024
196377,841.36,4.875,2834.7,6497,12.543,2860.07,2840.09,99.9,80.024
196393,841.36,5.25,2842.08,6491,12.701,2866.79,2840.09,99.9,80.024
196408,841.36,4.875,2831.8,6513,8.716,2856.51,2840.09,99.9,80.024
196424,841.36,5.25,2831.22,6531,10.504,2856.01,2840.09,99.9,80.024
196424,841.28,5.25,2832.63,6527,11.481,2856.84,2840.09,99.9,80.024
196440,841.28,5.25,2824.17,6529,12.054,2848.88,2840.09,99.9,80.009
196455,841.28,5.25,2814.64,6531,9.528,2837.94,2840.09,99.9,79.973
196471,841.28,5.25,2820.94,6528,8.472,2844.24,2840.09,99.9,79.973
196502,841.28,5.25,2825.83,6535,11.078,2850.04,2840.09,99.9,79.973
196518,841.28,5.25,2826.99,6551,12.134,2850.79,2840.09,99.9,79.973
196518,841.28,5.25,2827.9,6566,12.457,2852.11,2840.09,99.9,79.973
196533,841.2,5.25,2828.81,6579,9.283,2852.86,2840.09,99.9,79.973
196549,841.2,5.25,2815.8,6598,10.913,2838.52,2840.09,99.9,79.973
196565,841.2,5.25,2812.56,6599,12.701,2836.77,2840.09,99.9,79.973
196596,841.2,5.25,2814.14,6608,8.551,2838.52,2840.09,99.9,80.024
196612,841.2,5.25,2819.28,6614,10.345,2843.24,2840.09,99.9,80.024
196627,841.2,5.25,2817.04,6622,11.078,2840.84,2840.09,99.9,80.024
196627,841.28,5.25,2821.85,6617,11.566,2846.48,2840.09,99.9,80.024
196643,841.28,5.25,2809.83,6617,12.543,2832.13,2840.09,99.9,80.024
196658,841.28,5.25,2806.59,6605,9.125,2828.9,2840.09,99.9,80.024
196674,841.28,5.25,2813.23,6620,7.983,2836.77,2840.09,99.9,80.024
196690,841.28,5.625,2808.75,6653,11.157,2832.79,2840.09,99.9,80.024
196705,841.28,5.625,2805.93,6684,12.299,2830.14,2840.09,99.9,80.024
196721,841.28,5.625,2809.49,6690,12.543,2834.04,2840.09,99.9,79.988
196737,841.36,5.625,2793.66,6703,8.392,2818.37,2840.09,99.9,79.973
196752,841.36,5.625,2794.98,6694,9.448,2817.95,2840.09,99.9,79.973
196752,841.36,5.625,2799.88,6684,10.748,2822.43,2840.09,99.9,79.973
196768,841.36,5.625,2811.32,6674,11.481,2836.03,2840.09,99.9,79.973
196784,841.36,5.625,2801.04,6680,12.213,2825.58,2840.09,99.9,79.973
196799,841.36,5.625,2802.86,6688,12.543,2827.98,2840.09,99.9,79.973
196815,841.36,5.625,2803.94,6701,7.495,2828.73,2840.09,99.9,79.973
196815,841.36,5.625,2792.33,6701,9.204,2814.64,2840.09,99.9,79.988
196830,841.28,6,2795.4,6712,10.425,2817.37,2840.09,99.9,80.024
196846,841.28,6,2794.49,6717,11.401,2817.37,2840.09,99.9,80.024
196862,841.28,6,2801.7,6724,12.378,2826.41,2840.09,99.9,80.024
196877,841.28,6,2807.17,6725,11.81,2830.14,2840.09,99.9,80.024
196893,841.28,6,2801.04,6755,9.528,2824.25,2840.09,99.9,80.024
196909,841.28,6,2787.94,6783,11.566,2810.9,2840.09,99.9,80.024
196924,841.28,6,2788.35,6779,12.134,2810.9,2840.09,99.9,80.024
196924,841.36,6,2785.2,6759,12.378,2807.09,2840.09,99.9,80.024
196940,841.36,6,2801.29,6751,7.904,2823.18,2840.09,99.9,80.002
196955,841.36,6,2805.35,6749,8.148,2827.57,2840.09,99.9,79.973
196974,841.36,6,2807.59,6757,9.772,2831.22,2840.09,99.9,79.973
196974,841.36,6,2797.31,6764,10.59,2818.62,2840.09,99.9,79.973
196990,841.36,6,2799.3,6770,10.913,2821.85,2840.09,99.9,79.973
197005,841.36,6,2798.55,6778,11.89,2821.85,2840.09,99.9,79.973
197021,841.36,6,2805.18,6795,12.787,2829.64,2840.09,99.9,79.973
197037,841.28,6,2802.94,6802,12.378,2826.41,2840.09,99.9,79.973
197052,841.28,6,2788.85,6803,9.857,2809.49,2840.09,99.9,79.973
197068,841.28,6,2791.5,6801,11.157,2811.9,2840.09,99.9,79.973
197099,841.28,6,2804.02,6815,11.969,2827.98,2840.09,99.9,80.024
197115,841.28,6,2795.73,6825,9.448,2819.94,2840.09,99.9,80.024
197115,841.28,6,2802.86,6818,10.748,2825.66,2840.09,99.9,80.024
197130,841.2,6,2790.51,6837,11.89,2812.15,2840.09,99.9,80.024
197146,841.2,6,2784.12,6853,13.031,2807.09,2840.09,99.9,80.024
197162,841.2,6,2794.57,6859,9.613,2818.37,2840.09,99.9,80.024
197177,841.2,6,2794.32,6845,10.101,2817.54,2840.09,99.9,80.024
197193,841.2,6,2794.65,6851,12.054,2816.62,2840.09,99.9,80.024
197208,841.2,6,2779.81,6872,9.204,2800.7,2840.09,99.9,80.024
197224,841.2,6,2780.97,6888,9.283,2803.94,2840.09,99.9,80.002
197224,841.28,6,2795.65,6901,10.913,2819.94,2840.09,99.9,79.973
197240,841.28,6,2792.33,6901,11.89,2815.96,2840.09,99.9,79.973
197255,841.28,6.375,2796.64,6920,12.457,2819.11,2840.09,99.9,79.973
197271,841.28,6.75,2779.81,6930,9.039,2803.11,2840.09,99.9,79.973
197287,841.28,6.75,2781.47,6932,10.101,2804.52,2840.09,99.9,79.973
197316,841.28,6.75,2794.74,6915,11.401,2816.62,2840.09,99.9,79.973
197316,841.28,6.75,2791.67,6930,12.213,2815.96,2840.09,99.9,79.973
197332,841.36,6.75,2777.82,6914,11.969,2799.13,2840.09,99.9,79.973
197347,841.36,6.75,2775.33,6929,9.039,2795.07,2840.09,99.9,80.024
197378,841.36,6.75,2785.03,6952,11.237,2810.32,2840.09,99.9,80.024
197394,841.36,6.75,2785.36,6978,12.543,2810.32,2840.09,99.9,80.024
197394,841.36,6.75,2772.02,6980,11.969,2794.24,2840.09,99.9,80.024
197410,841.36,6.75,2772.68,6991,9.369,2795.48,2840.09,99.9,80.024
197425,841.36,6.75,2765.88,6991,9.937,2785.45,2840.09,99.9,80.024
197425,841.28,6.75,2783.29,6985,11.237,2805.51,2840.09,99.9,80.024
197457,841.28,6.75,2772.43,6960,12.378,2787.85,2840.09,99.9,80.024
197457,841.28,6.75,2773.59,6973,11.89,2796.72,2840.09,99.9,80.024
197488,841.28,6.75,2767.95,6983,9.857,2790.26,2840.09,99.9,79.973
197488,841.28,6.75,2773.42,6999,11.481,2798.3,2840.09,99.9,79.973
197503,841.28,6.75,2769.28,7020,12.378,2794.24,2840.09,99.9,79.973
197519,841.28,6.75,2762.15,7018,11.969,2782.3,2840.09,99.9,79.973
197535,841.28,6.75,2760.66,7027,9.369,2783.38,2840.09,99.9,79.973
197550,841.2,6.75,2783.87,7027,11.237,2804.77,2840.09,99.9,79.973
197566,841.2,6.75,2770.11,7011,12.299,2784.62,2840.09,99.9,79.973
197590,841.2,6.75,2770.28,7013,8.96,2787.11,2840.09,99.9,79.973
197606,841.2,6.75,2775.83,7048,10.345,2801.53,2840.09,99.9,80.024
197625,841.2,6.75,2793.57,7037,10.748,2813.56,2840.09,99.9,80.024
197625,841.2,6.75,2774.01,7039,11.322,2796.72,2840.09,99.9,80.024
197641,841.2,6.75,2781.47,7032,11.969,2799.96,2840.09,99.9,80.024
197657,841.2,6.75,2784.95,7056,11.81,2810.32,2840.09,99.9,80.024
197675,841.2,6.75,2797.06,7025,8.716,2817.54,2840.09,99.9,80.024
197691,841.2,6.75,2786.61,6972,10.345,2805.51,2840.09,99.9,80.024
197706,841.2,6.75,2790.59,6959,11.401,2810.32,2840.09,99.9,80.024
197737,841.2,6.75,2799.21,7011,13.031,2822.43,2840.09,99.9,80.024
197753,841.2,6.75,2784.37,7071,8.96,2807.09,2840.09,99.9,79.973
