Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Angle of ignition cyl 1
1725,46.8,32.5,19,
1724,46.5,32.5,19,
1724,46.3,32.5,19,
1725,46.5,32.5,19,
1726,46.4,32.5,19,
1727,46.4,32.5,19,
1725,46.3,32.5,19,
1727,46.4,32.5,19,
1724,46.3,32.5,19,
1724,46.3,32.5,19,
1725,46.4,32.5,19,
1726,46.5,32.5,19,
1724,46.4,32.5,19,
1723,46.4,32.5,19,
1722,46.5,32.5,19,
1723,46.4,32.5,19,
1722,46.4,32.5,19,
1722,46.4,32.5,19,
1720,46.4,32.5,19,
1722,46.5,32.6,19,
1722,46.5,32.6,19,
1719,46.5,32.6,19,
1720,46.5,32.6,19,
1721,46.5,32.6,19,
1723,46.5,32.6,19,
1722,46.5,32.6,19,
1720,46.5,32.6,19,
1721,46.6,32.6,19,
1720,46.5,32.6,19,
1719,46.5,32.6,19,
1720,46.5,32.6,19,
1718,46.5,32.6,19,
1720,46.6,32.6,19,
1721,46.6,32.6,19,
1721,46.6,32.6,19,
1720,46.6,32.7,19,
1719,46.5,32.7,19,
1718,46.5,32.7,19,
1719,46.5,32.7,19,
1720,46.6,32.7,19,
1721,46.6,32.7,19,
1721,46.6,32.7,19,
1718,46.8,32.7,19,
1719,47,32.7,19,
1720,47.1,32.7,19,
1721,47.1,32.7,19,
1722,47.5,32.7,19,
1723,47.8,32.7,19,
1724,47.9,32.7,19,
1723,47.9,32.7,19,
1723,47.8,32.7,19,
1724,47.9,32.7,19,
1725,47.9,32.7,19,
1726,47.9,32.7,19,
1726,47.9,32.7,19,
1726,47.9,32.7,19,
1730,48,32.7,19,
1727,47.9,32.7,19,
1731,48,32.7,19,
1734,48,32.8,19,
1735,48,32.8,19,
1734,47.9,32.7,19,
1733,47.8,32.7,19,
1734,48,32.7,19,
1736,48,32.7,19,
1739,48,32.7,19,
1739,48,32.7,19,
1739,48,32.7,19,
1740,48,32.7,19,
1739,48,32.7,19,
1739,48,32.7,19,
1740,48,32.7,19,
1742,48,32.7,19,
1743,48,32.7,19,
1742,47.9,32.7,19,
1743,47.9,32.7,19,
1745,48,32.8,19,
1745,47.9,32.8,19,
1744,47.9,32.7,19,
1745,47.9,32.7,19,
1746,47.9,32.7,19,
1744,48.4,32.7,19,
1747,48.6,32.7,19,
1749,48.7,32.7,19,
1751,48.8,32.7,19,
1751,48.7,32.7,19,
1752,48.7,32.7,19,
1752,48.8,32.7,19,
1751,48.7,32.7,19,
1755,48.8,32.8,19,
1755,48.7,32.8,19,
1757,48.7,32.7,19,
1761,48.7,32.7,19,
1759,48.7,32.7,19,
1759,48.7,32.7,19,
1760,48.7,32.7,19,
1761,48.7,32.7,19,
1760,48.6,32.7,19,
1763,48.8,32.7,19,
1765,48.7,32.7,19,
1763,48.6,32.8,19,
1766,48.7,32.8,19,
1769,48.8,32.8,19,
1769,48.7,32.8,19,
1769,48.6,32.8,19,
1770,48.6,32.8,19,
1777,48.6,32.7,19,
1779,48.7,32.7,19,
1777,48.7,32.7,19,
1778,48.7,32.7,19,
1782,48.8,32.7,19,
1783,48.7,32.7,19,
1783,48.7,32.7,19,
1783,48.7,32.7,19,
1784,48.7,32.7,19,
1784,48.7,32.7,19,
1784,48.7,32.7,19,
1781,48.6,32.8,19,
1780,48.6,32.8,19,
1780,48.6,32.7,19,
1783,48.6,32.7,19,
1784,48.7,32.7,19,
1785,48.7,32.7,19,
1785,48.7,32.7,19,
1785,48.7,32.7,19,
1782,48.6,32.7,19,
1784,48.7,32.7,19,
1785,48.7,32.7,19,
1786,48.8,32.7,19,
1786,48.7,32.7,19,
1788,48.7,32.7,19,
1788,48.7,32.7,19,
1790,48.7,32.7,19,
1788,48.7,32.7,19,
1789,48.7,32.7,19,
1787,48.6,32.8,19,
1787,48.6,32.7,19,
1786,48.2,32.7,19,
1786,47.5,32.8,19,
1786,47,32.8,19,
1785,46.7,32.7,19,
1784,46.6,32.7,19,
1782,45.2,32.7,19,
1781,45.1,32.7,19,
1781,45.6,32.8,19,
1782,45.8,32.8,19,
1778,45.8,32.7,19,
1777,45.8,32.7,19,
1771,46.1,32.7,19,
1761,46.2,32.7,19,
1755,46.5,32.7,19,
1762,46.8,32.7,19,
1755,46.7,32.7,19,
1759,46.8,32.7,19,
1771,47,32.7,19,
1780,47,32.7,19,
1779,46.9,32.7,19,
1770,47,32.7,19,
1760,47,32.7,19,
1756,47.2,32.7,19,
1759,47,32.8,19,
1762,46.9,32.8,19,
1763,46.8,32.7,19,
1761,46.7,32.7,19,
1755,46.6,32.7,19,
1751,46.6,32.7,19,
1753,46.8,32.7,19,
1756,46.9,32.7,19,
1757,46.8,32.7,19,
1756,46.8,32.7,19,
1756,46.8,32.7,19,
1753,46.7,32.7,19,
1752,46.7,32.7,19,
1749,46.7,32.7,19,
1751,46.7,32.7,19,
1752,46.8,32.7,19,
1753,46.9,32.7,19,
1748,46.7,32.7,19,
1748,46.8,32.7,19,
1744,46.7,32.7,19,
1741,46.7,32.7,19,
1732,46.6,32.7,19,
1712,47,32.7,19,
1703,48.5,32.7,19,
1690,50.6,32.7,19,
1681,52.6,32.8,19,
1675,56.2,32.8,19,
1670,58.5,32.8,19,
1670,62.6,32.8,19,
1676,68,32.8,19,
1682,73.40000000000001,32.8,19,
1693,79.2,32.8,19,
1707,83.7,32.8,19,
1726,86.40000000000001,32.8,19,
1739,88.8,32.8,19,
1751,90.8,32.8,19,
1771,93.40000000000001,32.8,19,
1786,95.7,32.8,19,
1796,97.2,32.8,19,
1808,98.90000000000001,32.8,19,
1819,97.8,32.8,19,
1821,104.4,32.8,19,
1823,107.7,32.8,19,
1825,111.2,32.8,19,
1834,113.8,32.8,19,
1837,117.9,32.8,19,
1845,121.6,32.8,19,
1857,124.8,32.7,19,
1857,127.5,32.7,19,
1857,129.5,32.7,19,
1860,129.4,32.7,19,
1851,129.8,32.7,19,
1853,130.4,32.7,19,
1853,129.7,32.7,19,
1844,129.5,32.7,19,
1841,129.5,32.6,19,
1837,130.9,32.6,19,
1829,130,32.6,19,
1824,130.1,32.6,19,
1824,131,32.6,19,
1823,129.5,32.6,19,
1819,135.1,32.6,19,
1812,134,32.5,19,
1816,134.2,32.5,19,
1817,135.7,32.5,19,
1819,138.6,32.5,19,
1814,138.6,32.5,19,
1814,138.9,32.5,19,
1820,140.8,32.5,19,
1816,142.3,32.5,19,
1815,142.3,32.4,19,
1816,144.1,32.4,19,
1816,144.9,32.4,19,
1822,150,32.4,19,
1822,154.1,32.4,19,
1830,159.7,32.4,19,
1838,167.6,32.4,19,
1888,174.1,32.4,19,
1934,194.4,32.3,19,
1953,205.9,32.3,19,
1950,207.5,32.3,19,
1941,206.3,32.3,19,
1936,203.4,32.3,19,
1901,197,32.3,19,
1884,194.1,32.2,19,
1835,185,32.2,19,
1842,181.7,32.2,19,
1847,180.3,32.2,19,
1848,181.9,32.2,19,
1840,182.8,32.1,19,
1811,179.4,32.1,19,
1799,175.3,32.1,19,
1790,173,32.1,19,
1809,174.4,32,19,
1813,178,32,19,
1824,181.2,32,19,
1815,183.2,32,19,
1824,185.8,31.9,19,
1816,186.3,31.9,19,
1817,189,31.9,19,
1826,190.6,31.9,19,
1822,190.8,31.8,19,
1815,190.9,31.8,19,
1817,192.6,31.8,19,
1811,197.4,31.8,19,
1800,196.4,31.7,19,
1796,197.1,31.7,19,
1805,197.4,31.7,19,
1809,199.1,31.7,19,
1825,202.3,31.6,19,
1822,205.2,31.6,19.5,
1831,207.4,31.6,19.5,
1824,208,31.6,19.5,
1820,204.1,31.5,19.5,
1803,201.4,31.5,19.5,
1810,201,31.5,19.5,
1813,201.2,31.5,19.5,
1806,199.5,31.4,19.5,
1818,201.5,31.4,19.5,
1817,203.2,31.4,19.5,
1824,203.7,31.4,19.5,
1818,204.1,31.4,19.5,
1820,204.2,31.4,19.5,
1821,204.8,31.3,19.5,
1820,203.6,31.3,19.5,
1818,205.1,31.3,19.5,
1822,203.5,31.3,19.5,
1816,204.2,31.2,19.5,
1822,204.1,31.2,19.5,
1820,204.3,31.2,19.5,
1820,204.3,31.2,19.5,
1822,203.7,31.2,19.5,
1829,205.9,31.2,19.5,
1821,204.4,31.1,19.5,
1823,206.2,31.1,19.5,
1831,205.8,31.1,19.5,
1818,205.2,31,19.5,
1818,205.2,31,19.5,
1823,205.1,31,19.5,
1828,207.8,31,19.5,
1848,211.2,31,19.5,
1865,220.6,31,19.5,
1908,233.4,31,19.5,
1937,248.9,31,19.5,
2005,263.7,30.9,19.5,
2063,266.1,30.9,19.5,
2126,268.3,30.9,19.5,
2185,270.5,30.9,19.5,
2253,276.7,30.9,19.5,
2316,282.1,30.9,19.5,
2372,288.1,30.8,19.5,
2426,293.2,30.8,19.5,
2462,296.8,30.8,19.5,
2491,299.6,30.8,19.5,
2518,302.7,30.8,19.5,
2527,303.9,30.7,19.5,
2531,304.8,30.7,19.5,
2527,304.3,30.7,19.5,
2542,306.3,30.7,19.5,
2558,308.7,30.7,19.5,
2579,311.8,30.7,19.5,
2612,316.5,30.6,19.5,
2641,320.9,30.6,19.5,
2691,328.1,30.6,19.5,
2735,334.6,30.6,19.5,
2791,342.3,30.5,19.5,
2850,352.9,30.5,19.5,
2898,361.1,30.5,19.5,
2949,369.7,30.5,19.5,
3013,381.7,30.4,19.5,
3059,392,30.4,19.5,
3104,402.3,30.4,19.5,
3141,411.4,30.4,19.5,
3169,419.3,30.3,19.5,
3194,426.8,30.3,19.5,
3212,432.5,30.3,19.5,
3230,435.8,30.3,19.5,
3256,439,30.2,19.5,
3277,441.4,30.2,19.5,
3307,444,30.2,19.5,
3337,446.6,30.2,19.5,
3367,449,30.2,19.5,
3399,451.7,30.1,19.5,
3450,456.4,30.1,19.5,
3500,461.6,30.1,19.5,
3547,466.6,30,19.5,
3592,474.8,30,19.5,
3635,482.7,30,19.5,
3672,489.9,30,19.5,
3712,497.9,29.9,19.5,
3760,506.6,29.9,19.5,
3808,515.5,29.9,19.5,
3851,524.5,29.8,19.5,
3888,531,29.8,19.5,
3926,537.9,29.8,19.5,
3965,544.4,29.8,19.5,
4000,549.3,29.7,19.5,
4033,554.3,29.7,19.5,
4069,558.8,29.7,19.5,
4095,562,29.7,19.5,
4126,565.7,29.6,19.5,
4155,568.7,29.6,19.5,
4187,571.3,29.6,19.5,
4220,574.6,29.5,19.5,
4254,578,29.5,19.5,
4297,582.3,29.5,19.5,
4331,585.7,29.5,19.5,
4360,588.6,29.4,19.5,
4392,591.2,29.4,19.5,
4435,595.1,29.4,19.5,
4466,597.7,29.4,19.5,
4503,600.9,29.3,19.5,
4534,603.9,29.3,19.5,
4598,610.7,29.3,19.5,
4639,615.2,29.2,19.5,
4673,618.7,29.2,19.5,
4718,623.6,29.2,19.5,
4749,626.8,29.2,19.5,
4785,630.9,29.1,19.5,
4821,635,29.1,19.5,
4853,638.5,29.1,19.5,
4888,642.3,29.1,19.5,
4928,646.2,29.1,19.5,
4959,649.3,29.1,19.5,
4997,653,29,19.5,
5031,656.5,29,19.5,
5063,662.6,29,19.5,
5097,669.2,29,19.5,
5138,677.1,28.9,19.5,
5172,683.8,28.9,19.5,
5209,690.8,28.9,19.5,
5243,697.6,28.8,19.5,
5276,703.8,28.8,19.5,
5310,710.4,28.8,19.5,
5347,718.7,28.8,19.5,
5382,726.3,28.7,19.5,
5417,733.9,28.7,19.5,
5451,741.8,28.7,19.5,
5490,751.5,28.7,19.5,
5524,760.4,28.6,19.5,
5558,767.8,28.6,19.5,
5597,777.4,28.6,19.5,
5624,784,28.6,19.5,
5661,790.8,28.5,19.5,
5691,796.8,28.5,19.5,
5718,802.4,28.5,19.5,
5750,808.5,28.5,19.5,
5786,815,28.4,19.5,
5825,821.6,28.4,19.5,
5858,827.8,28.4,19.5,
5891,834.1,28.4,19.5,
5969,848,28.4,19.5,
6015,855.1,28.3,19.5,
6045,860.1,28.3,19.5,
6076,865.6,28.3,19.5,
6115,871.8,28.2,19.5,
6153,879.6,28.2,19.5,
6192,886.4,28.2,19.5,
6225,892.1,28.2,19.5,
6265,899.6,28.1,19.5,
6298,906,28.1,19.5,
6343,914.1,28.1,19.5,
6375,920,28,19.5,
6410,927,28,19.5,
6451,934.8,28,19.5,
6490,940.9,28,19.5,
6527,947.8,27.9,19.5,
6568,955,27.9,19.5,
6606,961.7,27.9,19.5,
6642,968.7,27.9,19.5,
6683,977.3,27.9,19.5,
6720,984.4,27.9,19.5,
6747,990.4,27.8,19.5,
6788,997.6,27.8,19.5,
6821,1004.2,27.8,19.5,
6862,1012.2,27.8,19.5,
6892,1017.4,27.8,19.5,
6924,1023.8,27.7,19.5,
6964,1033,27.7,19.5,
7001,1042.1,27.7,19.5,
7041,1050.3,27.7,19.5,
7080,1056.7,27.7,19.5,
7113,1061.5,27.6,19.5,
7153,1067,27.6,19.5,
7192,1071.9,27.6,19.5,
7223,1075.1,27.6,19.5,
7254,1080.7,27.6,19.5,
7285,1086.4,27.6,19.5,
7322,1093.4,27.5,19.5,
7359,1100.4,27.5,19.5,
7398,1105.7,27.5,19.5,
7435,1110.5,27.5,19.5,
7473,1115.1,27.5,19.5,
7509,1118.7,27.5,19.5,
7539,1123.5,27.5,19.5,
7575,1128.6,27.4,19.5,
7619,1134.5,27.4,19.5,
7658,1138.4,27.4,19.5,
7698,1141.6,27.4,19.5,
7727,1145.4,27.4,19.5,
7769,1148.6,27.3,19.5,
7808,1150.6,27.3,19.5,
7843,1154.5,27.3,19.5,
7880,1158.5,27.3,19.5,
7925,1161.1,27.3,19.5,
7956,1163.5,27.3,19.5,
7999,1167.8,27.3,19.5,
8027,1169.7,27.2,19.5,
8060,1172.3,27.2,19.5,
8094,1175.7,27.2,19.5,
8126,1179.7,27.2,19.5,
8160,1184.3,27.2,19.5,
8194,1187.8,27.2,19.5,
8233,1191.3,27.2,19.5,
8255,1167.6,27.1,19.5,
8273,1146.6,27.1,19.5,
8289,1107.3,27.1,19.5,
8292,1082.4,27.1,19.5,
8301,1048.3,27.1,19.5,
8302,1015.4,27.1,19.5,
8307,986.1,27.1,19.5,
8310,953,27.1,19.5,
8309,931.9,27,19.5,
8335,894.5,27,19.5,
8354,813.1,27,19.5,
8381,737.8,27,19.5,
8397,627.1,27,19.5,
8410,555.5,27,19.5,
8397,529.8,27,19.5,
8327,537.4,26.9,19.5,
8182,331.4,26.9,19.5,
7855,257.4,26.9,19.5,
7585,238,26.9,19.5,
7271,221.4,26.9,19.5,
7094,212.6,26.9,19.5,
6957,207.7,26.9,19.5,
6792,196.3,26.9,19.5,
6641,186.6,26.8,19.5,
6495,180.3,26.8,19.5,
6347,176.7,26.8,19.5,
6246,167.2,26.8,19.5,
6177,163,26.8,19.5,
6093,155.5,26.8,19.5,
6036,155.1,26.8,19.5,
5981,150.7,26.8,19.5,
5933,146.8,26.8,19.5,
5891,146.9,26.8,19.5,
5850,143.6,26.8,19.5,
5807,131.4,26.8,19.5,
5769,122,26.9,19.5,
5709,104.6,26.9,19.5,
5656,96.90000000000001,26.9,19.5,
5597,90.59999999999999,26.9,19.5,
5548,90.5,26.9,19.5,
5492,90.7,26.9,19.5,
5437,91.2,26.9,19.5,
5377,91.7,26.9,19.5,
5331,92.09999999999999,26.9,19.5,
5284,92.5,26.9,19.5,
5252,92.5,27,19.5,
5214,92.7,27,19.5,
5175,92.8,27,19.5,
5129,92.90000000000001,27,19.5,
5078,92.7,27,19.5,
5028,92.59999999999999,27,19.5,
4980,92.7,27,19.5,
4934,92.7,27,19.5,
4876,93.09999999999999,27.1,19.5,
4828,93.40000000000001,27.1,19.5,
4771,93.5,27.1,19.5,
4723,93.5,27.1,19.5,
4681,91.59999999999999,27.1,19.5,
4638,89.09999999999999,27.1,19.5,
4585,86.5,27.1,19.5,
4535,84.2,27.2,19.5,
4497,82.90000000000001,27.2,19.5,
4455,80.59999999999999,27.2,19.5,
4407,78.40000000000001,27.2,19.5,
4365,76.2,27.2,19.5,
4322,74.2,27.2,19.5,
4276,72.09999999999999,27.2,19.5,
4239,70.5,27.2,19.5,
4188,68.2,27.3,19.5,
4137,67,27.3,19.5,
4100,64.40000000000001,27.3,19.5,
4053,61.3,27.3,19.5,
4011,59.4,27.3,19.5,
3962,58.4,27.3,19.5,
3920,57.8,27.3,19.5,
3870,56.2,27.4,19.5,
3832,54.9,27.4,19.5,
3794,54,27.4,19.5,
3746,53.6,27.4,19.5,
3709,53.2,27.4,19.5,
3672,52.7,27.4,19.5,
3625,52.1,27.4,19.5,
3586,51.6,27.4,19.5,
3549,50.3,27.5,19.5,
3508,48.9,27.5,19.5,
3469,48.4,27.5,19.5,
3425,46.3,27.5,19.5,
3385,45.8,27.5,19.5,
3341,45.3,27.6,19.5,
3307,44.5,27.6,19.5,
3272,43.1,27.6,19.5,
3236,42.6,27.6,19.5,
3196,42.4,27.6,19.5,
3157,40.7,27.6,19.5,
3120,40.1,27.6,19.5,
3088,39.9,27.6,19.5,
3053,39.6,27.7,19.5,
3018,38.8,27.7,19.5,
2983,37.6,27.7,19.5,
2949,37,27.7,19.5,
2913,36.7,27.7,19.5,
2877,36.4,27.7,19.5,
2847,36.1,27.8,19.5,
2812,35.9,27.8,19.5,
2770,35.5,27.8,19.5,
2736,35.2,27.8,19.5,
2703,35,27.9,19.5,
2670,34.4,27.9,19.5,
2636,34,27.9,19.5,
2605,33.8,27.9,19.5,
2569,33.2,27.9,19.5,
2540,32.8,27.9,19.5,
2504,32.4,28,19.5,
2474,31.2,28,19.5,
2442,31,28,19.5,
2409,30.8,28,20,
2379,30.6,28.1,20,
2344,30.4,28.1,20,
2321,30.1,28.1,20,
2287,29.8,28.1,20,
2253,29.7,28.1,20,
2221,29.4,28.1,20,
2185,29.1,28.2,20,
2156,28.9,28.2,20,
2085,28.6,28.2,20,
2058,36.1,28.3,20,
2057,41.1,28.3,20,
2062,41.3,28.3,20,
2055,41.1,28.4,20,
2031,40.8,28.4,20,
1998,40.7,28.4,20,6548.9
1990,40.3,28.4,20,6548.6
1982,40.3,28.4,20,6548.6
1985,40.3,28.4,20,6548.8
1988,39.5,28.4,20,6548.8
1976,38.3,28.5,20,6548.8
1958,37.5,28.5,20,6548.8
1949,36.5,28.5,20,6548.8
1941,35.5,28.5,20,6549.9
1933,35.1,28.5,20,6549.2
1924,35,28.5,20,6549.2
1905,34.7,28.6,20,6548.8
1897,34.8,28.6,20,6548.8
1886,34.6,28.6,20,6549
1868,34.4,28.6,20,6549
1867,34.5,28.6,20,6549.3
1857,34.3,28.6,20,6549.3
1845,34,28.6,20,6549.3
1829,33.6,28.6,20,
1821,33.5,28.7,20,
1813,33.5,28.7,20,
1804,33.4,28.7,20,
1787,33.1,28.7,20,
1785,32.7,28.7,20,
1775,32.7,28.7,20,
1765,33.2,28.8,20,
1759,33.5,28.8,20,
1753,33.6,28.8,20,
1748,33.6,28.8,20,
1737,33.8,28.8,20,
1723,34.1,28.8,20,
1714,34.4,28.8,20,
1708,34.5,28.8,20,
1700,34.5,28.9,20,
1693,35,28.9,20,
1686,35.3,28.9,20,
1682,35.3,28.9,20,
1678,35.3,28.9,20,
1670,37.9,28.9,20,
1667,38.3,28.9,20,
1666,39.1,29,20,
1665,39.7,29,20,
1658,39.7,29,20,
1659,39.9,29,20,
1658,39.9,29,20,
1655,39.9,29.1,20,
1655,39.9,29.1,20,
1653,39.9,29.1,20,
1651,39.9,29.1,20,
1651,39.9,29.1,20,
1649,39.9,29.1,20,
1648,39.9,29.1,20,
1645,40.1,29.1,20,
1645,40.5,29.2,20,
1645,40.6,29.2,20,
1644,40.7,29.2,20,
1642,40.7,29.2,20,
1642,40.7,29.2,20,
1642,40.7,29.2,20,
1641,40.7,29.2,20,
1639,40.7,29.2,20,
1639,40.7,29.3,20,
1639,40.7,29.3,20,
1637,40.7,29.3,20,
1639,40.7,29.3,20,
1642,40.8,29.3,20,
1647,40.9,29.3,20,
1650,40.9,29.3,20,
1653,40.8,29.3,20,
1650,40.7,29.4,20,
1643,40.5,29.4,20,
1639,40.6,29.4,20,
1640,40.7,29.4,20,
1641,40.7,29.4,20,
1640,40.7,29.4,20,
1639,40.7,29.4,20,
1637,40.7,29.5,20,
1636,40.7,29.5,20,
1634,40.7,29.5,20,
1634,40.7,29.5,20,
1633,40.7,29.5,20,
1631,40.3,29.5,20,
1631,40.1,29.5,20,
1631,40.1,29.5,20,
1631,39.9,29.6,20,
1630,39.9,29.6,20,
1631,39.9,29.6,20,
1630,39.9,29.6,20,
1628,39.9,29.6,20,
1626,39.9,29.6,20,
1626,39.9,29.6,20,
1625,40,29.6,20,
1625,40,29.7,20,
1625,40.1,29.7,20,
1622,40,29.7,20,
1621,40,29.7,20,
1621,40,29.7,20,
1621,40.1,29.7,20,
1619,40.1,29.7,20,
1619,40.1,29.7,20,
1617,40.1,29.8,20,
1618,40.2,29.8,20,
1617,40.1,29.8,20,
1617,40.1,29.8,20,
1616,40.2,29.8,20,
1614,40.1,29.8,20,
1613,40.3,29.8,20,
1613,40.3,29.8,20,
1613,40.3,29.9,20,
1612,40.3,29.9,20,
1612,40.3,29.9,20,
1612,40.3,29.9,20,
1610,40.3,29.9,20,
1609,40.3,29.9,20,
1607,40.3,29.9,20,
1606,40.1,29.9,20,
1606,39.1,30,20,
1606,38.8,30,20,
1603,38.9,30,20,
1602,39,30,20,
1602,39.1,30,20,
1602,39.1,30,20,
1601,39.1,30,20,
1597,39.1,30,20,
1592,39,30.1,20,
1590,39.1,30.1,20,
1589,39.1,30.1,20,
1589,39.1,30.1,20,
1590,39.2,30.1,20,
1589,39.2,30.1,20,
1584,39.1,30.1,20,
1581,39.2,30.1,20,
1579,39.2,30.2,20,
1579,39.2,30.2,20,
1579,38.9,30.2,20,
1578,38.8,30.2,20,
1574,38.6,30.2,20,
1573,38.7,30.2,20,
1571,38.8,30.2,20,
1570,38.8,30.2,20,
1570,38.8,30.3,20,
1570,38.8,30.3,20,
1567,38.8,30.3,20,
1564,39.2,30.3,20,
1562,39.2,30.3,20,
1560,39.4,30.3,20,
1561,39.4,30.3,20,
1560,39.4,30.3,20,
1559,39.4,30.4,20,
1556,39.4,30.4,20,
1556,39.4,30.4,20,
1556,39.5,30.4,20,
1555,39.6,30.4,20,
1554,39.5,30.4,20,
1553,39.6,30.4,20,
1551,39.5,30.5,20,
1551,39.6,30.5,20,
1550,39.6,30.5,20,
1549,39.6,30.5,20,
1549,39.6,30.5,20,
1547,39.6,30.5,20,
1546,39.6,30.5,20,
1545,39.6,30.5,20,
1545,39.6,30.6,20,
1544,39.4,30.6,20,
1544,39.2,30.6,20,
1544,39.2,30.6,20,
1540,39.2,30.6,20,
1539,39.2,30.6,20,
1540,39.2,30.6,20,
1540,39.2,30.6,20,
1540,39.2,30.7,20,
1538,39.4,30.7,20,
1537,39.6,30.7,20,
1535,39.6,30.7,20,
1535,39.7,30.7,20,
1535,39.7,30.7,20,
1535,39.7,30.7,20,
1532,39.6,30.7,20,
1530,39.7,30.7,20,
1531,39.8,30.7,20,
1532,39.9,30.7,20,
1533,40.8,30.7,20,
1533,41.4,30.7,20,
1532,41.7,30.7,20,
1531,41.8,30.7,20,
1533,41.9,30.8,20,
1534,42.1,30.8,20,
1537,42.5,30.8,20,
1538,42.6,30.8,20,
1538,42.6,30.8,20,
1540,42.7,30.8,20,
1540,42.7,30.8,20,
1543,42.7,30.8,20,
1544,42.7,30.8,20,
1544,42.7,30.8,20,
1548,42.8,30.8,20,
1548,42.7,30.8,20,
1549,42.7,30.8,20,
1552,42.8,30.8,20,
1554,42.9,30.8,20,
1554,42.9,30.8,20,
1555,42.9,30.8,20,
1555,42.9,30.8,20,
1557,42.9,30.9,20,
1558,42.9,30.9,20,
1559,42.8,30.9,20,
1560,42.9,30.9,20,
1562,43.3,30.9,20,
1564,43.5,30.9,20,
1566,43.5,30.9,20,
1567,43.5,30.9,20,
1569,43.5,30.9,20,
1569,43.5,30.9,20,
1569,43.5,30.9,20,
1570,43.5,30.9,20,
1571,43.5,30.9,20,
1573,43.5,31,20,
1573,43.5,31,20,
1576,43.5,31,20,
1578,43.5,31,20,
1578,43.5,31,20,
1578,43.5,31,20,
1580,43.4,31,20,
1581,43,31,20,
1581,42.8,31,20,
1582,42.8,31,20,
1584,42.4,31,20,
1583,41.2,31,20,
1583,40.8,31,20,
1583,40.6,31,20,
1585,41,31,20,
1585,41.2,31,20,
1586,41.2,31,20,
1581,41.2,31,20,
1577,41.2,31,20,
1578,41.2,31,20,
1578,41.2,31,20,
1576,41.4,31,20,
1576,41.7,31,20,
1575,41.8,31,20,
1576,41.9,31,20,
1576,41.9,31,20,
1574,41.8,31,20,
1573,41.8,31.1,20,
1574,41.9,31.1,20,
1575,42,31.1,20,
1573,42,31.1,20,
1575,42,31.1,20,
1575,42,31.1,20,
1576,42,31.1,20,
1575,42,31.1,20,
1573,41.9,31.1,20,
1572,41.5,31.1,20,
1573,41.4,31.1,20,
1572,41.2,31.1,20,
1571,41.2,31.1,20,
1572,41.2,31.1,20,
1571,41.2,31.1,20,
1572,41.2,31.1,20,
1572,41.2,31.1,20,
1570,41.2,31.1,20,
1568,41.2,31.2,20,
1567,41.2,31.2,20,
1569,40,31.1,20,
1566,39.4,31.1,20,
1563,39.6,31.1,20,
1562,39.6,31.1,20,
1564,39.8,31.1,20,
1565,39.5,31.2,20,
1563,39.2,31.2,20,
1558,39.2,31.1,20,
1555,39.2,31.1,20,
1552,39.2,31.2,20,
1550,39.2,31.2,20,
1550,39.2,31.1,20,
1550,39.2,31.1,20,
1549,39.2,31.2,20,
1546,39.4,31.2,20,
1544,39.6,31.2,20,
1544,39.8,31.2,20,
1541,39.7,31.2,20,
1625,102.5,30.9,20,
1623,102.4,30.9,20,
1628,102.6,30.9,20,
1628,102.4,30.9,20,
1632,102.5,30.8,20,
1634,102.6,30.8,20,
1627,102.6,30.8,20,
1634,103.2,30.8,20,
1633,103.2,30.8,20,
1628,102.7,30.8,20,
1631,102.8,30.8,20,
1630,102.8,30.8,20,
1633,102.8,30.7,20,
1629,103.9,30.7,20,
1628,106.3,30.7,20,
1631,107.7,30.7,20,
1626,107.2,30.7,20,
1629,111.7,30.7,20,
1631,114.3,30.7,20,
1640,117.5,30.6,20,
1645,121,30.6,20,
1656,125.9,30.7,20,
1667,129.7,30.7,20,
1666,133.3,30.6,20,
1679,137.9,30.6,20,
1688,140.7,30.6,20,
1695,144.7,30.6,20,
1704,149.2,30.6,20,
1711,151.4,30.6,20,
1717,156.7,30.6,20,
1728,161.1,30.6,20,
1741,163.8,30.5,20,
1741,166.7,30.5,20,
1750,168.2,30.5,20,
1761,170.9,30.5,20,
1763,172,30.5,20,
1748,170.9,30.5,20,
1726,167.9,30.5,20,
1706,165.4,30.5,20,
1685,163.3,30.4,20,
1673,162.1,30.4,20,
1645,159.6,30.4,20,
1636,158.5,30.4,20,
1629,157.7,30.4,20,
1632,157.3,30.4,20,
1634,158.2,30.4,20,
1630,159.8,30.4,20,
1638,162.7,30.4,20,
1642,164.8,30.3,20,
1647,167.2,30.3,20,
1653,169.3,30.3,20,
1657,170.8,30.3,20,
1666,173.1,30.3,20,
1664,174.5,30.3,20,
1664,176.8,30.3,20,
1662,178.7,30.3,20,
1658,178.5,30.2,20,
1652,176.8,30.2,20,
1641,176.1,30.2,20,
1633,175.3,30.2,20,
1640,176.1,30.2,20,
1640,176.1,30.2,20,
1651,177.5,30.2,20,
1647,176.7,30.1,20,
1650,177.3,30.1,20,
1649,177.1,30.1,20,
1648,177,30.1,20,
1650,177.1,30.1,20,
1649,177.3,30.1,20,
1663,178.9,30.1,20,
1650,177.3,30.1,20,
1653,177.7,30,20,
1650,177.3,30,20,
1644,176.7,30,20,
1641,176.3,30,20,
