Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Ambient temperature
2382,68.90000000000001,27.7,21.5,
2384,68.8,27.7,21.5,
2383,68.90000000000001,27.7,21.5,
2384,68.90000000000001,27.7,21.5,
2383,68.8,27.7,21.5,
2383,68.8,27.7,21.5,
2383,68.8,27.7,21.5,
2382,68.8,27.7,21.5,
2382,68.8,27.6,21.5,
2381,68.8,27.6,21.5,
2382,69,27.7,21.5,
2382,68.8,27.7,21.5,
2380,68.8,27.7,21.5,
2382,69,27.7,21.5,
2379,68.8,27.7,21.5,
2378,68.8,27.7,21.5,
2382,68.8,27.7,21.5,
2377,68.8,27.7,21.5,
2381,69,27.7,21.5,
2379,68.8,27.7,21.5,
2381,68.90000000000001,27.7,21.5,
2380,68.90000000000001,27.7,21.5,
2382,68.90000000000001,27.7,21.5,
2381,69,27.7,21.5,
2381,69,27.7,21.5,
2379,68.90000000000001,27.7,21.5,
2378,68.8,27.7,21.5,
2379,68.90000000000001,27.7,21.5,
2379,68.90000000000001,27.7,21.5,
2377,68.8,27.7,21.5,
2379,68.8,27.7,21.5,
2376,68.7,27.7,21.5,
2378,68.8,27.7,21.5,
2379,68.90000000000001,27.7,21.5,
2380,68.90000000000001,27.7,21.5,
2380,68.90000000000001,27.7,21.5,
2379,68.90000000000001,27.7,21.5,
2381,68.90000000000001,27.7,21.5,
2378,68.8,27.7,21.5,
2379,68.90000000000001,27.7,21.5,
2380,68.90000000000001,27.7,21.5,
2380,68.90000000000001,27.7,21.5,
2380,69.5,27.7,21.5,
2381,69.7,27.7,21.5,
2380,69.7,27.7,21.5,
2381,69.7,27.7,21.5,
2379,69.7,27.7,21.5,
2380,69.7,27.7,21.5,
2381,69.7,27.8,21.5,
2378,69.5,27.8,21.5,
2378,69.59999999999999,27.8,21.5,
2379,69.59999999999999,27.8,21.5,
2380,69.7,27.8,21.5,
2377,69.59999999999999,27.8,21.5,
2379,69.59999999999999,27.8,21.5,
2375,69.40000000000001,27.8,21.5,
2377,69.59999999999999,27.8,21.5,
2377,69.5,27.8,21.5,
2375,69.5,27.8,21.5,
2376,69.59999999999999,27.8,21.5,
2376,69.59999999999999,27.8,21.5,
2378,69.59999999999999,27.8,21.5,
2377,69.59999999999999,27.7,21.5,
2378,69.59999999999999,27.7,21.5,
2380,69.7,27.8,21.5,
2379,69.59999999999999,27.8,21.5,
2380,69.59999999999999,27.8,21.5,
2381,69.7,27.8,21.5,
2380,69.59999999999999,27.8,21.5,
2379,69.59999999999999,27.8,21.5,
2381,69.59999999999999,27.8,21.5,
2380,69.5,27.8,21.5,
2381,69.59999999999999,27.8,21.5,
2381,69.5,27.8,21.5,
2382,69.40000000000001,27.8,21.5,
2381,69.40000000000001,27.8,21.5,
2384,69.59999999999999,27.8,21.5,
2384,69.59999999999999,27.8,21.5,
2382,69.59999999999999,27.8,21.5,
2384,69.59999999999999,27.8,21.5,
2384,69.5,27.8,21.5,
2383,69.5,27.8,21.5,
2385,69.40000000000001,27.8,21.5,
2383,69.40000000000001,27.8,21.5,
2384,69.40000000000001,27.8,21.5,
2384,69.40000000000001,27.8,21.5,
2385,69.59999999999999,27.8,21.5,
2387,69.59999999999999,27.8,21.5,
2386,69.59999999999999,27.8,21.5,
2387,69.59999999999999,27.8,21.5,
2386,69.59999999999999,27.8,21.5,
2386,69.59999999999999,27.8,21.5,
2388,69.59999999999999,27.8,21.5,
2387,69.40000000000001,27.8,21.5,
2387,69.8,27.8,21.5,
2387,70,27.8,21.5,
2390,70.2,27.8,21.5,
2389,70.2,27.8,21.5,
2389,70.40000000000001,27.8,21.5,
2390,70.40000000000001,27.8,21.5,
2391,70.40000000000001,27.8,21.5,
2393,70.40000000000001,27.8,21.5,
2392,70.40000000000001,27.8,21.5,
2392,70.40000000000001,27.8,21.5,
2393,70.40000000000001,27.8,21.5,
2393,70.40000000000001,27.8,21.5,
2395,71,27.8,21.5,
2397,71.2,27.8,21.5,
2395,71.2,27.8,21.5,
2398,71.2,27.8,21.5,
2400,71.2,27.8,21.5,
2399,71.2,27.9,21.5,
2401,71.2,27.9,21.5,
2402,71.2,27.9,21.5,
2403,71.2,27.9,21.5,
2406,71.2,27.9,21.5,
2405,71.2,27.9,21.5,
2405,71.2,27.9,21.5,
2406,71.2,27.9,21.5,
2407,71.2,27.8,21.5,
2410,71.59999999999999,27.8,21.5,
2410,71.59999999999999,27.8,21.5,
2412,71.7,27.8,21.5,
2414,71.7,27.8,21.5,
2414,71.59999999999999,27.8,21.5,
2415,71.59999999999999,27.8,21.5,
2417,71.59999999999999,27.8,21.5,
2418,72,27.8,21.5,
2418,72.40000000000001,27.8,21.5,
2422,72.59999999999999,27.8,21.5,
2424,72.59999999999999,27.8,21.5,
2425,72.5,27.8,21.5,
2425,72.5,27.8,21.5,
2426,72.40000000000001,27.8,21.5,
2430,73,27.8,21.5,
2431,73.2,27.8,21.5,
2432,73.3,27.8,21.5,
2432,73.2,27.8,21.5,
2435,73.2,27.8,21.5,
2439,73.2,27.8,21.5,
2439,73.09999999999999,27.8,21.5,
2443,73.09999999999999,27.8,21.5,
2443,73.3,27.8,21.5,
2448,73.8,27.8,21.5,
2448,73.8,27.9,21.5,
2452,73.90000000000001,27.9,21.5,
2454,73.8,27.9,21.5,
2453,73.7,27.9,21.5,
2458,73.7,27.9,21.5,
2458,73.59999999999999,27.9,21.5,
2461,73.7,27.9,21.5,
2465,73.7,27.9,21.5,
2466,74.09999999999999,27.8,21.5,
2469,74.3,27.8,21.5,
2471,74.3,27.8,21.5,
2471,74.3,27.8,21.5,
2474,74.40000000000001,27.8,21.5,
2477,74.3,27.8,21.5,
2478,74.3,27.8,21.5,
2481,74.3,27.8,21.5,
2481,74.5,27.8,21.5,
2483,74.7,27.8,21.5,
2487,74.7,27.8,21.5,
2488,74.7,27.8,21.5,
2490,74.7,27.8,21.5,
2493,74.7,27.8,21.5,
2494,74.5,27.8,21.5,
2496,74.5,27.8,21.5,
2499,74.59999999999999,27.8,21.5,
2501,74.5,27.8,21.5,
2504,74.5,27.8,21.5,
2506,74.5,27.8,21.5,
2508,74.5,27.8,21.5,
2509,74.5,27.8,21.5,
2510,74.5,27.8,21.5,
2512,74.5,27.9,21.5,
2513,74.59999999999999,27.9,21.5,
2514,74.59999999999999,27.9,21.5,
2518,74.7,27.9,21.5,
2520,74.7,27.9,21.5,
2519,74.5,27.9,21.5,
2520,74.90000000000001,27.9,21.5,
2521,75.09999999999999,27.9,21.5,
2524,75.3,27.9,21.5,
2527,75.5,27.9,21.5,
2524,75.7,27.9,21.5,
2528,76.09999999999999,27.9,21.5,
2530,76.09999999999999,27.9,21.5,
2533,76.3,27.8,21.5,
2536,76.5,27.8,21.5,
2536,76.3,27.9,21.5,
2540,76.5,27.9,21.5,
2545,76.5,27.9,21.5,
2544,76.5,27.9,21.5,
2548,76.5,27.9,21.5,
2551,76.5,27.9,21.5,
2552,76.5,27.9,21.5,
2554,76.5,27.9,21.5,
2556,76.59999999999999,27.9,21.5,
2561,76.59999999999999,27.8,21.5,
2562,76.5,27.9,21.5,
2568,76.7,27.9,21.5,
2569,76.7,27.9,21.5,
2571,76.90000000000001,27.9,21.5,
2573,76.90000000000001,27.9,21.5,
2574,77.09999999999999,27.9,21.5,
2578,77.5,27.8,21.5,
2578,77.7,27.8,21.5,
2579,77.7,27.9,21.5,
2582,77.7,27.9,21.5,
2586,77.8,27.9,21.5,
2588,77.7,27.9,21.5,
2590,78.09999999999999,27.9,21.5,
2590,78.5,27.9,21.5,
2597,78.8,27.8,21.5,
2596,78.7,27.8,21.5,
2599,78.8,27.8,21.5,
2601,78.8,27.9,21.5,
2602,78.7,27.9,21.5,
2605,78.8,27.9,21.5,
2610,78.90000000000001,27.9,21.5,
2612,78.90000000000001,27.9,21.5,
2617,78.90000000000001,27.8,21.5,
2619,78.90000000000001,27.8,21.5,
2619,78.90000000000001,27.8,21.5,
2622,79,27.8,21.5,
2626,79.09999999999999,27.8,21.5,
2628,79,27.8,21.5,
2630,79.09999999999999,27.8,21.5,
2632,79.09999999999999,27.8,21.5,
2634,79.09999999999999,27.9,21.5,
2639,79.5,27.9,21.5,
2637,79.90000000000001,27.9,21.5,
2643,80.09999999999999,27.9,21.5,
2643,77.09999999999999,27.9,21.5,
2647,76,27.9,21.5,
2645,72.09999999999999,27.8,21.5,
2642,69.3,27.8,21.5,
2641,65.5,27.9,21.5,
2636,64.59999999999999,27.9,21.5,
2626,63.4,27.9,21.5,
2621,63.2,27.9,21.5,
2616,65.40000000000001,27.9,21.5,
2612,67.40000000000001,27.9,21.5,
2607,68.7,27.9,21.5,
2607,70.40000000000001,27.9,21.5,
2598,71.40000000000001,27.9,21.5,
2601,71.90000000000001,27.9,21.5,
2599,72.59999999999999,27.9,21.5,
2599,73.40000000000001,27.9,21.5,
2597,74.7,27.9,21.5,
2596,75.3,27.9,21.5,
2598,75.8,27.9,21.5,
2599,77.5,27.9,21.5,
2603,78.2,27.9,21.5,
2603,78.5,27.9,21.5,
2606,79,27.9,21.5,
2608,79.7,27.9,21.5,
2613,80.40000000000001,27.9,21.5,
2617,80.59999999999999,27.9,21.5,
2620,80.8,27.9,21.5,
2624,81.59999999999999,27.9,21.5,
2624,81.7,27.9,21.5,
2630,81.90000000000001,27.9,21.5,
2634,81.90000000000001,27.9,21.5,
2637,82.3,27.9,21.5,
2643,83.3,27.9,21.5,
2644,83.5,27.9,21.5,
2648,83.59999999999999,27.9,21.5,
2652,83.7,27.9,21.5,
2656,83.7,27.8,21.5,
2660,83.7,27.8,21.5,
2663,83.7,27.8,21.5,
2667,83.7,27.9,21.5,
2668,83.7,27.9,21.5,
2672,83.8,27.9,21.5,
2675,83.8,27.9,21.5,
2678,83.90000000000001,27.9,21.5,
2681,83.90000000000001,27.9,21.5,
2684,83.90000000000001,27.9,21.5,
2690,84.90000000000001,27.9,21.5,
2693,85.5,27.8,21.5,
2695,85.7,27.8,21.5,
2699,85.90000000000001,27.9,21.5,
2705,86,27.9,21.5,
2706,85.90000000000001,27.9,21.5,
2710,85.90000000000001,27.9,21.5,
2714,85.90000000000001,27.9,21.5,
2717,86.09999999999999,27.9,21.5,
2720,86.09999999999999,27.9,21.5,
2725,86.2,27.9,21.5,
2725,86.09999999999999,27.8,21.5,
2733,86.3,27.8,21.5,
2732,86.09999999999999,27.8,21.5,
2740,86.3,27.8,21.5,
2739,86.09999999999999,27.8,21.5,
2744,86.3,27.8,21.5,
2748,86.3,27.8,21.5,
2750,86.3,27.8,21.5,
2751,86.3,27.8,21.5,
2758,86.3,27.8,21.5,
2759,86.40000000000001,27.8,21.5,
2760,86.3,27.8,21.5,
2763,85.7,27.8,21.5,
2768,85.2,27.8,21.5,
2767,84.90000000000001,27.9,21.5,
2772,84.8,27.9,21.5,
2775,84.8,27.9,21.5,
2778,84.8,27.9,21.5,
2778,84.7,27.9,21.5,
2777,84.59999999999999,27.9,21.5,
2782,84.59999999999999,27.9,21.5,
2781,84.5,27.9,21.5,
2784,84.59999999999999,27.9,21.5,
2785,84.59999999999999,27.9,21.5,
2786,84.59999999999999,27.9,21.5,
2790,84.7,27.9,21.5,
2791,84.8,27.8,21.5,
2795,84.7,27.8,21.5,
2791,85.40000000000001,27.8,21.5,
2797,86.09999999999999,27.8,21.5,
2799,86.3,27.8,21.5,
2797,86.5,27.8,21.5,
2802,86.5,27.9,21.5,
2804,86.59999999999999,27.9,21.5,
2804,86.59999999999999,27.9,21.5,
2806,86.59999999999999,27.9,21.5,
2811,86.7,27.9,21.5,
2813,86.7,27.9,21.5,
2813,86.59999999999999,27.9,21.5,
2815,86.5,27.9,21.5,
2815,86.5,27.9,21.5,
2818,86.59999999999999,27.9,21.5,
2820,86.59999999999999,27.9,21.5,
2822,86.7,27.9,21.5,
2820,86.7,27.9,21.5,
2828,86.8,27.9,21.5,
2827,86.7,27.9,21.5,
2831,86.7,27.9,21.5,
2827,86.5,27.9,21.5,
2831,86.7,27.9,21.5,
2830,86.59999999999999,27.9,21.5,
2835,86.7,27.9,21.5,
2835,84.5,27.9,21.5,
2837,80.7,27.9,21.5,
2835,78.8,27.9,21.5,
2835,78.59999999999999,27.9,21.5,
2830,78.40000000000001,27.9,21.5,
2833,78.40000000000001,27.9,21.5,
2828,78.2,27.9,21.5,
2825,78.40000000000001,27.9,21.5,
2826,78.8,27.9,21.5,
2825,79,27.9,21.5,
2821,79.59999999999999,27.9,21.5,
2820,79.8,27.9,21.5,
2820,79.90000000000001,27.8,21.5,
2820,80,27.8,21.5,
2816,79.8,27.9,21.5,
2819,80,27.9,21.5,
2814,80.40000000000001,27.9,21.5,
2815,80.7,27.9,21.5,
2816,80.8,27.9,21.5,
2813,81.40000000000001,27.9,21.5,
2815,81.8,27.9,21.5,
2815,82.2,27.9,21.5,
2816,82.3,27.9,21.5,
2818,82.40000000000001,27.9,21.5,
2818,82.40000000000001,27.9,21.5,
2817,82.40000000000001,27.9,21.5,
2815,82.40000000000001,27.9,21.5,
2818,82.40000000000001,27.9,21.5,
2816,82.40000000000001,27.9,21.5,
2820,83.5,27.9,21.5,
2820,83.59999999999999,27.9,21.5,
2819,83.8,27.9,21.5,
2822,83.8,27.9,21.5,
2821,83.8,27.9,21.5,
2823,83.90000000000001,27.9,21.5,
2821,83.8,27.9,21.5,
2825,83.90000000000001,27.9,21.5,
2824,83.8,27.9,21.5,
2827,83.90000000000001,27.9,21.5,
2824,83.8,27.9,21.5,
2826,83.8,27.9,21.5,
2829,83.8,27.8,21.5,
2829,83.8,27.8,21.5,
2828,83.8,27.9,21.5,
2829,83.8,27.9,21.5,
2832,83.8,27.9,21.5,
2830,83.8,27.9,21.5,
2832,83.8,27.9,21.5,
2834,83.8,27.9,21.5,
2834,83.8,27.9,21.5,
2835,83.8,27.9,21.5,
2835,83.59999999999999,27.9,21.5,
2837,83.59999999999999,27.8,21.5,
2837,83.8,27.8,21.5,
2838,83.8,27.8,21.5,
2839,83.8,27.8,21.5,
2838,83.8,27.8,21.5,
2838,83.8,27.8,21.5,
2841,83.8,27.8,21.5,
2840,83.8,27.8,21.5,
2840,83.8,27.8,21.5,
2841,83.8,27.8,21.5,
2844,83.8,27.8,21.5,
2844,83.8,27.8,21.5,
2845,83.8,27.8,21.5,
2846,83.8,27.8,21.5,
2845,83.8,27.8,21.5,
2847,83.8,27.8,21.5,
2845,83.8,27.8,21.5,
2846,83.8,27.8,21.5,
2849,83.8,27.8,21.5,
2850,83.8,27.8,21.5,
2852,83.8,27.8,21.5,
2850,83.7,27.8,21.5,
2851,83.8,27.8,21.5,
2850,83.59999999999999,27.8,21.5,
2854,83.8,27.8,21.5,
2853,83.8,27.8,21.5,
2854,83.8,27.8,21.5,
2854,83.8,27.8,21.5,
2856,83.8,27.8,21.5,
2854,83.8,27.8,21.5,
2856,83.8,27.8,21.5,
2854,83.8,27.8,21.5,
2854,83.8,27.8,21.5,
2855,83.8,27.8,21.5,
2857,83.8,27.8,21.5,
2858,83.90000000000001,27.8,21.5,
2860,84,27.8,21.5,
2855,83.40000000000001,27.8,21.5,
2861,82.8,27.8,21.5,
2857,82.59999999999999,27.7,21.5,
2859,82.59999999999999,27.7,21.5,
2857,82.5,27.7,21.5,
2858,82.59999999999999,27.7,21.5,
2857,82.59999999999999,27.8,21.5,
2858,82.59999999999999,27.8,21.5,
2858,82.5,27.8,21.5,
2856,82.5,27.8,21.5,
2857,82.59999999999999,27.8,21.5,
2858,82.59999999999999,27.8,21.5,
2858,82.5,27.8,21.5,
2857,82.59999999999999,27.8,21.5,
2861,82.59999999999999,27.8,21.5,
2858,82.59999999999999,27.8,21.5,
2860,82.59999999999999,27.8,21.5,
2859,82.59999999999999,27.8,21.5,
2858,82.59999999999999,27.8,21.5,
2859,82.59999999999999,27.8,21.5,
2861,82.59999999999999,27.8,21.5,
2861,82.40000000000001,27.8,21.5,
2862,82.5,27.8,21.5,
2860,82.40000000000001,27.8,21.5,
2860,82.40000000000001,27.8,21.5,
2863,83.2,27.8,21.5,
2860,83.5,27.8,21.5,
2863,83.8,27.8,21.5,
2860,83.8,27.8,21.5,
2863,83.8,27.8,21.5,
2864,83.8,27.8,21.5,
2864,83.8,27.8,21.5,
2865,83.8,27.8,21.5,
2865,83.8,27.8,21.5,
2867,83.8,27.8,21.5,
2867,83.8,27.8,21.5,
2866,83.7,27.8,21.5,
2870,83.8,27.8,21.5,
2868,83.8,27.8,21.5,
2869,83.8,27.8,21.5,
2866,83.7,27.8,21.5,
2872,84,27.8,21.5,
2868,83.8,27.8,21.5,
2869,83.90000000000001,27.8,21.5,
2871,83.90000000000001,27.8,21.5,
2870,83.8,27.8,21.5,
2869,83.8,27.8,21.5,
2871,83.8,27.8,21.5,
2872,83.90000000000001,27.8,21.5,
2871,83.8,27.8,21.5,
2871,83.8,27.8,21.5,
2872,83.8,27.8,21.5,
2872,83.90000000000001,27.8,21.5,
2874,83.09999999999999,27.8,21.5,
2872,80.59999999999999,27.8,21.5,
2870,79.8,27.8,21.5,
2869,79.5,27.8,21.5,
2865,79.40000000000001,27.8,21.5,
2868,79.40000000000001,27.8,21.5,
2862,79.40000000000001,27.8,21.5,
2862,79.40000000000001,27.8,21.5,
2861,79.40000000000001,27.8,21.5,
2859,78.59999999999999,27.8,21.5,
2856,77.59999999999999,27.8,21.5,
2853,76.8,27.8,21.5,
2852,74.8,27.8,21.5,
2844,73.59999999999999,27.8,21.5,
2842,73.5,27.8,21.5,
2840,73.40000000000001,27.9,21.5,
2831,72.8,27.9,21.5,
2829,71.40000000000001,27.8,21.5,
2823,70.59999999999999,27.8,21.5,
2811,70.59999999999999,27.8,21.5,
2808,70.8,27.8,21.5,
2806,69.8,27.8,21.5,
2799,67.8,27.8,21.5,
2787,67,27.8,21.5,
2781,66.59999999999999,27.8,21.5,
2783,65.8,27.8,21.5,
2772,64.5,27.8,21.5,
2762,64,27.8,21.5,
2757,63.8,27.8,21.5,
2746,63.8,27.8,21.5,
2739,64.09999999999999,27.8,21.5,
2735,64.2,27.8,21.5,
2722,64.09999999999999,27.8,21.5,
2715,64.2,27.8,21.5,
2710,64.3,27.8,21.5,
2706,64.5,27.8,21.5,
2694,64.40000000000001,27.9,21.5,
2685,65.5,27.9,21.5,
2682,66.59999999999999,27.8,21.5,
2678,67.7,27.8,21.5,
2671,68.8,27.9,21.5,
2665,69.8,27.9,21.5,
2664,70.59999999999999,27.9,21.5,
2663,71.7,27.9,21.5,
2657,72.59999999999999,27.9,21.5,
2655,73,27.9,21.5,
2654,73.09999999999999,27.9,21.5,
2654,73.7,27.9,21.5,
2650,73.90000000000001,27.9,21.5,
2651,74.2,27.9,21.5,
2652,74.59999999999999,27.9,21.5,
2651,74.90000000000001,27.9,21.5,
2650,74.90000000000001,27.9,21.5,
2650,74.90000000000001,27.9,21.5,
2650,75.40000000000001,27.9,21.5,
2649,75.59999999999999,27.9,21.5,
2649,75.7,27.9,21.5,
2651,75.8,27.9,21.5,
2652,75.8,27.9,21.5,
2653,75.90000000000001,27.9,21.5,
2650,75.8,27.9,21.5,
2655,76,27.9,21.5,
2654,75.8,27.9,21.5,
2651,75.8,27.9,21.5,
2651,75.7,27.9,21.5,
2656,76.5,27.9,21.5,
2653,76.59999999999999,27.9,21.5,
2654,76.7,27.9,21.5,
2653,76.59999999999999,27.9,21.5,
2656,76.7,27.9,21.5,
2656,76.7,27.9,21.5,
2657,76.7,27.9,21.5,
2658,76.7,27.9,21.5,
2659,77,27.9,21.5,
2659,77.2,27.9,21.5,
2662,77.3,27.9,21.5,
2661,77.3,27.9,21.5,
2663,77.40000000000001,27.9,21.5,
2662,77.2,27.9,21.5,
2667,77.40000000000001,27.9,21.5,
2664,77.2,27.9,21.5,
2668,77.40000000000001,27.9,21.5,
2669,77.40000000000001,27.9,21.5,
2670,77.40000000000001,27.9,21.5,
2671,77.40000000000001,27.9,21.5,
2670,77.3,27.9,21.5,
2671,77.7,27.9,21.5,
2673,78,27.9,21.5,
2675,78.5,27.9,21.5,
2676,79,27.9,21.5,
2672,78.90000000000001,27.9,21.5,
2679,79.09999999999999,27.9,21.5,
2678,79.5,27.9,21.5,
2682,79.90000000000001,27.9,21.5,
2681,79.90000000000001,27.9,21.5,
2682,79.90000000000001,27.9,21.5,
2684,80,27.8,21.5,
2688,80,27.8,21.5,
2688,79.90000000000001,27.9,21.5,
2691,80.09999999999999,27.9,21.5,
2691,80.5,27.9,21.5,
2693,80.8,27.9,21.5,
2694,80.8,27.8,21.5,
2698,80.8,27.8,21.5,
2699,80.8,27.9,21.5,
2700,80.8,27.9,21.5,
2701,80.8,27.9,21.5,
2702,81,27.9,21.5,
2705,81.40000000000001,27.9,21.5,
2707,81.59999999999999,27.9,21.5,
2711,81.59999999999999,27.8,21.5,
2712,81.8,27.8,21.5,
2711,81.8,27.9,21.5,
2713,82.2,27.9,21.5,
2717,82.3,27.8,21.5,
2718,82.3,27.8,21.5,
2720,82.40000000000001,27.8,21.5,
2724,82.40000000000001,27.8,21.5,
2728,82.40000000000001,27.8,21.5,
2726,82.3,27.8,21.5,
2732,82.40000000000001,27.8,21.5,
2734,82.40000000000001,27.8,21.5,
2736,82.40000000000001,27.8,21.5,
2737,82.40000000000001,27.8,21.5,
2741,82.40000000000001,27.8,21.5,
2742,82.40000000000001,27.8,21.5,
2742,82.2,27.8,21.5,
2746,82.40000000000001,27.8,21.5,
2748,82.40000000000001,27.8,21.5,
2750,82.40000000000001,27.8,21.5,
2753,82.40000000000001,27.8,21.5,
2752,82.2,27.8,21.5,
2755,82.40000000000001,27.8,21.5,
2758,82.40000000000001,27.8,21.5,
2759,82.40000000000001,27.9,21.5,
2762,82.40000000000001,27.9,21.5,
2761,82.40000000000001,27.9,21.5,
2764,82.40000000000001,27.9,21.5,
2766,82.5,27.9,21.5,
2766,81.90000000000001,27.9,21.5,
2767,77.5,27.9,21.5,
2769,75.8,27.9,21.5,
2767,73.09999999999999,27.9,21.5,
2763,69.2,27.9,21.5,
2761,68,27.9,21.5,
2753,67,27.9,21.5,
2745,66.3,27.9,21.5,
2742,66.2,27.9,21.5,
2736,66.2,27.9,21.5,
2727,66.7,27.9,21.5,
2722,66.90000000000001,27.8,21.5,
2715,66.90000000000001,27.8,21.5,
2710,67,27.9,21.5,
2706,67.09999999999999,27.9,21.5,
2699,67,27.9,21.5,
2693,67,27.9,21.5,
2687,66.59999999999999,27.8,21.5,
2682,65.40000000000001,27.8,21.5,
2675,63.3,27.9,21.5,
2665,59.4,27.9,21.5,
2653,56.6,27.9,21.5,
2633,53.5,27.9,21.5,
2609,50.2,27.9,21.5,
2587,47.6,27.9,21.5,
2584,44.7,27.9,21.5,
2571,42.7,27.9,21.5,
2522,40.1,27.9,21.5,
2496,38.1,27.9,21.5,
2468,37.1,27.9,21.5,
2438,36.7,27.9,21.5,
2416,36.5,27.9,21.5,
2386,36.1,27.9,21.5,
2366,35.8,27.9,21.5,
2342,35.6,27.9,21.5,
2314,35.3,27.9,21.5,
2293,35.9,27.9,21.5,
2266,36.1,27.9,21.5,
2241,36.5,27.9,21.5,
2225,36.6,27.9,21.5,
2194,37,27.9,21.5,
2178,37.6,27.9,21.5,
2153,38.4,28,21.5,
2140,39.2,28,21.5,
2108,38.8,28,21.5,
2101,39,28,21.5,
2078,38.6,28,21.5,
2058,38.6,28,21.5,
2042,38.7,28,21.5,
2024,38.8,28.1,21.5,
2000,39.3,28.1,21.5,
1988,40.9,28,21.5,
1976,41.4,28,21.5,
1960,41.4,28.1,21.5,
1941,41.2,28.1,21.5,
1941,41.4,28.1,21.5,
1926,42.2,28.1,21.5,
1911,43.8,28.1,21.5,
1911,44.2,28.1,21.5,
1905,44.8,28.1,21.5,
1897,47.6,28.1,21.5,
1892,50.2,28.1,21.5,
1869,52,28.1,21.5,
1864,52.6,28.1,21.5,
1873,52.8,28.1,21.5,
1866,52.5,28.1,21.5,
1863,52.6,28.1,21.5,
1868,52.8,28.1,21.5,
1874,53.4,28.1,21.5,
1878,53.9,28.1,21.5,
1873,54.9,28.1,21.5,
1866,56.1,28.1,21.5,
1866,57.2,28.1,21.5,
1866,59.1,28.1,21.5,
1868,59.7,28.1,21.5,
1872,61.7,28.2,21.5,
1873,62.7,28.2,21.5,
1876,63.4,28.1,21.5,
1882,65,28.1,21.5,
1884,65.09999999999999,28.2,21.5,
1892,66.5,28.2,21.5,
1898,67,28.2,21.5,
1906,67.2,28.2,21.5,
1913,67.40000000000001,28.2,21.5,
1918,67.7,28.2,21.5,
1928,68,28.2,21.5,
1936,68.2,28.2,21.5,
1943,68.40000000000001,28.2,21.5,
1951,68.7,28.2,21.5,
1964,68.5,28.2,21.5,
1976,64.7,28.2,21.5,
1979,63.5,28.2,21.5,
1985,62.1,28.2,21.5,
1990,59.7,28.2,21.5,
1993,59.4,28.2,21.5,
1997,57.1,28.2,21.5,
1997,56.9,28.2,21.5,
2000,57.1,28.2,21.5,
2000,57,28.2,21.5,
2005,57.1,28.2,21.5,
2003,56.9,28.2,21.5,
2000,57,28.2,21.5,
1995,57.5,28.2,21.5,
1990,57.6,28.2,21.5,
1988,57.7,28.2,21.5,
1986,57.3,28.2,21.5,
1989,57.1,28.2,21.5,
1989,57.1,28.2,21.5,
1992,57.1,28.2,21.5,
1990,56.9,28.2,21.5,
1987,56.9,28.2,21.5,
1985,56.9,28.2,21.5,
1981,56.9,28.2,21.5,
1981,56.9,28.2,21.5,
1982,57,28.2,21.5,
1984,57.1,28.3,21.5,
1984,57,28.3,21.5,
1983,56.9,28.3,21.5,
1983,56.9,28.3,21.5,
1982,57.3,28.3,21.5,
1979,57.5,28.3,21.5,
1980,58.1,28.3,21.5,
1980,58.7,28.3,21.5,
1983,59.2,28.3,21.5,
1985,59.3,28.3,21.5,
1985,59.8,28.3,21.5,
1984,60.1,28.3,21.5,
1983,60.1,28.3,21.5,
1983,60.1,28.3,21.5,
1986,60.1,28.3,21.5,
1990,60.1,28.3,21.5,
1992,60.1,28.3,21.5,
1993,60.2,28.3,21.5,
1996,60.3,28.3,21.5,
1996,60.2,28.3,21.5,
1998,60.3,28.3,21.5,
1997,60.2,28.3,21.5,
1996,60.1,28.3,21.5,
2001,60.3,28.3,21.5,
2004,60.3,28.3,21.5,
2003,60.3,28.3,21.5,
2005,58.4,28.3,21.5,
2004,56.8,28.3,21.5,
2003,56.3,28.3,21.5,
2003,56.2,28.3,21.5,
2003,56.1,28.3,21.5,
2004,56.2,28.3,21.5,
2005,56.2,28.3,21.5,
2002,56.1,28.3,21.5,
1997,56,28.3,21.5,
1994,56,28.3,21.5,
1993,56,28.3,21.5,
1993,56.1,28.3,21.5,
1992,56.1,28.3,21.5,
1991,56,28.3,21.5,
1989,56,28.3,21.5,
1988,56,28.3,21.5,
1984,56,28.3,21.5,
1986,56,28.3,21.5,
1986,56,28.4,21.5,
1985,56,28.4,21.5,
1982,55.9,28.4,21.5,
1978,55.9,28.4,21.5,
1979,56,28.4,21.5,
1980,56.1,28.4,21.5,
1978,56,28.4,21.5,
1980,56.1,28.4,21.5,
1976,56,28.4,21.5,
1974,56,28.4,21.5,
1973,56,28.4,21.5,
1974,56,28.4,21.5,
1955,56.1,28.4,21.5,
1956,56.1,28.4,21.5,
1955,56,28.5,21.5,
1952,56,28.5,21.5,
1950,56,28.4,21.5,
1949,56,28.4,21.5,
1949,56,28.4,21.5,
1949,56,28.4,21.5,
1949,56,28.4,21.5,
1949,56,28.4,21.5,
1949,56,28.4,21.5,
1948,56,28.4,21.5,
1949,56,28.4,21.5,
1946,55.2,28.4,21.5,
1946,53,28.4,21.5,
1942,52.9,28.4,21.5,
1941,53,28.5,21.5,
1941,53,28.5,21.5,
1943,53,28.5,21.5,
1942,53,28.5,21.5,
