﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.5.4 00000FEF81A001 V3.00MS_Motiv_Castle_ST62_E50+Meth.mhd
32.741,14.12,100,14.86,22.1,22,2,23,203,1531,1526,5,54,13.14,12.75,191.2,250,-12.9,376.4,2934.9,2899,5336,18.9,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,560,129,11.6,0,0,3.2,-0.25,24.2,0,2,0,0,0,0,0,0,1664.8,30,217.9,0,471.67,542.68,1000,417.0486,0,0,0,0,0.00153,0
32.943,14.12,100,14.88,22.2,22.1,1.9,23,205,1533,1526,5,57,12.7,12.7,191.2,250,-12.9,388.4,2832.1,2899,5524,19.8,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,568,129,11.6,0,0,3.2,-0.19,24.2,0,2,0,0,0,0,0,0,1665,30,217.1,0,478.98,542.46,1000,420.1736,0,0,0,0,0.00153,0
33.457,14.12,100,14.88,22.3,22.2,1.8,23,205,1533,1526,5,57,12.69,12.7,191.2,250,-12.9,391,2857.9,2899,5596,19.3,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,569,129,11.6,0,0,3.2,-0.09,24.2,0,2,0,0,0,0,0,0,1662.4,30,218,0,493.66,546.65,1000,435.816,0,0,0,0,0.00153,0
33.765,14.12,100,14.88,22.6,22.3,1.7,23,205,1533,1526,5,59,12.67,12.7,191.2,249,-12.9,402.4,2799.6,2899,5762,19.9,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,565,129,11.7,0,0,3.2,-0.08,24.2,0,2,0,0,0,0,0,0,1660.6,30,216.4,0,494.4,551.34,1000,440.6077,0,0,0,0,0.00153,0
33.971,14.12,100,14.87,22.4,22.3,1.6,23,205,1533,1526,5,61,12.7,12.7,191.2,244.6,-12.9,410.9,2842.5,2899,5876,19.4,100,99.9,12,12,12,12,12,12,562,129,11.7,0,0,3.2,-0.22,24,0,2,0,0,0,0,0,0,1658.7,30,216.3,0,497.26,552.76,1000,446.3021,0,0,0,0,0.00153,0
34.212,14.12,100,14.87,22.4,22.2,1.4,23,207,1533,1526,5,61,12.69,12.7,191.2,240.9,-12.9,412.6,2869,2899,5936,18.9,100,99.9,12,12,12,12,12,12,556,129,11.7,0,0,3.17,-0.64,23.4,0,2,0,0,0,0,0,0,1656.1,30,215.5,0,494.47,554.43,1000,448.941,0,0,0,0,0.00153,0
34.383,14.12,100,14.87,22.3,22.1,0.8,23,207,1533,1526,5,61,12.74,12.69,191.2,237,-12.9,417.6,2918.6,2899,6038,18.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,552,129,11.7,0,0,3.14,-0.64,23.2,0,2,0,0,0,0,0,0,1653.4,30,213.8,0,497.32,555.52,1000,452.1875,0,0,0,0,0.00153,0
34.637,14.12,100,14.87,22.2,21.9,1.1,23,207,1531,1526,5,63,12.64,12.69,191.2,237.6,-12.9,420.5,2933.8,2899,6102,18.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,544,129,11.7,0,0,3.15,0.17,23.9,0,2,0,0,0,0,0,0,1650.4,30,213.6,0,507,557.92,1000,458.7847,0,0,0,0,0.00153,0
34.793,14.12,100,14.87,22,21.9,2.2,23,207,1531,1526,5,63,12.65,12.7,191.2,238.3,-12.9,425.6,2961.7,2899,6180,17.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,536,129,11.7,0,0,3.21,1.03,25,0,2,0,0,0,0,0,0,1647,30,213.6,0,511.89,560.09,1000,462.3351,0,0,0,0,0.00153,0
35.044,14.12,100,14.86,22.1,21.7,3.8,23,207,1531,1526,5,64,12.65,12.7,191.2,238.7,-12.9,427.4,2974.6,2899,6236,16.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,530,129,11.7,0,0,3.2,-0.73,23.3,0,2,0,0,0,0,0,0,1643.5,30,212.1,0,517.13,561.55,1000,462.0399,0,0,0,0,0.00153,0
35.262,14.12,100,14.86,21.8,21.6,1.9,23,208,1530,1526,5,64,12.65,12.7,191.2,241.1,-12.9,430.7,2997.9,2899,6318,15.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,520,129,11.7,0,0,3.18,-0.01,23.9,0,2,0,0,0,0,0,0,1640.5,30,211.9,0,529.1,562.88,1000,467.5,0,0,0,0,0.00153,0
35.410,14.12,100,14.88,21.5,21.5,2.6,23,208,1528,1526,5,66,12.62,12.69,191.2,245.1,-12.9,433.3,2961.5,2899,6360,14.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,511,129,11.7,0,0,3.21,0.22,24.2,0,2,0,0,0,0,0,0,1634.5,30,210.3,0,545.82,564.17,1000,472.1094,0,0,0,0,0.00153,0
35.641,14.12,100,14.88,21.5,21.3,2.7,23,208,1528,1526,5,66,12.61,12.7,191.2,247.9,-12.9,437,2960.6,2899,6402,14,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,500,129,11.7,0,0,3.21,0.17,24.2,0,2,0,0,0,0,0,0,1634.5,30,208.8,0,559.04,564.95,1000,474.3143,0,0,0,0,0.00153,0
35.822,14.12,100,14.91,21.3,21.1,2.7,23,208,1526,1526,5,68,12.62,12.7,191.2,250,-12.9,440.5,2912.2,2899,6445,12.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,490,129,11.8,0,0,3.22,0.12,24.2,0,2,0,0,0,0,0,0,1631.1,30,207.4,0,565.8,565.66,1000,476.9705,0,0,0,0,0.00153,0
36.026,14.12,100,14.94,21.2,21,3,23,208,1524,1517,5,68,12.67,12.7,191.2,250,-12.9,441.8,2891.1,2899,6520,12,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,486,129,11.8,0,0,3.22,0.09,24.2,0,2,0,0,0,0,0,0,1624.5,30,206.4,0,568.88,566.24,1000,478.9931,0,0,0,0,0.00153,0
36.320,14.12,100,14.95,21,20.8,3.2,23,208,1522,1517,5,68,12.67,12.7,191.2,246.7,-12.9,444.1,2911.1,2899,6585,11.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,484,129,11.8,0,0,3.11,-12.94,10.8,0,2,0,0,0,0,0,0,1624.5,30,205,0,367.95,563.39,1000,480.7379,0,0,0,4,0.00153,0
36.646,14.12,0,14.96,16.1,0.9,-21.7,0,208,1519,1517,6,68,19.76,18.07,79.5,68.5,-12.9,137.4,1749.2,1666.3,5258,0,15.8,15.9,5,5,5,5,5,5,160,129,11.8,0,0,1,-11.8,0,0,2,0,0,0,0,0,0,1680.8,30,12.9,0,22.87,86.7,1000,23.71528,0,0,0,0,12.65106,0
36.849,14.12,0,14.96,8.5,-0.9,-6.8,0,210,1519,1517,6,70,12.73,14.65,12.8,13.2,-12.9,20.7,1005.4,1044.3,5002,0,5.6,5.3,6.5,6.5,6.5,6.5,6.5,6.5,-42,129,11.8,0,0,1,-9.53,0,0,2,0,0,0,0,0,0,1686.2,30,12.9,0,22.61,48.72,1000,22.19618,0,0,0,0,12.90436,0
37.054,14.12,0,14.96,5.8,-1,-4.5,0,210,1517,1517,6,70,12.68,14.7,12.8,13.1,-12.9,20.4,1025.6,1023.2,4928,0,6.6,6.8,2.5,2.5,2.5,2.5,2.5,2.5,-72,129,11.8,0,0,1,-6.82,0,0,2,0,0,0,0,0,0,1663.3,30,13,0,22.15,28.57,1000,22.19618,0,0,0,0,12.90131,0
37.260,14.12,0,14.97,3.5,-0.9,-4.3,0,210,1515,1508,6,70,46.17,20.6,12.8,13.1,-12.9,20.3,1045.4,1017.7,4864,0,7,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-72,129,11.8,0,0,1,-5.03,0,0,2,0,0,0,0,0,0,1641.7,30,13,0,21.78,23.57,1000,21.64063,0,0,0,0,12.99133,0
37.773,14.12,0,15.01,2,-0.8,-2.4,0,210,1519,1517,6,68,65.87,63.44,12.8,13,-12.9,19.8,1066.8,1016.6,4767,0,7.4,7.5,2,2,2,2,2,2,-70,129,11.8,0,0,1,-2.28,0,0,2,0,0,0,0,0,0,1600.9,30,12.9,0,20.69,20.8,1000,20.67708,0,0,0,0,13.14697,0
37.980,14.12,0,15.03,1.9,-0.8,-1.8,0,212,1521,1517,6,68,77.69,164.06,12.8,12.9,-12.9,18.9,1091.2,1016.6,4552,0,8.4,7.9,2,2,2,2,2,2,-68,129,11.8,0,0,1,-1.68,0,0,2,0,0,0,0,0,0,1581.8,30,13.1,0,19.67,20.08,1000,20.13889,0,0,0,0,13.23395,0
38.196,14.12,0,15,1.4,-0.8,-1.2,0,212,1522,1517,6,66,78.02,199.37,12.8,12.7,-12.9,17.9,1101.1,1016.6,4240,0,7.9,7.7,1,1,1,1,1,1,-66,129,11.8,0,0,1,-1.2,0,0,2,0,0,0,0,0,0,1563.3,30,12.8,0,17.59,18.58,1000,18.14236,0,0,0,0,13.56201,0
38.680,14.12,0,14.98,1.1,-0.8,-1,0,212,1524,1517,6,66,84.44,217.37,12,12.5,-12.9,15.6,1083.9,1016.6,3854,0,7,7,5,5,5,5,5,5,-58,129,11.8,0,0,1,-0.76,0,0,2,0,0,0,0,0,0,1555.9,30,12.8,0,16.17,16.8,1000,17.03993,0,8,8,8,13.73901,0
38.938,14.12,0,14.96,0.9,-0.8,-0.9,0,212,1526,1526,6,63,12.12,23.07,12,12.5,-12.9,14.5,1052,1016.6,3604,0,7.2,7.3,0,0,0,0,0,0,-62,129,11.9,0,0,1,-0.4,0,0,2,0,0,0,0,0,0,1546.5,30,12.3,0,15.34,15.44,1000,15.41667,0,0,0,0,13.99536,0
