Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
4.339,45,-0.5,0.0,6.5,212,3245,3,2498,2520,2523,92,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,84,14.34,14.34,14.70,28.1,65.2,3026.0,0.0,233,81,1.00,72,38,28,6.631,1.525,19.0,0.0,0.0,0.0,0.0,0.0,0.0,69.12,205.4300,108.3800,0.00,188.10,347.50,383.70,0.63104,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.419,48,-0.5,0.0,6.7,212,3304,3,2522,2512,2516,92,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0,84,14.40,14.40,14.70,34.7,72.0,3026.0,0.0,233,94,1.00,84,38,26,7.706,1.613,18.0,0.0,0.0,0.0,0.0,0.0,0.0,72.90,205.8900,122.3400,0.00,201.30,230.10,405.30,0.57501,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.509,48,-0.5,0.0,7.8,212,3289,3,2540,2553,2559,92,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,84,14.95,14.95,14.73,35.1,72.7,3026.0,0.0,233,97,1.00,100,38,27,7.860,1.633,17.5,0.0,0.0,0.0,0.0,0.0,0.0,74.26,206.3300,121.5600,0.00,210.70,290.30,405.80,0.65026,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.589,48,-0.5,0.2,7.8,212,3331,3,2548,2559,2560,92,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,84,14.83,14.83,14.78,35.5,74.2,3026.0,0.1,233,98,1.00,100,38,27,8.071,1.650,17.5,0.0,0.0,0.0,0.0,0.0,0.0,74.99,206.8100,122.5800,0.00,214.10,343.90,406.70,0.67309,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.669,48,-0.5,0.3,8.2,212,3348,3,2545,2549,2551,92,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,84,14.83,14.83,14.85,36.3,75.0,3026.0,0.2,233,100,1.01,100,39,28,8.321,1.671,17.5,0.0,0.0,0.0,0.0,0.0,0.0,76.51,207.3900,123.8500,0.00,219.00,385.60,405.30,0.67584,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.759,48,-0.5,0.5,8.3,212,3373,3,2540,2554,2554,92,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,84,14.94,14.94,15.02,36.7,76.5,3026.0,0.4,233,102,1.02,100,39,28,8.310,1.671,17.5,0.0,0.0,0.0,0.0,0.0,0.0,77.86,208.0300,123.6100,0.00,226.50,396.80,400.00,0.69494,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.839,48,-0.5,0.7,8.2,212,3412,3,2532,2533,2533,92,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,84,14.87,14.87,15.13,37.1,78.0,3026.0,0.6,233,103,1.02,100,39,29,8.270,1.669,17.0,0.0,0.0,0.0,0.0,0.0,0.0,78.96,208.6100,123.4100,0.00,229.90,397.60,397.60,0.71179,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
4.919,48,-0.5,0.9,8.2,212,3442,3,2525,2535,2532,92,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,84,14.78,14.78,15.20,37.8,79.5,3026.0,0.8,233,105,1.03,100,40,29,8.192,1.663,17.0,0.0,0.0,0.0,0.0,0.0,0.0,79.89,209.1500,123.1200,0.00,234.50,395.60,395.60,0.72338,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.009,48,-0.5,1.0,8.1,212,3463,3,2518,2537,2538,92,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.83,14.78,15.29,37.8,80.2,3026.0,0.9,233,106,1.04,100,40,29,8.092,1.656,16.5,0.0,0.0,0.0,0.0,0.0,0.0,81.38,209.7100,122.7800,0.00,238.70,392.50,392.50,0.72894,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.089,48,-0.5,1.2,8.1,212,3491,3,2511,2524,2527,92,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.84,14.84,15.40,38.6,81.7,3026.0,1.1,233,109,1.04,100,41,30,8.132,1.661,16.5,0.0,0.0,0.0,0.0,0.0,0.0,82.33,210.2500,123.2200,0.00,244.00,393.30,393.30,0.73138,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.174,49,-0.5,1.4,8.2,212,3525,3,2504,2510,2510,92,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.78,14.78,15.45,39.0,82.5,3026.0,1.3,233,110,1.05,100,41,30,8.143,1.663,16.5,0.0,0.0,0.0,0.0,0.0,0.0,83.60,210.8300,123.4600,0.00,248.90,394.70,394.70,0.73376,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.266,49,-0.5,1.6,8.2,212,3555,3,2497,2504,2500,92,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.73,14.73,15.48,39.4,84.0,3026.0,1.5,233,112,1.05,100,41,30,8.159,1.667,16.5,0.0,0.0,0.0,0.0,0.0,0.0,85.04,211.5700,123.9000,0.00,254.80,396.50,396.50,0.72814,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.368,49,-0.5,1.9,8.0,212,3595,3,2488,2500,2499,91,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,84,14.63,14.63,15.44,40.2,85.5,3026.0,1.7,233,113,1.05,100,41,30,8.120,1.662,16.5,0.0,0.0,0.0,0.0,0.0,0.0,86.88,212.3500,124.1900,0.00,260.20,397.40,397.40,0.72698,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.450,50,-0.5,2.1,8.3,212,3633,3,2479,2490,2489,91,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.65,14.65,15.45,40.6,87.7,3026.0,2.0,233,116,1.05,100,42,31,8.526,1.698,16.5,0.0,0.0,0.0,0.0,0.0,0.0,88.77,212.9700,127.1700,0.00,267.60,408.00,408.00,0.71496,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.549,52,-0.5,2.3,8.7,212,3675,3,2470,2484,2484,91,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.67,14.67,15.46,41.4,89.2,3026.0,2.2,233,119,1.05,100,42,32,9.615,1.790,16.5,0.0,0.0,0.0,0.0,0.0,0.0,90.78,213.8300,134.4000,0.00,274.90,434.20,434.20,0.70220,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
5.629,54,-0.5,2.5,9.8,214,3718,3,2462,2477,2479,91,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,14.71,14.71,15.50,42.5,91.5,3026.0,2.4,233,121,1.05,100,43,34,9.974,1.824,16.0,0.0,0.0,0.0,0.0,0.0,0.0,92.09,214.5300,136.6900,0.00,279.40,441.70,441.70,0.71325,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
5.709,55,-0.5,2.8,10.0,214,3727,3,2455,2474,2476,91,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,84,14.60,14.60,15.42,42.5,93.0,3026.0,2.6,233,123,1.04,100,43,34,10.097,1.836,15.5,0.0,0.0,0.0,0.0,0.0,0.0,93.67,215.1900,137.6700,0.00,283.20,444.60,444.60,0.72631,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
5.790,55,-0.5,3.0,10.1,214,3784,3,2446,2463,2461,91,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,84,14.61,14.61,15.40,43.3,93.7,3026.0,2.9,233,125,1.04,100,44,35,10.155,1.842,15.0,0.0,0.0,0.0,0.0,0.0,0.0,95.08,215.8100,138.0100,0.00,286.30,444.90,444.90,0.73394,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
5.869,55,-0.5,3.3,10.1,214,3811,3,2436,2453,2447,91,13.5,14.1,14.1,14.1,14.1,14.1,14.1,0,84,14.54,14.54,15.35,44.1,96.0,3026.0,3.1,233,127,1.04,100,44,36,10.144,1.842,14.5,0.0,0.0,0.0,0.0,0.0,0.0,96.90,216.5700,138.2500,0.00,290.70,444.20,444.20,0.73156,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
5.951,55,-0.5,3.4,10.1,214,3840,3,2432,2437,2435,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,84,14.59,14.59,15.35,44.5,97.5,3026.0,3.4,233,129,1.04,100,45,35,10.092,1.839,14.0,0.0,0.0,0.0,0.0,0.0,0.0,98.30,217.2300,137.9100,0.00,293.80,442.40,442.40,0.73822,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.030,55,-0.5,3.7,10.0,214,3884,3,2421,2447,2447,91,12.7,13.1,13.1,13.1,13.1,13.1,13.1,0,84,14.52,14.52,15.26,45.3,99.0,3026.0,3.6,233,131,1.03,100,45,36,10.081,1.839,14.0,0.0,0.0,0.0,0.0,0.0,0.0,99.93,217.8700,137.9100,0.00,294.10,441.10,441.10,0.72985,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.109,55,-0.5,4.0,10.0,214,3910,3,2413,2416,2414,91,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,84,14.61,14.61,15.27,45.7,100.5,3026.0,3.9,233,133,1.03,100,45,36,10.046,1.839,13.5,0.0,0.0,0.0,0.0,0.0,0.0,101.79,218.5500,137.8300,0.00,296.90,439.40,439.40,0.72796,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.189,55,-0.5,4.3,10.0,214,3964,3,2404,2418,2412,91,11.2,11.9,11.9,11.9,11.9,11.9,11.9,0,84,14.56,14.56,15.20,46.4,102.0,3026.0,4.1,233,136,1.03,100,46,36,9.961,1.833,13.0,0.0,0.0,0.0,0.0,0.0,0.0,103.18,219.2700,137.1900,0.00,300.30,436.40,436.40,0.72265,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.272,55,-0.5,4.5,9.9,214,3980,3,2397,2426,2428,91,11.2,11.6,11.6,11.6,11.6,11.6,11.6,0,84,14.58,14.58,15.17,47.2,103.5,3026.0,4.4,233,138,1.03,100,46,36,9.966,1.835,13.0,0.0,0.0,0.0,0.0,0.0,0.0,105.01,220.0000,137.2900,0.00,304.20,435.70,435.70,0.70275,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.359,55,-0.5,4.8,9.9,214,4020,3,2391,2413,2415,91,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,84,14.54,14.54,15.12,47.6,105.0,3026.0,4.7,233,140,1.02,100,47,36,9.865,1.827,12.5,0.0,0.0,0.0,0.0,0.0,0.0,106.64,220.0000,136.5800,0.00,308.60,432.30,432.30,0.69830,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.445,55,-0.5,5.1,9.8,214,4079,3,2375,2397,2397,91,11.2,11.3,11.3,11.3,11.3,11.3,11.3,0,84,14.61,14.61,15.11,48.4,107.2,3026.0,5.0,233,142,1.02,100,47,36,9.780,1.822,12.0,0.0,0.0,0.0,0.0,0.0,0.0,108.89,220.0000,136.1000,0.00,315.40,429.80,429.80,0.67797,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.519,56,-0.5,5.5,9.7,214,4107,3,2370,2384,2392,91,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,84,14.63,14.63,15.13,49.6,109.5,3026.0,5.3,233,145,1.02,100,48,35,10.267,1.854,11.5,0.0,0.0,0.0,0.0,0.0,0.0,110.81,220.0000,139.2900,0.00,322.90,441.40,441.40,0.65222,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.600,58,-0.5,5.8,10.7,214,4157,3,2358,2376,2380,91,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,84,14.61,14.61,15.11,50.0,111.0,3026.0,5.6,233,147,1.02,100,48,36,11.596,1.970,11.5,0.0,0.0,0.0,0.0,0.0,0.0,112.80,220.0000,147.4700,0.00,328.70,467.00,467.00,0.61590,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.685,60,-0.5,6.1,11.8,214,4189,3,2349,2363,2360,91,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0,84,14.53,14.53,15.05,51.1,113.2,3026.0,6.0,233,150,1.02,100,48,38,12.122,2.038,11.0,0.0,0.0,0.0,0.0,0.0,0.0,114.89,220.0000,150.2500,0.00,341.10,475.50,475.50,0.60577,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
6.766,61,-0.5,6.5,12.4,214,4238,3,2339,2342,2333,91,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,14.49,14.49,14.97,51.9,115.5,3026.0,6.3,233,153,1.01,100,49,38,12.384,2.071,11.0,0.0,0.0,0.0,0.0,0.0,0.0,116.89,220.0000,151.7200,0.00,349.60,480.10,480.10,0.60699,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
6.859,61,-0.5,6.9,12.5,214,4289,3,2327,2336,2332,91,9.7,9.9,9.9,9.9,9.9,9.9,9.9,0,84,14.50,14.49,14.96,53.1,117.7,3026.0,6.8,233,157,1.01,100,50,37,12.422,2.076,10.5,0.0,0.0,0.0,0.0,0.0,0.0,119.90,220.0000,151.9600,0.00,360.10,480.00,480.00,0.59631,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.954,61,-0.5,7.4,12.3,214,4330,3,2317,2324,2335,91,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,14.44,14.44,14.95,54.6,120.7,3026.0,7.2,233,160,1.01,100,50,37,12.267,2.066,10.0,0.0,0.0,0.0,0.0,0.0,0.0,122.90,220.0000,150.9800,0.00,373.30,477.70,477.70,0.60626,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.030,61,-0.5,7.9,12.2,214,4407,3,2302,2297,2294,91,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,14.37,14.37,14.97,56.2,123.7,3026.0,7.8,233,164,1.01,100,51,37,12.209,2.063,9.5,0.0,0.0,0.0,0.0,0.0,0.0,125.65,220.0000,150.6100,0.00,384.00,476.00,476.00,0.60559,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
7.109,61,-0.5,8.4,12.2,214,4437,3,2294,2284,2279,91,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,84,14.10,14.10,14.93,56.6,126.7,3026.0,8.3,233,167,1.01,100,52,37,12.216,2.068,9.5,0.0,0.0,0.0,0.0,0.0,0.0,128.51,220.0000,150.5700,0.00,394.90,474.80,474.80,0.61108,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.09,1.09,0.00,1,
7.189,61,-0.5,8.9,12.1,214,4505,3,2279,2281,2276,91,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,84,13.87,13.87,14.84,58.5,129.7,3026.0,8.8,233,172,1.00,100,52,38,12.065,2.056,9.5,0.0,0.0,0.0,0.0,0.0,0.0,131.39,220.0000,149.5700,0.00,408.40,472.30,472.30,0.61810,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.09,1.09,0.00,1,
7.269,61,-0.5,9.4,12.0,214,4554,3,2266,2263,2259,91,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,84,13.71,13.71,14.78,60.1,132.7,3026.0,9.2,233,176,1.00,100,52,38,12.053,2.059,9.5,0.0,0.0,0.0,0.0,0.0,0.0,134.49,220.0000,149.3700,0.00,417.10,471.50,471.50,0.60913,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.354,61,-0.5,10.0,12.0,214,4596,3,2257,2255,2252,91,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,84,13.55,13.55,14.72,60.9,135.7,3026.0,9.9,233,179,1.00,100,53,37,12.100,2.067,9.0,0.0,0.0,0.0,0.0,0.0,0.0,137.86,220.0000,149.5300,0.00,424.50,470.00,470.00,0.54223,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.444,61,-0.5,10.6,12.1,214,4657,3,2242,2244,2234,91,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,84,13.33,13.33,14.70,62.8,139.5,3026.0,10.4,233,184,1.00,100,54,34,12.174,2.076,8.5,0.0,0.0,0.0,0.0,0.0,0.0,141.34,220.0000,149.7800,0.00,431.80,468.30,468.30,0.50933,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.529,61,-0.5,11.3,12.2,215,4711,3,2228,2243,2242,91,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,84,13.13,13.13,14.70,64.8,143.2,3026.0,11.2,233,188,1.00,100,55,34,12.267,2.092,8.5,0.0,0.0,0.0,0.0,0.0,0.0,145.73,220.0000,150.0900,0.00,442.60,467.20,467.20,0.56317,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.624,61,-0.5,12.0,12.2,215,4778,3,2214,2221,2226,91,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,84,12.83,12.83,14.54,66.0,147.0,3026.0,11.9,233,196,0.98,100,55,37,12.344,2.100,8.5,0.0,0.0,0.0,0.0,0.0,0.0,150.05,220.0000,150.4500,0.00,457.20,466.00,466.00,0.55401,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.709,61,-0.5,12.9,12.3,215,4827,3,2201,2216,2224,91,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,12.65,12.65,14.47,67.9,151.5,3026.0,12.6,233,201,0.98,76,56,35,12.410,2.115,8.0,0.0,0.0,0.0,0.0,0.0,0.0,151.92,220.0000,150.8200,0.00,463.80,463.90,463.90,0.52160,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.789,61,-0.5,14.0,12.4,215,4912,3,2179,2215,2226,91,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,12.41,12.41,14.48,68.7,150.7,3026.0,12.5,233,201,0.98,52,57,35,12.499,2.128,8.0,0.0,0.0,0.0,0.0,0.0,0.0,150.23,220.0000,151.2300,0.00,456.00,462.30,462.30,0.51214,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.879,61,-0.5,14.8,12.5,215,4951,3,2170,2187,2193,91,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,12.58,12.58,14.64,68.3,150.0,3026.0,12.4,233,201,0.99,44,58,34,12.375,2.121,8.5,0.0,0.0,0.0,0.0,0.0,0.0,149.32,220.0000,150.1700,0.00,455.40,457.40,457.40,0.47418,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
7.970,61,-0.5,15.8,12.3,215,5033,3,2160,2149,2141,91,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,84,12.52,12.52,14.77,67.5,148.5,3026.0,12.2,233,198,1.00,39,59,32,12.361,2.124,8.5,0.0,0.0,0.0,0.0,0.0,0.0,147.95,220.0000,149.7200,0.00,448.70,456.80,456.80,0.47906,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.059,61,-0.5,16.3,12.3,215,5100,3,2160,2156,2162,91,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,84,12.39,12.39,14.69,67.1,148.5,3026.0,12.2,233,197,0.99,37,59,32,12.386,2.133,8.5,0.0,0.0,0.0,0.0,0.0,0.0,148.64,220.0000,149.3800,0.00,451.80,456.10,456.10,0.50085,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.151,61,-0.5,16.8,12.3,215,5166,3,2160,2166,2164,91,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,84,12.42,12.42,14.72,67.1,148.5,3026.0,12.3,233,198,1.00,36,60,33,12.448,2.143,8.4,0.0,0.0,-3.0,0.0,0.0,0.0,148.29,220.0000,149.2200,0.00,448.90,455.60,455.60,0.44012,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.230,61,-0.5,17.4,12.5,215,5229,3,2160,2163,2156,91,8.2,8.4,8.4,5.5,8.4,8.4,8.4,0,84,12.40,12.40,14.79,67.1,147.7,3026.0,12.4,233,197,1.00,36,61,31,12.533,2.156,8.4,0.0,0.0,-3.0,0.0,0.0,0.0,148.97,220.0000,149.2900,0.00,448.90,455.10,455.10,0.46057,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.317,61,-0.5,17.8,12.5,215,5280,3,2160,2162,2172,91,8.2,8.4,8.4,5.5,8.4,8.4,8.4,0,84,12.32,12.32,14.89,67.5,148.5,3026.0,12.5,233,198,1.01,35,62,32,12.524,2.159,8.4,0.0,0.0,-3.0,0.0,0.0,0.0,148.82,220.0000,148.7900,0.00,449.10,454.80,454.80,0.42376,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.409,61,-0.5,18.2,12.5,215,5338,3,2160,2160,2165,91,8.2,8.4,8.4,5.5,8.4,8.4,8.4,0,84,12.34,12.34,15.00,67.1,147.7,3026.0,12.4,233,198,1.02,34,62,30,12.450,2.161,8.4,0.0,0.0,-3.0,0.0,0.0,0.0,148.39,220.0000,147.8900,0.00,446.70,450.40,450.40,0.36492,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.500,60,-0.5,18.8,12.2,215,5413,3,2160,2139,2135,91,7.5,7.8,7.8,5.5,7.8,7.8,7.8,0,84,12.25,12.25,15.08,67.1,147.0,3026.0,12.4,233,197,1.02,33,63,27,12.263,2.142,8.4,0.0,0.0,-3.0,0.0,0.0,0.0,146.20,220.0000,146.5500,0.00,442.20,446.50,446.50,0.18981,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.579,60,-0.5,19.2,12.2,215,5477,3,2160,2118,2113,92,8.2,8.4,8.4,5.8,8.4,8.4,8.4,0,84,12.31,12.31,15.17,66.4,146.2,3026.0,12.2,233,195,1.03,32,64,27,12.241,2.147,8.4,0.0,0.0,-2.7,0.0,0.0,0.0,145.93,220.0000,146.2400,0.00,442.40,446.30,446.30,0.31311,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.659,60,-0.5,19.5,12.0,215,5533,3,2160,2129,2121,92,7.5,7.7,7.7,5.8,7.7,7.7,7.7,0,84,12.17,12.17,15.15,66.0,145.5,3026.0,12.1,233,194,1.03,32,65,27,11.995,2.127,8.4,0.0,0.0,-2.7,0.0,0.0,0.0,144.32,220.0000,144.7100,0.00,438.70,441.60,441.60,0.22851,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.739,60,-0.5,19.8,11.9,215,5597,3,2160,2134,2136,92,8.2,8.4,8.4,5.8,8.4,8.4,8.4,0,84,12.27,12.27,15.22,65.2,144.0,3026.0,11.9,233,192,1.03,32,65,26,11.982,2.126,8.4,0.0,0.0,-2.7,0.0,0.0,0.0,144.05,220.0000,144.4500,0.00,436.40,440.70,440.70,0.33398,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.829,60,-0.5,20.0,11.9,215,5639,3,2160,2166,2167,92,8.2,8.5,8.5,5.8,8.5,8.5,8.5,0,84,12.15,12.15,15.20,65.2,143.2,3026.0,11.9,233,191,1.03,31,66,28,12.037,2.140,8.4,0.0,0.0,-2.7,0.0,0.0,0.0,143.73,220.0000,144.4800,0.00,431.90,435.50,435.50,0.38891,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.916,59,-0.5,20.3,11.9,215,5710,3,2160,2208,2211,92,8.2,8.5,8.5,5.8,8.5,8.5,8.5,0,84,12.20,12.20,15.31,65.2,143.2,3026.0,11.9,233,191,1.04,31,66,28,11.603,2.105,8.4,0.0,0.0,-2.3,0.0,0.0,0.0,142.95,220.0000,141.8100,0.00,425.70,426.30,426.30,0.21899,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
8.994,57,-0.5,20.7,11.2,215,5736,3,2160,2211,2211,92,7.5,7.5,7.5,6.2,7.5,7.5,7.5,0,84,12.13,12.13,15.38,64.4,140.2,3026.0,11.4,233,189,1.04,30,67,20,11.152,2.057,8.9,0.0,0.0,-2.3,0.0,0.0,0.0,138.96,220.0000,138.9100,0.00,411.10,417.30,399.80,0.05285,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
9.069,56,-0.5,20.9,11.0,215,5811,3,2160,2188,2176,92,8.2,8.7,8.7,6.7,8.7,8.7,8.7,0,84,12.27,12.27,15.49,62.5,138.0,3026.0,11.1,233,184,1.05,29,68,25,10.962,2.041,8.9,0.0,0.0,-2.3,0.0,0.0,0.0,136.49,220.0000,137.4100,0.00,405.60,415.10,391.00,0.30627,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.10,1.10,0.00,1,
