Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
5.145,60,-0.4,0.9,10.0,192,3047,2,2618,2615,2615,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,14.70,14.70,16.11,38.2,78.0,3026.0,0.8,186,103,1.09,100,24,35,10.506,1.834,16.0,0.0,0.0,0.0,0.0,0.0,0.0,78.63,202.2300,143.7200,0.00,245.40,499.80,505.10,0.73370,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.251,60,-0.4,1.0,10.7,192,3120,2,2602,2609,2604,75,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.60,14.60,16.07,38.6,79.5,3026.0,0.9,186,105,1.09,100,24,36,11.157,1.891,16.0,0.0,0.0,0.0,0.0,0.0,0.0,81.38,204.0100,147.1400,0.00,254.10,505.80,509.40,0.75769,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.350,63,-0.4,1.1,11.5,192,3250,2,2570,2570,2562,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,14.66,14.66,16.08,39.8,82.5,3026.0,1.0,186,110,1.09,100,24,37,11.965,1.956,16.5,0.0,0.0,0.0,0.0,0.0,0.0,82.41,206.0900,151.2400,0.00,267.00,518.10,521.60,0.74743,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.445,64,-0.4,1.3,12.2,192,3314,2,2555,2570,2568,75,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.51,14.51,15.97,39.8,82.5,3026.0,1.2,186,110,1.08,100,25,37,12.568,2.009,16.5,0.0,0.0,0.0,0.0,0.0,0.0,83.81,207.7900,152.9500,0.00,266.80,523.20,528.60,0.76660,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.535,64,-0.4,1.4,12.7,192,3373,2,2541,2569,2570,75,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.48,14.48,15.88,40.2,84.0,3026.0,1.3,186,111,1.08,100,26,38,12.779,2.039,16.5,0.0,0.0,0.0,0.0,0.0,0.0,85.20,209.1300,154.2200,0.00,272.60,522.60,522.60,0.76391,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.633,65,-0.4,1.5,12.7,192,3487,2,2516,2534,2536,75,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.52,14.52,15.83,40.6,85.5,3026.0,1.4,186,114,1.07,100,27,39,12.695,2.041,16.5,0.0,0.0,0.0,0.0,0.0,0.0,86.86,211.0500,154.7100,0.00,278.10,521.80,521.80,0.77172,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.733,65,-0.4,1.7,12.5,192,3564,2,2499,2513,2514,75,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,84,14.67,14.67,15.85,41.0,87.7,3026.0,1.6,186,116,1.07,100,27,39,12.311,2.019,16.5,0.0,0.0,0.0,0.0,0.0,0.0,89.29,212.7900,153.7800,0.00,287.10,519.20,519.20,0.77410,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.833,65,-0.4,1.9,12.1,192,3670,2,2474,2497,2497,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,84,14.65,14.65,15.84,42.1,90.0,3026.0,1.8,186,120,1.07,100,28,40,11.963,1.997,16.5,0.0,0.0,0.0,0.0,0.0,0.0,91.42,214.6700,152.8500,0.00,291.40,515.90,515.90,0.75775,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
5.926,65,-0.4,2.2,11.8,192,3777,2,2447,2476,2475,75,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,14.59,14.59,15.77,42.5,92.2,3026.0,2.1,186,122,1.07,100,29,39,11.766,1.988,15.5,0.0,0.0,0.0,0.0,0.0,0.0,94.04,216.6300,152.5600,0.00,287.60,513.90,513.90,0.71722,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.015,65,-0.4,2.5,11.7,192,3821,2,2438,2470,2469,75,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,84,14.54,14.54,15.70,42.9,94.5,3026.0,2.4,186,125,1.06,100,30,38,11.726,1.991,15.0,0.0,0.0,0.0,0.0,0.0,0.0,96.35,218.1100,152.8000,0.00,289.30,511.70,511.70,0.70086,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.105,65,-0.4,2.9,11.7,192,3940,2,2414,2433,2430,75,8.2,8.8,8.8,8.8,8.8,8.8,8.8,0,84,14.52,14.52,15.63,44.1,96.7,3026.0,2.7,186,129,1.06,100,30,38,12.008,2.022,14.0,0.0,0.0,0.0,0.0,0.0,0.0,98.48,219.7100,154.8000,0.00,294.60,516.20,516.20,0.64764,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.205,66,-0.4,3.2,12.0,192,4046,2,2386,2413,2406,75,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,84,14.42,14.42,15.48,44.5,99.0,3026.0,3.0,186,131,1.05,100,31,39,12.202,2.041,13.5,0.0,0.0,0.0,0.0,0.0,0.0,100.89,220.0000,156.2700,0.00,300.80,518.30,518.30,0.62677,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.300,66,-0.4,3.6,12.2,192,4090,2,2374,2389,2384,75,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,84,14.52,14.52,15.43,46.0,102.0,3026.0,3.5,186,134,1.05,100,31,38,11.999,2.039,13.0,0.0,0.0,0.0,0.0,0.0,0.0,103.35,220.0000,154.5400,0.00,308.20,511.70,511.70,0.59991,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.394,65,-0.4,4.0,11.6,192,4221,2,2344,2359,2357,75,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,84,14.56,14.56,15.38,47.2,104.2,3026.0,3.9,186,139,1.04,100,32,38,11.495,1.999,13.0,0.0,0.0,0.0,0.0,0.0,0.0,106.35,220.0000,151.6800,0.00,317.40,503.90,503.90,0.58898,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.501,66,-0.4,4.4,11.5,192,4326,2,2320,2320,2317,75,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,84,14.52,14.52,15.32,48.4,107.2,3026.0,4.3,186,142,1.04,100,33,37,11.352,1.994,12.5,0.0,0.0,0.0,0.0,0.0,0.0,109.47,220.0000,150.7600,0.00,328.40,499.20,499.20,0.57379,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
6.595,65,-0.4,5.0,11.0,192,4446,2,2296,2313,2316,75,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0,84,14.53,14.53,15.28,49.6,110.2,3026.0,4.9,186,147,1.03,100,34,37,10.776,1.947,12.0,0.0,0.0,0.0,0.0,0.0,0.0,112.42,220.0000,147.0700,0.00,347.30,488.30,488.30,0.57519,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
6.700,65,-0.4,5.6,10.6,192,4545,2,2268,2293,2284,75,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,14.35,14.35,15.19,51.1,114.0,3026.0,5.5,186,150,1.03,100,34,37,10.631,1.941,11.5,0.0,0.0,0.0,0.0,0.0,0.0,116.54,220.0000,146.0500,0.00,366.70,485.40,485.40,0.56817,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.800,65,-0.4,6.2,10.4,192,4662,2,2240,2247,2252,75,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,14.15,14.15,15.05,53.1,117.7,3026.0,6.1,186,156,1.02,100,36,38,10.392,1.926,11.0,0.0,0.0,0.0,0.0,0.0,0.0,120.35,220.0000,144.2300,0.00,385.80,478.90,478.90,0.56964,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
6.901,64,-0.4,7.1,10.4,192,4769,2,2217,2229,2231,75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,14.02,14.02,15.03,54.6,122.2,3026.0,6.9,186,160,1.02,100,37,38,9.377,1.840,10.5,0.0,0.0,0.0,0.0,0.0,0.0,124.29,220.0000,137.5400,0.00,401.10,454.70,454.70,0.50885,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
6.995,61,-0.4,7.9,8.3,192,4907,2,2186,2170,2158,75,9.7,9.9,9.9,9.9,9.9,9.9,9.9,0,84,13.67,13.67,15.01,57.0,126.7,3026.0,7.7,186,168,1.02,100,38,30,7.554,1.673,10.0,0.0,0.0,0.0,0.0,0.0,0.0,128.76,220.0000,125.9100,0.00,412.30,412.80,405.60,0.41589,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.085,59,-0.4,8.9,7.5,192,5014,3,2161,2155,2147,75,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,13.25,13.25,14.80,58.2,126.0,3026.0,7.8,186,171,1.00,58,38,31,7.702,1.685,10.0,0.0,0.0,0.0,0.0,0.0,0.0,126.30,220.0000,125.9000,0.00,411.50,411.90,405.30,0.47827,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.182,59,-0.4,10.0,7.7,192,5008,3,2160,2167,2173,75,3.7,4.2,4.2,4.2,4.2,4.2,4.2,0,84,13.57,13.57,14.94,57.0,126.0,3026.0,7.7,185,168,1.01,43,40,32,8.520,1.753,10.0,0.0,0.0,0.0,0.0,0.0,0.0,130.81,220.0000,131.3800,4.00,158.30,163.20,416.70,0.52252,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
7.274,69,-0.4,10.2,9.6,192,4617,3,2176,2061,1926,75,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,84,19.11,19.11,14.70,61.3,136.5,3026.0,9.1,185,177,1.00,50,40,42,13.593,2.181,8.0,0.0,0.0,0.0,0.0,0.0,0.0,142.63,220.0000,165.0600,4.00,187.40,197.70,564.40,0.50585,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
7.370,68,-0.4,9.8,14.5,192,4039,3,2228,2187,2185,75,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,84,19.11,19.11,14.70,64.8,142.5,3026.0,9.9,185,190,1.00,85,41,42,13.212,2.181,7.0,0.0,0.0,0.0,0.0,0.0,0.0,142.09,216.5100,161.3000,4.00,270.60,271.10,513.20,0.66101,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
7.470,62,-0.4,9.6,12.8,192,3497,3,2300,2195,2235,75,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,84,19.11,19.11,14.70,65.6,139.5,3026.0,9.7,185,188,1.00,74,41,40,12.884,2.043,7.0,0.0,0.0,0.0,0.0,0.0,0.0,137.50,211.2900,159.5800,0.00,444.30,514.30,514.30,0.68988,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.570,63,-0.4,9.2,12.5,192,3695,3,2366,2568,2576,75,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,84,14.06,14.06,14.70,64.0,135.7,3026.0,9.1,185,182,1.00,74,42,38,12.931,2.053,7.5,0.0,0.0,0.0,0.0,0.0,0.0,135.10,213.7700,159.8400,0.00,439.40,524.70,524.70,0.64605,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.670,62,-0.4,9.0,12.8,192,3702,3,2405,2496,2515,75,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,84,13.87,13.87,14.70,62.8,134.2,3026.0,8.9,185,179,1.00,78,43,37,12.794,2.046,8.0,0.0,0.0,0.0,0.0,0.0,0.0,134.19,214.2900,158.8400,0.00,431.60,519.90,519.90,0.67016,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
7.770,63,-0.4,8.8,13.0,192,3767,3,2424,2467,2465,76,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,84,14.02,14.02,14.70,62.5,134.2,3026.0,8.7,185,179,1.00,80,44,38,13.144,2.082,8.0,0.0,0.0,0.0,0.0,0.0,0.0,134.46,215.5500,161.5900,0.00,431.30,525.70,525.70,0.63177,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
7.870,63,-0.4,8.8,13.3,192,3827,3,2430,2474,2476,76,6.7,7.1,7.1,7.1,7.1,7.1,7.1,0,84,14.07,14.07,14.75,62.1,133.5,3026.0,8.7,185,178,1.00,83,45,38,13.149,2.097,8.5,0.0,0.0,0.0,0.0,0.0,0.0,134.72,216.8500,161.9000,0.00,429.30,523.80,523.80,0.62634,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
7.970,63,-0.4,8.7,13.1,192,3887,3,2417,2412,2411,76,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,84,14.25,14.25,14.78,61.7,134.2,3026.0,8.7,185,179,1.00,84,45,38,13.124,2.098,8.5,0.0,0.0,0.0,0.0,0.0,0.0,134.42,218.0700,161.9600,0.00,430.50,524.30,524.30,0.61614,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
8.070,63,-0.4,8.8,13.0,192,3962,3,2405,2411,2405,76,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,84,14.28,14.28,14.72,61.3,134.2,3026.0,8.7,185,179,1.00,86,46,38,12.930,2.087,8.0,0.0,0.0,0.0,0.0,0.0,0.0,135.13,219.4100,160.8900,0.00,431.60,521.80,521.80,0.60253,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
8.170,62,-0.4,9.0,12.9,192,4021,3,2385,2370,2364,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,14.15,14.15,14.70,61.3,135.0,3026.0,8.9,185,180,1.00,87,46,38,12.979,2.097,8.0,0.0,0.0,0.0,0.0,0.0,0.0,136.18,220.0000,161.0600,0.00,432.20,519.20,519.20,0.58691,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
8.270,62,-0.4,9.2,12.8,192,4100,3,2376,2369,2360,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,14.01,14.01,14.63,61.7,135.7,3026.0,9.0,185,182,0.99,88,48,37,12.744,2.084,8.0,0.0,0.0,0.0,0.0,0.0,0.0,137.20,220.0000,159.3700,0.00,436.70,514.90,514.90,0.58923,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.360,62,-0.4,9.4,12.7,192,4152,3,2357,2358,2366,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.93,13.93,14.59,61.7,138.0,3026.0,9.3,185,183,0.99,89,48,38,12.682,2.080,8.0,0.0,0.0,0.0,0.0,0.0,0.0,138.55,220.0000,159.2400,0.00,440.40,513.40,513.40,0.58612,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
8.466,61,-0.4,9.7,12.4,192,4177,3,2353,2354,2344,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.74,13.74,14.52,62.8,139.5,3026.0,9.6,185,184,0.98,89,48,37,12.185,2.042,7.5,0.0,0.0,0.0,0.0,0.0,0.0,141.31,220.0000,156.0200,0.00,447.00,502.90,502.90,0.59277,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
8.560,61,-0.4,10.0,12.0,192,4286,3,2327,2321,2331,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.64,13.64,14.50,64.0,141.7,3026.0,9.9,185,188,0.98,89,49,36,12.053,2.033,8.0,0.0,0.0,0.0,0.0,0.0,0.0,142.95,220.0000,155.0600,0.00,454.40,499.80,499.80,0.59057,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
8.655,61,-0.4,10.5,11.8,192,4326,3,2318,2328,2337,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.45,13.45,14.46,65.2,144.7,3026.0,10.4,185,191,0.98,90,50,31,11.672,2.004,8.0,0.0,0.0,0.0,0.0,0.0,0.0,145.82,220.0000,152.7600,0.00,460.50,490.20,490.20,0.48254,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
8.754,61,-0.4,10.9,11.5,192,4423,3,2297,2310,2315,76,6.7,6.8,6.8,6.8,6.8,6.8,6.8,0,84,13.37,13.37,14.49,66.4,146.2,3026.0,10.7,185,195,0.98,90,51,35,11.589,1.999,8.0,0.0,0.0,0.0,0.0,0.0,0.0,148.10,220.0000,152.1700,0.00,466.60,487.30,487.30,0.54443,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
8.850,61,-0.4,11.5,11.5,194,4454,3,2287,2312,2322,76,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.15,13.15,14.48,67.5,150.0,3026.0,11.3,185,199,0.98,91,52,36,11.564,2.005,7.5,0.0,0.0,0.0,0.0,0.0,0.0,152.06,220.0000,152.0300,0.00,479.60,485.40,485.40,0.53680,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
8.951,61,-0.4,12.1,11.4,194,4536,3,2265,2273,2258,76,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,84,12.92,12.92,14.50,69.1,152.2,3026.0,11.7,185,203,0.98,68,52,34,11.427,1.997,8.0,0.0,0.0,0.0,0.0,0.0,0.0,151.80,220.0000,150.9600,0.00,483.30,483.20,483.20,0.49719,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.050,61,-0.4,12.8,11.4,194,4584,3,2259,2283,2295,77,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,12.76,12.76,14.57,68.7,150.0,3026.0,11.4,185,202,0.99,50,53,33,11.422,1.998,8.0,0.0,0.0,0.0,0.0,0.0,0.0,150.21,220.0000,150.8800,0.00,479.10,482.20,482.20,0.47656,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.144,61,-0.4,13.5,11.3,194,4688,3,2234,2239,2238,77,5.2,5.5,8.4,8.4,5.5,8.4,8.4,0,84,12.86,12.86,14.71,67.9,149.2,3026.0,11.3,185,199,1.00,44,54,33,11.390,1.999,8.4,-3.0,0.0,0.0,-3.0,0.0,0.0,149.58,220.0000,150.3300,0.00,471.40,480.30,480.30,0.46337,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.240,61,-0.4,13.9,11.4,194,4725,3,2227,2221,2205,77,5.2,5.5,8.4,8.4,5.5,8.4,8.4,0,84,12.81,12.81,14.75,67.9,149.2,3026.0,11.3,185,199,1.00,41,55,33,11.491,2.014,8.4,-3.0,0.0,0.0,-3.0,0.0,0.0,149.66,220.0000,150.6200,0.00,471.00,481.70,481.70,0.59051,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.340,61,-0.4,14.3,11.6,194,4820,4,2206,2179,2162,77,4.5,5.0,5.0,7.9,5.0,7.9,7.9,0,84,12.74,12.74,14.80,67.9,150.0,3026.0,11.5,185,199,1.00,41,55,38,12.098,2.076,7.9,-3.0,-3.0,0.0,-3.0,0.0,0.0,152.35,220.0000,154.2000,4.00,439.60,312.80,488.00,0.58789,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.439,61,-0.4,14.5,12.9,194,4448,4,2213,2607,2649,77,0.0,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0,84,13.56,13.56,14.70,72.2,159.7,3026.0,12.8,185,210,1.00,47,56,45,6.973,1.641,6.4,-3.0,-3.0,0.0,-3.0,0.0,0.0,164.94,220.0000,102.1500,0.00,200.60,301.10,538.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.531,63,-0.4,14.4,15.5,194,3719,4,2269,1877,1933,77,-12.0,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,84,19.11,19.11,14.88,73.4,154.5,3026.0,12.0,185,221,1.01,36,57,43,17.782,2.391,6.3,-3.0,-3.0,0.0,-3.0,0.0,0.0,161.66,217.5300,192.6300,0.00,328.40,344.80,549.20,0.52777,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.631,70,-0.4,13.6,21.6,194,3940,4,2323,2400,2362,77,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,84,12.37,12.37,14.70,74.6,163.5,3026.0,13.4,185,218,1.00,91,58,35,21.502,2.951,5.8,-3.0,-3.0,0.0,-3.0,0.0,0.0,163.87,216.8500,213.1900,0.00,407.70,422.90,584.40,0.52581,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.725,63,-0.4,13.8,19.0,194,3997,4,2359,2429,2413,77,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,84,12.60,12.60,14.70,75.7,165.0,3026.0,13.8,185,221,1.00,85,58,37,20.008,2.716,5.8,-3.0,-3.0,0.0,-6.0,0.0,0.0,165.64,218.6300,205.0000,0.00,477.70,501.30,558.90,0.51483,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.819,62,-0.4,13.8,20.5,194,3961,4,2373,2420,2416,79,3.0,3.0,3.0,5.8,0.0,5.8,5.8,0,84,12.28,12.28,14.70,75.3,165.0,3026.0,13.8,185,220,1.00,87,59,34,21.072,2.877,5.7,-3.0,-3.0,0.0,-6.0,0.0,0.0,165.49,219.4500,211.1400,0.00,479.40,549.30,555.90,0.49639,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.895,61,-0.4,13.7,21.6,194,4027,4,2380,2404,2395,79,3.0,3.0,3.0,5.5,0.0,5.5,5.5,0,84,12.25,12.25,14.70,75.0,165.0,3026.0,13.7,185,220,1.00,91,59,41,21.668,2.959,5.7,-2.7,-3.0,0.0,-6.0,0.0,0.0,164.95,220.0000,217.6500,0.00,472.30,557.40,560.10,0.52124,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
9.989,61,-0.4,13.6,21.6,194,4046,4,2381,2400,2397,79,3.0,3.3,3.0,5.7,0.0,5.7,5.7,0,84,12.23,12.23,14.70,74.6,164.2,3026.0,13.6,185,219,1.00,96,59,36,21.666,2.966,5.7,-2.7,-3.0,0.0,-6.0,0.0,0.0,164.46,220.0000,220.0000,0.00,471.50,560.40,560.40,0.51446,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.085,61,-0.4,13.7,21.6,194,4101,4,2372,2372,2368,79,3.0,3.3,3.0,5.7,0.0,5.7,5.7,0,84,12.22,12.22,14.70,74.6,164.2,3026.0,13.6,185,219,1.00,98,60,35,21.668,2.967,6.2,-2.7,-3.0,0.0,-5.7,0.0,0.0,164.76,220.0000,220.0000,0.00,471.10,559.20,559.20,0.52471,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.181,61,-0.4,13.8,21.6,194,4163,4,2358,2357,2342,79,3.7,3.8,3.8,6.1,0.8,6.1,6.1,0,84,12.19,12.19,14.70,74.6,164.2,3026.0,13.6,185,219,1.00,98,61,36,21.668,2.967,6.1,-2.7,-2.7,0.0,-5.7,0.0,0.0,165.20,220.0000,219.9100,0.00,472.50,557.80,557.80,0.52618,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.283,61,-0.4,14.0,21.6,194,4161,4,2355,2361,2374,79,3.7,4.2,3.8,6.1,0.8,6.1,6.1,0,84,12.10,12.10,14.70,75.0,165.7,3026.0,13.8,185,220,1.00,99,62,36,21.667,2.967,6.1,-2.3,-2.7,0.0,-5.7,0.0,0.0,165.16,220.0000,219.6900,0.00,472.20,556.10,556.10,0.52984,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.381,61,-0.4,14.1,21.6,195,4229,4,2341,2320,2309,79,3.7,4.2,3.8,6.1,0.8,6.1,6.1,0,84,12.00,12.00,14.70,75.3,166.5,3026.0,14.0,185,220,1.00,99,62,37,21.667,2.968,6.1,-2.3,-2.7,0.0,-5.3,0.0,0.0,166.87,220.0000,220.0000,0.00,471.20,555.70,555.70,0.53051,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.481,61,-0.4,14.2,21.6,195,4279,4,2329,2326,2316,79,4.5,4.7,4.7,6.6,1.7,6.6,6.6,0,84,11.97,11.97,14.70,76.1,167.2,3026.0,14.2,185,223,1.00,99,63,37,21.669,2.967,6.5,-1.9,-2.3,0.0,-7.5,0.0,0.0,168.15,220.0000,217.7000,0.00,475.20,551.10,551.10,0.54040,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
10.581,58,-0.4,14.5,20.6,195,4306,4,2322,2336,2345,80,4.5,5.1,4.7,6.5,-0.5,6.5,6.5,0,84,11.94,11.94,14.70,76.5,168.7,3026.0,14.4,185,224,1.00,99,63,40,18.918,2.716,6.0,-4.9,-2.3,0.0,-7.5,0.0,0.0,169.98,220.0000,196.9000,0.00,471.30,521.30,521.30,0.59967,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.08,1.08,0.00,1,
