﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Stg0
468.302,14.5,0,-11.3,0,0,208,0,0,0,0,0,0,85.2,4,43,234.95,234.95,11.2,11.1,13.8,670.9,3662,0,0,5,2.6,0,0,46.4,56.1,41.2,0
468.402,14.5,0,-11.3,0.012,0,208,0,0,0,0,0,0,84.4,4,43,234.95,234.95,11.2,11.1,13.6,678.9,3630,0,0,5,2.6,0,0,46.1,56.2,41,0
468.497,14.5,0,-11.3,0.006,0,208,0,0,0,0,0,0,84.7,4,43,234.95,234.95,11.2,11,13.5,682.3,3605,0,0,4.8,2.6,0,0,45.9,55.6,40.8,0
468.598,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.4,4,43,234.95,234.95,11.1,11,13.3,687.6,3574,0,0,4.8,2.6,0,0,45.8,55.8,40.6,0
468.702,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.5,4,43,234.95,234.95,11.1,11,13.2,692,3522,0,0,4.8,2.2,0,0,45.5,55.6,40.4,0
468.802,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,85.1,4,43,234.95,234.95,11,11,13,696.3,3497,0,0,4.7,1.9,0,0,45.5,54.6,40.4,0
468.905,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.7,4,43,234.95,234.95,11.1,11.1,12.9,699.4,3455,0,0,4.6,1.9,0,0,45.3,55.3,40.2,0
469.002,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.5,4,43,234.95,234.95,11.1,11.1,12.7,700.7,3383,0,0,4.5,1.9,0,0,45,55.4,39.9,0
469.103,14.5,0,-11.4,-0.006,0,208,0,0,0,0,0,0,84.2,4,43,234.95,234.95,11.1,11.1,12.6,702.9,3389,0,0,4.4,1.5,0,0,45,54.1,39.9,0
469.203,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.7,4,43,234.95,234.95,11,11.1,12.6,701.4,3355,0,0,4.4,1.5,0,0,44.8,54,39.8,0
469.297,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.5,4,43,234.95,234.95,11,11.1,12.5,701.4,3337,0,0,4.4,1.9,0,0,44.8,54.5,39.7,0
469.391,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.9,4,43,234.95,234.95,11.1,11.1,12.5,697.7,3330,0,0,4.3,1.5,0,0,44.8,53.9,39.7,0
469.493,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.5,4,43,234.95,234.95,11,11.1,12.4,699.4,3294,0,0,4.3,1.9,0,0,38,48.3,33.8,0
469.587,14.5,0,-11.4,0.012,0,208,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11,11.1,12.2,694.9,3246,0,0,4.2,1.1,0,0,22,32.8,19.6,0
469.686,14.5,0,-11.4,0,0,208,0,0,0,0,0,0,84.5,4,43,234.95,234.95,11,11.2,12.1,694.2,3198,0,0,4.2,1.1,0,0,2,13,1.8,0
469.788,14.5,0,-11.3,0,0,208,0,0,0,0,0,0,84.7,4,43,234.95,234.95,11.1,11.2,12,693.3,3182,0,0,4.1,1.1,0,0,2,12.7,1.7,0
469.889,14.5,0,-11.3,0.006,0,208,0,0,0,0,0,0,85.1,4,43,234.95,234.95,10.9,11.2,11.9,692,3140,0,0,4.1,1.1,0,0,1.9,12.8,1.7,0
469.992,14.5,0,-11.3,0.012,0,208,0,0,0,0,0,0,85.1,4,43,234.95,234.95,10.9,11.2,11.8,696.3,3128,0,0,4.1,1.1,0,0,1.9,12.8,1.6,0
470.088,14.5,0,-11.3,0.012,0,208,0,0,0,0,0,0,84.9,4,43,234.95,234.95,10.9,11.2,11.7,696.3,3096,0,0,4.1,0.8,0,0,1.8,12.7,1.6,0
470.191,14.5,0,-11.3,0.006,0,208,0,0,0,0,0,0,84.7,4,43,234.95,234.95,10.8,11.2,11.6,694.4,3055,0,0,4.1,0.8,0,0,1.7,12.7,1.5,0
