Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16071][USDM 2016-2018 Fiesta ST][Reflash: TunePlus, 91, E50, REVO, vI.ptm]
10.263,2,0,31.61,1.54,12.54,-9.41,90.3,7.07,5406,0.00,0.00,0.00,0.00,12.29,-16.9,0.129,0.121,0.00,3,14.24,13.08,7374.5,6.00,1.83,0.00,0
10.345,2,0,33.81,1.51,12.54,-9.44,90.1,6.93,5317,0.00,0.00,0.00,0.00,11.68,-16.7,0.129,0.122,0.00,3,14.15,13.05,7374.5,6.00,1.72,0.00,0
10.433,2,0,35.28,1.51,12.54,-9.43,90.0,6.77,5223,0.00,0.00,0.00,0.00,11.42,-16.6,0.128,0.122,0.00,3,14.06,13.01,7374.5,6.00,1.63,0.00,0
10.503,2,0,36.16,1.47,12.54,-9.46,90.0,6.66,5132,0.00,0.00,0.00,0.00,10.95,-16.4,0.128,0.122,0.00,3,14.01,12.96,7374.5,6.00,1.53,0.00,0
10.582,2,0,36.75,1.48,12.54,-9.47,90.0,6.58,5041,0.00,0.00,0.00,0.00,10.50,-16.2,0.132,0.122,0.00,3,13.96,12.93,7374.4,6.00,1.46,0.00,0
10.661,2,0,37.19,1.41,12.54,-9.48,89.8,6.43,4954,0.00,0.00,0.00,0.00,10.23,-16.2,0.129,0.122,0.00,3,13.87,12.89,7374.4,6.00,1.41,0.00,0
10.741,2,0,37.63,1.36,12.54,-9.49,89.8,6.31,4862,0.00,0.00,0.00,0.00,9.98,-16.0,0.127,0.122,0.00,3,13.82,12.86,7374.4,6.00,1.35,0.00,0
10.819,2,0,38.07,1.36,12.54,-9.52,89.6,6.14,4780,0.00,0.00,0.00,0.00,9.82,-15.9,0.127,0.122,0.00,3,13.78,12.82,7374.4,6.00,1.31,0.00,0
10.903,2,0,38.37,1.31,12.54,-9.52,89.6,6.04,4695,0.00,0.00,0.00,0.00,9.64,-15.8,0.125,0.122,0.00,3,13.73,12.77,7374.4,6.00,1.28,0.00,0
10.978,2,0,38.51,1.24,12.54,-9.55,89.6,5.95,4600,0.00,0.00,0.00,0.00,9.41,-15.6,0.122,0.122,0.00,3,13.73,12.64,7374.3,6.00,1.23,0.00,0
